#datetime,building,power
2023-11-06T11:39:00,atd,68.08
2023-11-06T11:40:00,atd,72.16
2023-11-06T11:41:00,atd,69.94
2023-11-06T11:42:00,atd,68.95
2023-11-06T11:43:00,atd,60.97
2023-11-06T11:44:00,atd,63.69
2023-11-06T11:45:00,atd,66.26
2023-11-06T11:46:00,atd,63.62
2023-11-06T11:47:00,atd,75.50
2023-11-06T11:48:00,atd,63.01
2023-11-06T11:49:00,atd,67.91
2023-11-06T11:50:00,atd,55.42
2023-11-06T11:51:00,atd,74.06
2023-11-06T11:52:00,atd,69.68
2023-11-06T11:53:00,atd,64.72
2023-11-06T11:54:00,atd,74.72
2023-11-06T11:55:00,atd,72.50
2023-11-06T11:56:00,atd,82.36
2023-11-06T11:57:00,atd,68.26
2023-11-06T11:58:00,atd,68.78
2023-11-06T11:59:00,atd,63.17
2023-11-06T12:00:00,atd,67.61
2023-11-06T12:01:00,atd,64.59
2023-11-06T12:02:00,atd,62.86
2023-11-06T12:03:00,atd,65.40
2023-11-06T12:04:00,atd,62.72
2023-11-06T12:05:00,atd,69.19
2023-11-06T12:06:00,atd,67.59
2023-11-06T12:07:00,atd,62.75
2023-11-06T12:08:00,atd,74.25
2023-11-06T12:09:00,atd,69.20
2023-11-06T12:10:00,atd,65.14
2023-11-06T12:11:00,atd,66.47
2023-11-06T12:12:00,atd,58.25
2023-11-06T12:13:00,atd,68.78
2023-11-06T12:14:00,atd,62.90
2023-11-06T12:15:00,atd,83.20
2023-11-06T12:16:00,atd,70.84
2023-11-06T12:17:00,atd,73.71
2023-11-06T12:18:00,atd,59.93
2023-11-06T12:19:00,atd,68.62
2023-11-06T12:20:00,atd,61.27
2023-11-06T12:21:00,atd,59.92
2023-11-06T12:22:00,atd,85.10
2023-11-06T12:23:00,atd,64.78
2023-11-06T12:24:00,atd,54.25
2023-11-06T12:25:00,atd,76.23
2023-11-06T12:26:00,atd,61.03
2023-11-06T12:27:00,atd,69.52
2023-11-06T12:28:00,atd,66.11
2023-11-06T12:29:00,atd,76.96
2023-11-06T12:30:00,atd,75.31
2023-11-06T12:31:00,atd,60.64
2023-11-06T12:32:00,atd,68.98
2023-11-06T12:33:00,atd,69.30
2023-11-06T12:34:00,atd,58.21
2023-11-06T12:35:00,atd,76.83
2023-11-06T12:36:00,atd,71.82
2023-11-06T12:37:00,atd,71.92
2023-11-06T12:38:00,atd,67.51
2023-11-06T12:39:00,atd,69.24
2023-11-06T12:40:00,atd,59.72
2023-11-06T12:41:00,atd,67.84
2023-11-06T12:42:00,atd,69.68
2023-11-06T12:43:00,atd,74.15
2023-11-06T12:44:00,atd,70.23
2023-11-06T12:45:00,atd,71.68
2023-11-06T12:46:00,atd,62.75
2023-11-06T12:47:00,atd,71.58
2023-11-06T12:48:00,atd,63.94
2023-11-06T12:49:00,atd,62.05
2023-11-06T12:50:00,atd,63.26
2023-11-06T12:51:00,atd,64.28
2023-11-06T12:52:00,atd,68.65
2023-11-06T12:53:00,atd,74.18
2023-11-06T12:54:00,atd,67.21
2023-11-06T12:55:00,atd,64.53
2023-11-06T12:56:00,atd,63.35
2023-11-06T12:57:00,atd,54.01
2023-11-06T12:58:00,atd,61.36
2023-11-06T12:59:00,atd,61.25
2023-11-06T13:00:00,atd,59.53
2023-11-06T13:01:00,atd,63.32
2023-11-06T13:02:00,atd,70.61
2023-11-06T13:03:00,atd,63.68
2023-11-06T13:04:00,atd,64.44
2023-11-06T13:05:00,atd,65.08
2023-11-06T13:06:00,atd,65.41
2023-11-06T13:07:00,atd,70.40
2023-11-06T13:08:00,atd,69.87
2023-11-06T13:09:00,atd,64.03
2023-11-06T13:10:00,atd,60.94
2023-11-06T13:11:00,atd,67.25
2023-11-06T13:12:00,atd,66.76
2023-11-06T13:13:00,atd,58.94
2023-11-06T13:14:00,atd,60.89
2023-11-06T13:15:00,atd,65.21
2023-11-06T13:16:00,atd,79.58
2023-11-06T13:17:00,atd,62.13
2023-11-06T13:18:00,atd,62.92
2023-11-06T13:19:00,atd,64.38
2023-11-06T13:20:00,atd,57.28
2023-11-06T13:21:00,atd,63.37
2023-11-06T13:22:00,atd,68.47
2023-11-06T13:23:00,atd,67.45
2023-11-06T13:24:00,atd,57.50
2023-11-06T13:25:00,atd,58.86
2023-11-06T13:26:00,atd,82.00
2023-11-06T13:27:00,atd,67.17
2023-11-06T13:28:00,atd,66.64
2023-11-06T13:29:00,atd,64.36
2023-11-06T13:30:00,atd,68.30
2023-11-06T13:31:00,atd,65.02
2023-11-06T13:32:00,atd,57.01
2023-11-06T13:33:00,atd,67.90
2023-11-06T13:34:00,atd,60.11
2023-11-06T13:35:00,atd,58.27
2023-11-06T13:36:00,atd,55.57
2023-11-06T13:37:00,atd,76.30
2023-11-06T13:38:00,atd,60.94
2023-11-06T13:39:00,atd,58.70
2023-11-06T13:40:00,atd,58.23
2023-11-06T13:41:00,atd,60.61
2023-11-06T13:42:00,atd,65.64
2023-11-06T13:43:00,atd,66.49
2023-11-06T13:44:00,atd,67.33
2023-11-06T13:45:00,atd,60.57
2023-11-06T13:46:00,atd,62.52
2023-11-06T13:47:00,atd,56.38
2023-11-06T13:48:00,atd,51.09
2023-11-06T13:49:00,atd,52.75
2023-11-06T13:50:00,atd,53.55
2023-11-06T13:51:00,atd,46.60
2023-11-06T13:52:00,atd,42.57
2023-11-06T13:53:00,atd,46.10
2023-11-06T13:54:00,atd,48.94
2023-11-06T13:55:00,atd,45.04
2023-11-06T13:56:00,atd,45.39
2023-11-06T13:57:00,atd,47.02
2023-11-06T13:58:00,atd,46.88
2023-11-06T13:59:00,atd,41.90
2023-11-06T14:00:00,atd,47.09
2023-11-06T14:01:00,atd,46.50
2023-11-06T14:02:00,atd,41.93
2023-11-06T14:03:00,atd,43.72
2023-11-06T14:04:00,atd,41.38
2023-11-06T14:05:00,atd,41.50
2023-11-06T14:06:00,atd,38.61
2023-11-06T14:07:00,atd,41.48
2023-11-06T14:08:00,atd,45.00
2023-11-06T14:09:00,atd,50.94
2023-11-06T14:10:00,atd,42.78
2023-11-06T14:11:00,atd,43.87
2023-11-06T14:12:00,atd,41.38
2023-11-06T14:13:00,atd,43.65
2023-11-06T14:14:00,atd,44.23
2023-11-06T14:15:00,atd,42.18
2023-11-06T14:16:00,atd,40.19
2023-11-06T14:17:00,atd,43.18
2023-11-06T14:18:00,atd,42.50
2023-11-06T14:19:00,atd,43.81
2023-11-06T14:20:00,atd,44.15
2023-11-06T14:21:00,atd,57.99
2023-11-06T14:22:00,atd,43.79
2023-11-06T14:23:00,atd,43.74
2023-11-06T14:24:00,atd,49.46
2023-11-06T14:25:00,atd,47.88
2023-11-06T14:26:00,atd,67.83
2023-11-06T14:27:00,atd,54.74
2023-11-06T14:28:00,atd,51.92
2023-11-06T14:29:00,atd,48.49
2023-11-06T14:30:00,atd,55.89
2023-11-06T14:31:00,atd,55.33
2023-11-06T14:32:00,atd,54.33
2023-11-06T14:33:00,atd,52.38
2023-11-06T14:34:00,atd,49.20
2023-11-06T14:35:00,atd,53.31
2023-11-06T14:36:00,atd,62.12
2023-11-06T14:37:00,atd,66.81
2023-11-06T14:38:00,atd,68.88
2023-11-06T14:39:00,atd,65.32
2023-11-06T14:40:00,atd,54.80
2023-11-06T14:41:00,atd,58.56
2023-11-06T14:42:00,atd,65.27
2023-11-06T14:43:00,atd,57.94
2023-11-06T14:44:00,atd,75.87
2023-11-06T14:45:00,atd,63.41
2023-11-06T14:46:00,atd,56.38
2023-11-06T14:47:00,atd,53.55
2023-11-06T14:48:00,atd,47.38
2023-11-06T14:49:00,atd,60.32
2023-11-06T14:50:00,atd,59.83
2023-11-06T14:51:00,atd,55.38
2023-11-06T14:52:00,atd,54.52
2023-11-06T14:53:00,atd,52.03
2023-11-06T14:54:00,atd,56.59
2023-11-06T14:55:00,atd,63.57
2023-11-06T14:56:00,atd,54.57
2023-11-06T14:57:00,atd,56.17
2023-11-06T14:58:00,atd,60.45
2023-11-06T14:59:00,atd,58.15
2023-11-06T15:00:00,atd,61.20
2023-11-06T15:01:00,atd,58.91
2023-11-06T15:02:00,atd,56.67
2023-11-06T15:03:00,atd,52.66
2023-11-06T15:04:00,atd,53.02
2023-11-06T15:05:00,atd,54.10
2023-11-06T15:06:00,atd,53.34
2023-11-06T15:07:00,atd,53.55
2023-11-06T15:08:00,atd,52.59
2023-11-06T15:09:00,atd,51.37
2023-11-06T15:10:00,atd,50.59
2023-11-06T15:11:00,atd,54.96
2023-11-06T15:12:00,atd,65.40
2023-11-06T15:13:00,atd,66.69
2023-11-06T15:14:00,atd,64.55
2023-11-06T15:15:00,atd,61.13
2023-11-06T15:16:00,atd,66.51
2023-11-06T15:17:00,atd,66.04
2023-11-06T15:18:00,atd,64.49
2023-11-06T15:19:00,atd,62.65
2023-11-06T15:20:00,atd,65.01
2023-11-06T15:21:00,atd,56.02
2023-11-06T15:22:00,atd,76.81
2023-11-06T15:23:00,atd,63.91
2023-11-06T15:24:00,atd,60.41
2023-11-06T15:25:00,atd,59.65
2023-11-06T15:26:00,atd,61.85
2023-11-06T15:27:00,atd,61.89
2023-11-06T15:28:00,atd,57.94
2023-11-06T15:29:00,atd,68.12
2023-11-06T15:30:00,atd,69.65
2023-11-06T15:31:00,atd,63.76
2023-11-06T15:32:00,atd,66.91
2023-11-06T15:33:00,atd,62.21
2023-11-06T15:34:00,atd,50.51
2023-11-06T15:35:00,atd,69.17
2023-11-06T15:36:00,atd,51.69
2023-11-06T15:37:00,atd,57.94
2023-11-06T15:38:00,atd,50.84
2023-11-06T15:39:00,atd,62.22
2023-11-06T15:40:00,atd,51.37
2023-11-06T15:41:00,atd,73.95
2023-11-06T15:42:00,atd,56.75
2023-11-06T15:43:00,atd,63.45
2023-11-06T15:44:00,atd,62.34
2023-11-06T15:45:00,atd,62.54
2023-11-06T15:46:00,atd,64.24
2023-11-06T15:47:00,atd,73.66
2023-11-06T15:48:00,atd,66.70
2023-11-06T15:49:00,atd,61.97
2023-11-06T15:50:00,atd,56.09
2023-11-06T15:51:00,atd,61.78
2023-11-06T15:52:00,atd,55.64
2023-11-06T15:53:00,atd,71.22
2023-11-06T15:54:00,atd,58.57
2023-11-06T15:55:00,atd,50.24
2023-11-06T15:56:00,atd,52.57
2023-11-06T15:57:00,atd,49.01
2023-11-06T15:58:00,atd,52.69
2023-11-06T15:59:00,atd,54.29
2023-11-06T16:00:00,atd,69.25
2023-11-06T16:01:00,atd,50.37
2023-11-06T16:02:00,atd,57.69
2023-11-06T16:03:00,atd,58.24
2023-11-06T16:04:00,atd,49.54
2023-11-06T16:05:00,atd,61.06
2023-11-06T16:06:00,atd,48.48
2023-11-06T16:07:00,atd,54.90
2023-11-06T16:08:00,atd,51.49
2023-11-06T16:09:00,atd,59.49
2023-11-06T16:10:00,atd,53.80
2023-11-06T16:11:00,atd,46.64
2023-11-06T16:12:00,atd,62.37
2023-11-06T16:13:00,atd,61.39
2023-11-06T16:14:00,atd,75.47
2023-11-06T16:15:00,atd,57.34
2023-11-06T16:16:00,atd,60.84
2023-11-06T16:17:00,atd,62.00
2023-11-06T16:18:00,atd,51.74
2023-11-06T16:19:00,atd,54.52
2023-11-06T16:20:00,atd,57.91
2023-11-06T16:21:00,atd,55.23
2023-11-06T16:22:00,atd,58.55
2023-11-06T16:23:00,atd,52.23
2023-11-06T16:24:00,atd,62.88
2023-11-06T16:25:00,atd,79.56
2023-11-06T16:26:00,atd,66.67
2023-11-06T16:27:00,atd,67.01
2023-11-06T16:28:00,atd,59.74
2023-11-06T16:29:00,atd,54.40
2023-11-06T16:30:00,atd,53.13
2023-11-06T16:31:00,atd,56.73
2023-11-06T16:32:00,atd,54.19
2023-11-06T16:33:00,atd,63.84
2023-11-06T16:34:00,atd,52.26
2023-11-06T16:35:00,atd,52.56
2023-11-06T16:36:00,atd,51.36
2023-11-06T16:37:00,atd,64.99
2023-11-06T16:38:00,atd,66.77
2023-11-06T16:39:00,atd,54.43
2023-11-06T16:40:00,atd,52.83
2023-11-06T16:41:00,atd,54.80
2023-11-06T16:42:00,atd,55.25
2023-11-06T16:43:00,atd,70.87
2023-11-06T16:44:00,atd,59.95
2023-11-06T16:45:00,atd,54.64
2023-11-06T16:46:00,atd,58.51
2023-11-06T16:47:00,atd,49.04
2023-11-06T16:48:00,atd,56.49
2023-11-06T16:49:00,atd,50.55
2023-11-06T16:50:00,atd,49.41
2023-11-06T16:51:00,atd,48.74
2023-11-06T16:52:00,atd,54.72
2023-11-06T16:53:00,atd,57.47
2023-11-06T16:54:00,atd,49.49
2023-11-06T16:55:00,atd,54.49
2023-11-06T16:56:00,atd,54.78
2023-11-06T16:57:00,atd,55.17
2023-11-06T16:58:00,atd,53.04
2023-11-06T16:59:00,atd,72.34
2023-11-06T17:00:00,atd,53.67
2023-11-06T17:01:00,atd,50.81
2023-11-06T17:02:00,atd,62.51
2023-11-06T17:03:00,atd,45.29
2023-11-06T17:04:00,atd,52.79
2023-11-06T17:05:00,atd,49.25
2023-11-06T17:06:00,atd,61.67
2023-11-06T17:07:00,atd,55.31
2023-11-06T17:08:00,atd,55.10
2023-11-06T17:09:00,atd,57.26
2023-11-06T17:10:00,atd,55.74
2023-11-06T17:11:00,atd,48.65
2023-11-06T17:12:00,atd,47.20
2023-11-06T17:13:00,atd,51.00
2023-11-06T17:14:00,atd,45.92
2023-11-06T17:15:00,atd,55.72
2023-11-06T17:16:00,atd,50.22
2023-11-06T17:17:00,atd,73.79
2023-11-06T17:18:00,atd,57.06
2023-11-06T17:19:00,atd,61.87
2023-11-06T17:20:00,atd,51.10
2023-11-06T17:21:00,atd,60.05
2023-11-06T17:22:00,atd,57.98
2023-11-06T17:23:00,atd,62.53
2023-11-06T17:24:00,atd,55.14
2023-11-06T17:25:00,atd,60.09
2023-11-06T17:26:00,atd,63.19
2023-11-06T17:27:00,atd,61.03
2023-11-06T17:28:00,atd,58.90
2023-11-06T17:29:00,atd,51.12
2023-11-06T17:30:00,atd,78.69
2023-11-06T17:31:00,atd,62.83
2023-11-06T17:32:00,atd,53.88
2023-11-06T17:33:00,atd,59.30
2023-11-06T17:34:00,atd,62.01
2023-11-06T17:35:00,atd,68.34
2023-11-06T17:36:00,atd,71.18
2023-11-06T17:37:00,atd,78.47
2023-11-06T17:38:00,atd,68.01
2023-11-06T17:39:00,atd,68.45
2023-11-06T17:40:00,atd,89.42
2023-11-06T17:41:00,atd,64.61
2023-11-06T17:42:00,atd,62.66
2023-11-06T17:43:00,atd,64.90
2023-11-06T17:44:00,atd,58.60
2023-11-06T17:45:00,atd,64.38
2023-11-06T17:46:00,atd,55.31
2023-11-06T17:47:00,atd,65.74
2023-11-06T17:48:00,atd,65.52
2023-11-06T17:49:00,atd,59.48
2023-11-06T17:50:00,atd,63.98
2023-11-06T17:51:00,atd,62.60
2023-11-06T17:52:00,atd,68.44
2023-11-06T17:53:00,atd,65.81
2023-11-06T17:54:00,atd,56.67
2023-11-06T17:55:00,atd,68.30
2023-11-06T17:56:00,atd,68.83
2023-11-06T17:57:00,atd,59.59
2023-11-06T17:58:00,atd,70.70
2023-11-06T17:59:00,atd,62.13
2023-11-06T18:00:00,atd,72.79
2023-11-06T18:01:00,atd,58.43
2023-11-06T18:02:00,atd,60.74
2023-11-06T18:03:00,atd,65.39
2023-11-06T18:04:00,atd,65.06
2023-11-06T18:05:00,atd,73.33
2023-11-06T18:06:00,atd,65.33
2023-11-06T18:07:00,atd,65.22
2023-11-06T18:08:00,atd,65.10
2023-11-06T18:09:00,atd,55.63
2023-11-06T18:10:00,atd,76.87
2023-11-06T18:11:00,atd,70.26
2023-11-06T18:12:00,atd,68.83
2023-11-06T18:13:00,atd,61.58
2023-11-06T18:14:00,atd,61.75
2023-11-06T18:15:00,atd,69.38
2023-11-06T18:16:00,atd,70.72
2023-11-06T18:17:00,atd,61.24
2023-11-06T18:18:00,atd,68.20
2023-11-06T18:19:00,atd,74.61
2023-11-06T18:20:00,atd,73.23
2023-11-06T18:21:00,atd,76.77
2023-11-06T18:22:00,atd,79.85
2023-11-06T18:23:00,atd,74.41
2023-11-06T18:24:00,atd,98.49
2023-11-06T18:25:00,atd,81.59
2023-11-06T18:26:00,atd,97.10
2023-11-06T18:27:00,atd,85.13
2023-11-06T18:28:00,atd,81.93
2023-11-06T18:29:00,atd,79.76
2023-11-06T18:30:00,atd,85.20
2023-11-06T18:31:00,atd,81.26
2023-11-06T18:32:00,atd,75.85
2023-11-06T18:33:00,atd,74.76
2023-11-06T18:34:00,atd,78.00
2023-11-06T18:35:00,atd,73.53
2023-11-06T18:36:00,atd,72.36
2023-11-06T18:37:00,atd,68.03
2023-11-06T18:38:00,atd,60.16
2023-11-06T18:39:00,atd,66.68
2023-11-06T18:40:00,atd,65.49
2023-11-06T18:41:00,atd,74.13
2023-11-06T18:42:00,atd,63.08
2023-11-06T18:43:00,atd,63.79
2023-11-06T18:44:00,atd,69.80
2023-11-06T18:45:00,atd,75.09
2023-11-06T18:46:00,atd,66.33
2023-11-06T18:47:00,atd,73.16
2023-11-06T18:48:00,atd,71.74
2023-11-06T18:49:00,atd,78.73
2023-11-06T18:50:00,atd,66.75
2023-11-06T18:51:00,atd,70.68
2023-11-06T18:52:00,atd,69.92
2023-11-06T18:53:00,atd,65.81
2023-11-06T18:54:00,atd,65.71
2023-11-06T18:55:00,atd,79.39
2023-11-06T18:56:00,atd,72.23
2023-11-06T18:57:00,atd,88.83
2023-11-06T18:58:00,atd,80.63
2023-11-06T18:59:00,atd,78.64
2023-11-06T19:00:00,atd,75.22
2023-11-06T19:01:00,atd,70.17
2023-11-06T19:02:00,atd,78.93
2023-11-06T19:03:00,atd,71.63
2023-11-06T19:04:00,atd,74.01
2023-11-06T19:05:00,atd,70.67
2023-11-06T19:06:00,atd,76.34
2023-11-06T19:07:00,atd,70.62
2023-11-06T19:08:00,atd,58.24
2023-11-06T19:09:00,atd,77.67
2023-11-06T19:10:00,atd,70.13
2023-11-06T19:11:00,atd,72.44
2023-11-06T19:12:00,atd,75.47
2023-11-06T19:13:00,atd,71.41
2023-11-06T19:14:00,atd,62.42
2023-11-06T19:15:00,atd,69.95
2023-11-06T19:16:00,atd,75.95
2023-11-06T19:17:00,atd,87.45
2023-11-06T19:18:00,atd,62.33
2023-11-06T19:19:00,atd,71.03
2023-11-06T19:20:00,atd,65.88
2023-11-06T19:21:00,atd,58.99
2023-11-06T19:22:00,atd,70.89
2023-11-06T19:23:00,atd,72.39
2023-11-06T19:24:00,atd,74.40
2023-11-06T19:25:00,atd,71.48
2023-11-06T19:26:00,atd,64.82
2023-11-06T19:27:00,atd,71.54
2023-11-06T19:28:00,atd,68.39
2023-11-06T19:29:00,atd,62.99
2023-11-06T19:30:00,atd,72.89
2023-11-06T19:31:00,atd,76.98
2023-11-06T19:32:00,atd,68.05
2023-11-06T19:33:00,atd,64.65
2023-11-06T19:34:00,atd,80.39
2023-11-06T19:35:00,atd,68.72
2023-11-06T19:36:00,atd,62.55
2023-11-06T19:37:00,atd,67.25
2023-11-06T19:38:00,atd,67.69
2023-11-06T19:39:00,atd,59.05
2023-11-06T19:40:00,atd,65.41
2023-11-06T19:41:00,atd,63.42
2023-11-06T19:42:00,atd,60.30
2023-11-06T19:43:00,atd,65.12
2023-11-06T19:44:00,atd,65.22
2023-11-06T19:45:00,atd,58.73
2023-11-06T19:46:00,atd,53.65
2023-11-06T19:47:00,atd,62.69
2023-11-06T19:48:00,atd,50.94
2023-11-06T19:49:00,atd,49.81
2023-11-06T19:50:00,atd,48.66
2023-11-06T19:51:00,atd,56.12
2023-11-06T19:52:00,atd,48.59
2023-11-06T19:53:00,atd,52.26
2023-11-06T19:54:00,atd,53.45
2023-11-06T19:55:00,atd,55.26
2023-11-06T19:56:00,atd,53.50
2023-11-06T19:57:00,atd,59.64
2023-11-06T19:58:00,atd,55.96
2023-11-06T19:59:00,atd,56.53
2023-11-06T20:00:00,atd,52.05
2023-11-06T20:01:00,atd,53.44
2023-11-06T20:02:00,atd,54.51
2023-11-06T20:03:00,atd,50.39
2023-11-06T20:04:00,atd,49.20
2023-11-06T20:05:00,atd,49.26
2023-11-06T20:06:00,atd,52.10
2023-11-06T20:07:00,atd,52.35
2023-11-06T20:08:00,atd,52.65
2023-11-06T20:09:00,atd,54.55
2023-11-06T20:10:00,atd,56.63
2023-11-06T20:11:00,atd,53.60
2023-11-06T20:12:00,atd,52.38
2023-11-06T20:13:00,atd,49.27
2023-11-06T20:14:00,atd,47.13
2023-11-06T20:15:00,atd,52.80
2023-11-06T20:16:00,atd,50.28
2023-11-06T20:17:00,atd,59.75
2023-11-06T20:18:00,atd,64.47
2023-11-06T20:19:00,atd,60.85
2023-11-06T20:20:00,atd,44.64
2023-11-06T20:21:00,atd,44.39
2023-11-06T20:22:00,atd,44.86
2023-11-06T20:23:00,atd,49.52
2023-11-06T20:24:00,atd,52.16
2023-11-06T20:25:00,atd,55.33
2023-11-06T20:26:00,atd,53.77
2023-11-06T20:27:00,atd,47.93
2023-11-06T20:28:00,atd,44.47
2023-11-06T20:29:00,atd,45.01
2023-11-06T20:30:00,atd,66.48
2023-11-06T20:31:00,atd,49.03
2023-11-06T20:32:00,atd,46.22
2023-11-06T20:33:00,atd,51.73
2023-11-06T20:34:00,atd,45.07
2023-11-06T20:35:00,atd,40.13
2023-11-06T20:36:00,atd,52.57
2023-11-06T20:37:00,atd,54.39
2023-11-06T20:38:00,atd,49.43
2023-11-06T20:39:00,atd,44.95
2023-11-06T20:40:00,atd,46.71
2023-11-06T20:41:00,atd,44.71
2023-11-06T20:42:00,atd,57.84
2023-11-06T20:43:00,atd,46.55
2023-11-06T20:44:00,atd,43.06
2023-11-06T20:45:00,atd,42.98
2023-11-06T20:46:00,atd,41.18
2023-11-06T20:47:00,atd,43.11
2023-11-06T20:48:00,atd,39.81
2023-11-06T20:49:00,atd,42.09
2023-11-06T20:50:00,atd,40.57
2023-11-06T20:51:00,atd,41.07
2023-11-06T20:52:00,atd,39.68
2023-11-06T20:53:00,atd,41.55
2023-11-06T20:54:00,atd,42.43
2023-11-06T20:55:00,atd,47.20
2023-11-06T20:56:00,atd,44.76
2023-11-06T20:57:00,atd,42.11
2023-11-06T20:58:00,atd,42.21
2023-11-06T20:59:00,atd,51.81
2023-11-06T21:00:00,atd,38.97
2023-11-06T21:01:00,atd,58.73
2023-11-06T21:02:00,atd,42.70
2023-11-06T21:03:00,atd,40.36
2023-11-06T21:04:00,atd,38.79
2023-11-06T21:05:00,atd,38.74
2023-11-06T21:06:00,atd,37.83
2023-11-06T21:07:00,atd,39.31
2023-11-06T21:08:00,atd,40.89
2023-11-06T21:09:00,atd,42.87
2023-11-06T21:10:00,atd,40.95
2023-11-06T21:11:00,atd,38.24
2023-11-06T21:12:00,atd,37.98
2023-11-06T21:13:00,atd,37.84
2023-11-06T21:14:00,atd,36.35
2023-11-06T21:15:00,atd,33.23
2023-11-06T21:16:00,atd,49.89
2023-11-06T21:17:00,atd,39.92
2023-11-06T21:18:00,atd,35.55
2023-11-06T21:19:00,atd,36.77
2023-11-06T21:20:00,atd,37.84
2023-11-06T21:21:00,atd,38.02
2023-11-06T21:22:00,atd,37.56
2023-11-06T21:23:00,atd,41.79
2023-11-06T21:24:00,atd,40.17
2023-11-06T21:25:00,atd,38.33
2023-11-06T21:26:00,atd,39.55
2023-11-06T21:27:00,atd,36.19
2023-11-06T21:28:00,atd,34.83
2023-11-06T21:29:00,atd,35.19
2023-11-06T21:30:00,atd,31.75
2023-11-06T21:31:00,atd,37.94
2023-11-06T21:32:00,atd,35.86
2023-11-06T21:33:00,atd,35.38
2023-11-06T21:34:00,atd,49.78
2023-11-06T21:35:00,atd,40.52
2023-11-06T21:36:00,atd,57.95
2023-11-06T21:37:00,atd,34.79
2023-11-06T21:38:00,atd,38.64
2023-11-06T21:39:00,atd,44.59
2023-11-06T21:40:00,atd,44.48
2023-11-06T21:41:00,atd,39.14
2023-11-06T21:42:00,atd,41.70
2023-11-06T21:43:00,atd,37.46
2023-11-06T21:44:00,atd,35.69
2023-11-06T21:45:00,atd,33.75
2023-11-06T21:46:00,atd,36.07
2023-11-06T21:47:00,atd,34.62
2023-11-06T21:48:00,atd,34.18
2023-11-06T21:49:00,atd,33.68
2023-11-06T21:50:00,atd,36.45
2023-11-06T21:51:00,atd,36.16
2023-11-06T21:52:00,atd,42.58
2023-11-06T21:53:00,atd,31.48
2023-11-06T21:54:00,atd,32.35
2023-11-06T21:55:00,atd,35.32
2023-11-06T21:56:00,atd,32.46
2023-11-06T21:57:00,atd,28.71
2023-11-06T21:58:00,atd,26.55
2023-11-06T21:59:00,atd,27.80
2023-11-06T22:00:00,atd,27.21
2023-11-06T22:01:00,atd,20.47
2023-11-06T22:02:00,atd,22.37
2023-11-06T22:03:00,atd,23.35
2023-11-06T22:04:00,atd,20.84
2023-11-06T22:05:00,atd,19.15
2023-11-06T22:06:00,atd,19.96
2023-11-06T22:07:00,atd,23.59
2023-11-06T22:08:00,atd,25.29
2023-11-06T22:09:00,atd,38.37
2023-11-06T22:10:00,atd,24.89
2023-11-06T22:11:00,atd,25.63
2023-11-06T22:12:00,atd,22.31
2023-11-06T22:13:00,atd,22.36
2023-11-06T22:14:00,atd,20.81
2023-11-06T22:15:00,atd,26.63
2023-11-06T22:16:00,atd,25.74
2023-11-06T22:17:00,atd,25.03
2023-11-06T22:18:00,atd,31.48
2023-11-06T22:19:00,atd,31.78
2023-11-06T22:20:00,atd,34.49
2023-11-06T22:21:00,atd,32.53
2023-11-06T22:22:00,atd,20.38
2023-11-06T22:23:00,atd,17.26
2023-11-06T22:24:00,atd,20.81
2023-11-06T22:25:00,atd,21.20
2023-11-06T22:26:00,atd,24.66
2023-11-06T22:27:00,atd,25.35
2023-11-06T22:28:00,atd,22.40
2023-11-06T22:29:00,atd,20.06
2023-11-06T22:30:00,atd,19.68
2023-11-06T22:31:00,atd,19.37
2023-11-06T22:32:00,atd,19.01
2023-11-06T22:33:00,atd,22.66
2023-11-06T22:34:00,atd,21.95
2023-11-06T22:35:00,atd,22.72
2023-11-06T22:36:00,atd,22.92
2023-11-06T22:37:00,atd,18.53
2023-11-06T22:38:00,atd,20.82
2023-11-06T22:39:00,atd,21.79
2023-11-06T22:40:00,atd,23.61
2023-11-06T22:41:00,atd,22.42
2023-11-06T22:42:00,atd,22.73
2023-11-06T22:43:00,atd,27.82
2023-11-06T22:44:00,atd,21.65
2023-11-06T22:45:00,atd,20.21
2023-11-06T22:46:00,atd,19.75
2023-11-06T22:47:00,atd,18.82
2023-11-06T22:48:00,atd,21.15
2023-11-06T22:49:00,atd,24.35
2023-11-06T22:50:00,atd,20.11
2023-11-06T22:51:00,atd,25.28
2023-11-06T22:52:00,atd,24.46
2023-11-06T22:53:00,atd,20.10
2023-11-06T22:54:00,atd,20.98
2023-11-06T22:55:00,atd,23.04
2023-11-06T22:56:00,atd,24.11
2023-11-06T22:57:00,atd,25.48
2023-11-06T22:58:00,atd,24.04
2023-11-06T22:59:00,atd,22.11
2023-11-06T23:00:00,atd,20.15
2023-11-06T23:01:00,atd,17.80
2023-11-06T23:02:00,atd,20.75
2023-11-06T23:03:00,atd,19.31
2023-11-06T23:04:00,atd,23.14
