#datetime,building,power
2023-02-26T18:45:00,vtr,48.57
2023-02-26T18:46:00,vtr,25.78
2023-02-26T18:48:00,vtr,48.63
2023-02-26T18:50:00,vtr,52.21
2023-02-26T18:51:00,vtr,26.37
2023-02-26T18:53:00,vtr,47.99
2023-02-26T18:55:00,vtr,75.00
2023-02-26T18:56:00,vtr,39.02
2023-02-26T18:58:00,vtr,57.01
2023-02-26T19:00:00,vtr,52.79
2023-02-26T19:02:00,vtr,47.99
2023-02-26T19:03:00,vtr,22.21
2023-02-26T19:04:00,vtr,21.62
2023-02-26T19:06:00,vtr,47.99
2023-02-26T19:08:00,vtr,43.77
2023-02-26T19:10:00,vtr,52.85
2023-02-26T19:11:00,vtr,30.59
2023-02-26T19:13:00,vtr,43.77
2023-02-26T19:14:00,vtr,26.43
2023-02-26T19:17:00,vtr,70.20
2023-02-26T19:19:00,vtr,47.99
2023-02-26T19:20:00,vtr,22.21
2023-02-26T19:22:00,vtr,43.18
2023-02-26T19:23:00,vtr,26.43
2023-02-26T19:24:00,vtr,26.37
2023-02-26T19:26:00,vtr,48.05
2023-02-26T19:28:00,vtr,48.57
2023-02-26T19:29:00,vtr,21.62
2023-02-26T19:31:00,vtr,48.57
2023-02-26T19:33:00,vtr,47.99
2023-02-26T19:35:00,vtr,43.83
2023-02-26T19:37:00,vtr,43.77
2023-02-26T19:39:00,vtr,48.05
2023-02-26T19:41:00,vtr,47.99
2023-02-26T19:42:00,vtr,22.21
2023-02-26T19:44:00,vtr,43.77
2023-02-26T19:45:00,vtr,26.43
2023-02-26T19:47:00,vtr,65.39
2023-02-26T19:49:00,vtr,57.01
2023-02-26T19:51:00,vtr,47.99
2023-02-26T19:53:00,vtr,52.79
2023-02-26T19:54:00,vtr,22.21
2023-02-26T19:56:00,vtr,47.99
2023-02-26T19:57:00,vtr,21.62
2023-02-26T19:59:00,vtr,48.57
2023-02-26T20:01:00,vtr,43.83
2023-02-26T20:03:00,vtr,47.99
2023-02-26T20:04:00,vtr,21.62
2023-02-26T20:06:00,vtr,48.57
2023-02-26T20:08:00,vtr,43.77
2023-02-26T20:10:00,vtr,48.05
2023-02-26T20:11:00,vtr,21.56
2023-02-26T20:13:00,vtr,52.79
2023-02-26T20:14:00,vtr,26.43
2023-02-26T20:16:00,vtr,43.83
2023-02-26T20:18:00,vtr,52.15
2023-02-26T20:20:00,vtr,48.63
2023-02-26T20:22:00,vtr,47.99
2023-02-26T20:24:00,vtr,43.83
2023-02-26T20:26:00,vtr,52.79
2023-02-26T20:27:00,vtr,21.56
2023-02-26T20:29:00,vtr,48.05
2023-02-26T20:30:00,vtr,22.15
2023-02-26T20:32:00,vtr,43.83
2023-02-26T20:34:00,vtr,70.20
2023-02-26T20:36:00,vtr,57.01
2023-02-26T20:37:00,vtr,21.56
2023-02-26T20:38:00,vtr,22.21
2023-02-26T20:40:00,vtr,48.05
2023-02-26T20:42:00,vtr,43.77
2023-02-26T20:43:00,vtr,34.80
2023-02-26T20:45:00,vtr,48.57
2023-02-26T20:46:00,vtr,26.43
2023-02-26T20:47:00,vtr,21.62
2023-02-26T20:49:00,vtr,47.99
2023-02-26T20:51:00,vtr,43.77
2023-02-26T20:52:00,vtr,22.21
2023-02-26T20:54:00,vtr,47.99
2023-02-26T20:55:00,vtr,22.21
2023-02-26T20:57:00,vtr,43.83
2023-02-26T20:58:00,vtr,25.78
2023-02-26T20:59:00,vtr,22.21
2023-02-26T21:01:00,vtr,43.83
2023-02-26T21:03:00,vtr,47.99
2023-02-26T21:04:00,vtr,22.21
2023-02-26T21:06:00,vtr,47.99
2023-02-26T21:07:00,vtr,21.56
2023-02-26T21:09:00,vtr,43.83
2023-02-26T21:11:00,vtr,52.79
2023-02-26T21:12:00,vtr,26.43
2023-02-26T21:13:00,vtr,30.59
2023-02-26T21:15:00,vtr,52.79
2023-02-26T21:17:00,vtr,47.99
2023-02-26T21:18:00,vtr,21.62
2023-02-26T21:20:00,vtr,48.57
2023-02-26T21:21:00,vtr,25.84
2023-02-26T21:22:00,vtr,31.17
2023-02-26T21:24:00,vtr,61.23
2023-02-26T21:25:00,vtr,34.75
2023-02-26T21:26:00,vtr,22.21
2023-02-26T21:28:00,vtr,48.05
2023-02-26T21:29:00,vtr,21.56
2023-02-26T21:30:00,vtr,22.21
2023-02-26T21:31:00,vtr,26.43
2023-02-26T21:33:00,vtr,52.21
2023-02-26T21:35:00,vtr,48.57
2023-02-26T21:37:00,vtr,52.21
2023-02-26T21:39:00,vtr,43.77
2023-02-26T21:40:00,vtr,22.21
2023-02-26T21:42:00,vtr,47.99
2023-02-26T21:43:00,vtr,22.21
2023-02-26T21:45:00,vtr,48.05
2023-02-26T21:47:00,vtr,47.99
2023-02-26T21:48:00,vtr,22.21
2023-02-26T21:49:00,vtr,21.56
2023-02-26T21:51:00,vtr,47.99
2023-02-26T21:52:00,vtr,22.21
2023-02-26T21:53:00,vtr,26.43
2023-02-26T21:55:00,vtr,43.77
2023-02-26T21:56:00,vtr,26.43
2023-02-26T21:57:00,vtr,25.78
2023-02-26T21:59:00,vtr,52.79
2023-02-26T22:00:00,vtr,21.62
2023-02-26T22:02:00,vtr,48.57
2023-02-26T22:03:00,vtr,26.43
2023-02-26T22:05:00,vtr,52.21
2023-02-26T22:06:00,vtr,22.21
2023-02-26T22:08:00,vtr,43.77
2023-02-26T22:09:00,vtr,26.43
2023-02-26T22:11:00,vtr,47.99
2023-02-26T22:12:00,vtr,21.62
2023-02-26T22:14:00,vtr,48.57
2023-02-26T22:16:00,vtr,47.99
2023-02-26T22:18:00,vtr,43.83
2023-02-26T22:20:00,vtr,47.99
2023-02-26T22:21:00,vtr,22.21
2023-02-26T22:23:00,vtr,52.21
2023-02-26T22:24:00,vtr,30.59
2023-02-26T22:26:00,vtr,65.98
2023-02-26T22:28:00,vtr,57.01
2023-02-26T22:30:00,vtr,52.21
2023-02-26T22:32:00,vtr,57.01
2023-02-26T22:33:00,vtr,30.59
2023-02-26T22:35:00,vtr,52.79
2023-02-26T22:37:00,vtr,48.05
2023-02-26T22:39:00,vtr,48.57
2023-02-26T22:41:00,vtr,52.21
2023-02-26T22:42:00,vtr,22.21
2023-02-26T22:44:00,vtr,47.99
2023-02-26T22:46:00,vtr,52.79
2023-02-26T22:48:00,vtr,43.83
2023-02-26T22:50:00,vtr,47.99
2023-02-26T22:51:00,vtr,21.56
2023-02-26T22:53:00,vtr,52.85
2023-02-26T22:54:00,vtr,26.37
2023-02-26T22:57:00,vtr,43.83
2023-02-26T22:58:00,vtr,47.99
2023-02-26T23:00:00,vtr,47.99
2023-02-26T23:02:00,vtr,43.83
2023-02-26T23:04:00,vtr,48.57
2023-02-26T23:06:00,vtr,43.77
2023-02-26T23:08:00,vtr,48.05
2023-02-26T23:09:00,vtr,21.56
2023-02-26T23:11:00,vtr,48.63
2023-02-26T23:12:00,vtr,21.56
2023-02-26T23:14:00,vtr,48.63
2023-02-26T23:16:00,vtr,47.99
2023-02-26T23:18:00,vtr,47.99
2023-02-26T23:20:00,vtr,47.99
2023-02-26T23:22:00,vtr,52.85
2023-02-26T23:23:00,vtr,22.15
2023-02-26T23:25:00,vtr,48.05
2023-02-26T23:27:00,vtr,43.77
2023-02-26T23:28:00,vtr,21.62
2023-02-26T23:30:00,vtr,61.82
2023-02-26T23:32:00,vtr,65.39
2023-02-26T23:33:00,vtr,26.37
2023-02-26T23:35:00,vtr,43.83
2023-02-26T23:37:00,vtr,47.99
2023-02-26T23:38:00,vtr,22.21
2023-02-26T23:40:00,vtr,47.99
2023-02-26T23:42:00,vtr,43.83
2023-02-26T23:44:00,vtr,47.99
2023-02-26T23:45:00,vtr,22.21
2023-02-26T23:46:00,vtr,21.56
2023-02-26T23:48:00,vtr,52.79
2023-02-26T23:49:00,vtr,26.43
2023-02-26T23:50:00,vtr,21.62
2023-02-26T23:52:00,vtr,48.57
2023-02-26T23:54:00,vtr,47.99
2023-02-26T23:56:00,vtr,43.83
2023-02-26T23:57:00,vtr,21.56
2023-02-26T23:59:00,vtr,48.63
