#datetime,building,power
2023-02-22T11:06:00,mcc,67.81
2023-02-22T11:07:00,mcc,77.17
2023-02-22T11:08:00,mcc,64.59
2023-02-22T11:09:00,mcc,61.19
2023-02-22T11:10:00,mcc,65.14
2023-02-22T11:11:00,mcc,60.41
2023-02-22T11:12:00,mcc,67.63
2023-02-22T11:13:00,mcc,62.92
2023-02-22T11:14:00,mcc,59.37
2023-02-22T11:15:00,mcc,60.01
2023-02-22T11:16:00,mcc,61.76
2023-02-22T11:17:00,mcc,59.78
2023-02-22T11:18:00,mcc,56.74
2023-02-22T11:19:00,mcc,67.83
2023-02-22T11:20:00,mcc,68.86
2023-02-22T11:21:00,mcc,62.64
2023-02-22T11:22:00,mcc,60.15
2023-02-22T11:23:00,mcc,65.36
2023-02-22T11:24:00,mcc,77.83
2023-02-22T11:25:00,mcc,60.52
2023-02-22T11:26:00,mcc,75.61
2023-02-22T11:27:00,mcc,60.65
2023-02-22T11:28:00,mcc,71.02
2023-02-22T11:29:00,mcc,59.61
2023-02-22T11:30:00,mcc,70.75
2023-02-22T11:31:00,mcc,63.68
2023-02-22T11:32:00,mcc,66.57
2023-02-22T11:33:00,mcc,63.47
2023-02-22T11:34:00,mcc,59.83
2023-02-22T11:35:00,mcc,62.71
2023-02-22T11:36:00,mcc,66.58
2023-02-22T11:37:00,mcc,59.83
2023-02-22T11:38:00,mcc,61.70
2023-02-22T11:39:00,mcc,58.22
2023-02-22T11:40:00,mcc,58.64
2023-02-22T11:41:00,mcc,62.67
2023-02-22T11:42:00,mcc,59.67
2023-02-22T11:43:00,mcc,61.83
2023-02-22T11:44:00,mcc,63.08
2023-02-22T11:45:00,mcc,66.06
2023-02-22T11:46:00,mcc,57.97
2023-02-22T11:47:00,mcc,60.03
2023-02-22T11:48:00,mcc,58.81
2023-02-22T11:49:00,mcc,67.64
2023-02-22T11:50:00,mcc,58.88
2023-02-22T11:51:00,mcc,69.84
2023-02-22T11:52:00,mcc,62.35
2023-02-22T11:53:00,mcc,59.48
2023-02-22T11:54:00,mcc,60.71
2023-02-22T11:55:00,mcc,65.44
2023-02-22T11:56:00,mcc,64.08
2023-02-22T11:57:00,mcc,66.74
2023-02-22T11:58:00,mcc,63.68
2023-02-22T11:59:00,mcc,64.25
2023-02-22T12:00:00,mcc,65.00
2023-02-22T12:01:00,mcc,62.18
2023-02-22T12:02:00,mcc,62.64
2023-02-22T12:03:00,mcc,79.21
2023-02-22T12:04:00,mcc,63.05
2023-02-22T12:05:00,mcc,62.32
2023-02-22T12:06:00,mcc,57.89
2023-02-22T12:07:00,mcc,60.11
2023-02-22T12:08:00,mcc,68.50
2023-02-22T12:09:00,mcc,56.89
2023-02-22T12:10:00,mcc,60.60
2023-02-22T12:11:00,mcc,58.17
2023-02-22T12:12:00,mcc,56.07
2023-02-22T12:13:00,mcc,56.66
2023-02-22T12:14:00,mcc,58.85
2023-02-22T12:15:00,mcc,58.47
2023-02-22T12:16:00,mcc,73.85
2023-02-22T12:17:00,mcc,61.60
2023-02-22T12:18:00,mcc,62.87
2023-02-22T12:19:00,mcc,59.04
2023-02-22T12:20:00,mcc,55.82
2023-02-22T12:21:00,mcc,62.47
2023-02-22T12:22:00,mcc,80.90
2023-02-22T12:23:00,mcc,72.55
2023-02-22T12:24:00,mcc,73.36
2023-02-22T12:25:00,mcc,63.28
2023-02-22T12:26:00,mcc,62.48
2023-02-22T12:27:00,mcc,71.97
2023-02-22T12:28:00,mcc,58.43
2023-02-22T12:29:00,mcc,59.79
2023-02-22T12:30:00,mcc,64.95
2023-02-22T12:31:00,mcc,59.50
2023-02-22T12:32:00,mcc,60.20
2023-02-22T12:33:00,mcc,60.99
2023-02-22T12:34:00,mcc,60.09
2023-02-22T12:35:00,mcc,61.74
2023-02-22T12:36:00,mcc,60.35
2023-02-22T12:37:00,mcc,58.53
2023-02-22T12:38:00,mcc,57.27
2023-02-22T12:39:00,mcc,59.96
2023-02-22T12:40:00,mcc,55.79
2023-02-22T12:41:00,mcc,58.49
2023-02-22T12:42:00,mcc,58.91
2023-02-22T12:43:00,mcc,60.76
2023-02-22T12:44:00,mcc,58.45
2023-02-22T12:45:00,mcc,58.50
2023-02-22T12:46:00,mcc,66.75
2023-02-22T12:47:00,mcc,78.66
2023-02-22T12:48:00,mcc,58.72
2023-02-22T12:49:00,mcc,63.95
2023-02-22T12:50:00,mcc,72.89
2023-02-22T12:51:00,mcc,60.46
2023-02-22T12:52:00,mcc,61.12
2023-02-22T12:53:00,mcc,68.95
2023-02-22T12:54:00,mcc,63.43
2023-02-22T12:55:00,mcc,63.47
2023-02-22T12:56:00,mcc,63.84
2023-02-22T12:57:00,mcc,64.59
2023-02-22T12:58:00,mcc,63.63
2023-02-22T12:59:00,mcc,63.41
2023-02-22T13:00:00,mcc,68.01
2023-02-22T13:01:00,mcc,62.91
2023-02-22T13:02:00,mcc,60.31
2023-02-22T13:03:00,mcc,63.35
2023-02-22T13:04:00,mcc,62.54
2023-02-22T13:05:00,mcc,69.06
2023-02-22T13:06:00,mcc,67.85
2023-02-22T13:07:00,mcc,61.71
2023-02-22T13:08:00,mcc,59.93
2023-02-22T13:09:00,mcc,60.07
2023-02-22T13:10:00,mcc,62.07
2023-02-22T13:11:00,mcc,63.66
2023-02-22T13:12:00,mcc,69.67
2023-02-22T13:13:00,mcc,62.80
2023-02-22T13:14:00,mcc,61.25
2023-02-22T13:15:00,mcc,61.40
2023-02-22T13:16:00,mcc,58.60
2023-02-22T13:17:00,mcc,75.42
2023-02-22T13:18:00,mcc,69.41
2023-02-22T13:19:00,mcc,61.87
2023-02-22T13:20:00,mcc,62.57
2023-02-22T13:21:00,mcc,60.72
2023-02-22T13:22:00,mcc,59.06
2023-02-22T13:23:00,mcc,63.09
2023-02-22T13:24:00,mcc,60.00
2023-02-22T13:25:00,mcc,63.20
2023-02-22T13:26:00,mcc,60.50
2023-02-22T13:27:00,mcc,60.25
2023-02-22T13:28:00,mcc,61.94
2023-02-22T13:29:00,mcc,63.26
2023-02-22T13:30:00,mcc,57.60
2023-02-22T13:31:00,mcc,64.67
2023-02-22T13:32:00,mcc,60.03
2023-02-22T13:33:00,mcc,55.07
2023-02-22T13:34:00,mcc,59.29
2023-02-22T13:35:00,mcc,63.07
2023-02-22T13:36:00,mcc,61.77
2023-02-22T13:37:00,mcc,71.96
2023-02-22T13:38:00,mcc,61.15
2023-02-22T13:39:00,mcc,67.83
2023-02-22T13:40:00,mcc,67.65
2023-02-22T13:41:00,mcc,69.11
2023-02-22T13:42:00,mcc,71.46
2023-02-22T13:43:00,mcc,74.70
2023-02-22T13:44:00,mcc,61.81
2023-02-22T13:45:00,mcc,61.96
2023-02-22T13:46:00,mcc,60.14
2023-02-22T13:47:00,mcc,69.12
2023-02-22T13:48:00,mcc,61.77
2023-02-22T13:49:00,mcc,60.98
2023-02-22T13:50:00,mcc,58.32
2023-02-22T13:51:00,mcc,65.27
2023-02-22T13:52:00,mcc,58.97
2023-02-22T13:53:00,mcc,61.74
2023-02-22T13:54:00,mcc,62.33
2023-02-22T13:55:00,mcc,71.76
2023-02-22T13:56:00,mcc,61.47
2023-02-22T13:57:00,mcc,61.07
2023-02-22T13:58:00,mcc,61.79
2023-02-22T13:59:00,mcc,59.68
2023-02-22T14:00:00,mcc,71.38
2023-02-22T14:01:00,mcc,66.86
2023-02-22T14:02:00,mcc,57.74
2023-02-22T14:03:00,mcc,57.02
2023-02-22T14:04:00,mcc,58.89
2023-02-22T14:05:00,mcc,56.62
2023-02-22T14:06:00,mcc,64.72
2023-02-22T14:07:00,mcc,63.96
2023-02-22T14:08:00,mcc,59.25
2023-02-22T14:09:00,mcc,60.71
2023-02-22T14:10:00,mcc,62.49
2023-02-22T14:11:00,mcc,59.00
2023-02-22T14:12:00,mcc,61.16
2023-02-22T14:13:00,mcc,66.52
2023-02-22T14:14:00,mcc,59.69
2023-02-22T14:15:00,mcc,61.66
2023-02-22T14:16:00,mcc,64.09
2023-02-22T14:17:00,mcc,61.84
2023-02-22T14:18:00,mcc,57.71
2023-02-22T14:19:00,mcc,69.95
2023-02-22T14:20:00,mcc,60.03
2023-02-22T14:21:00,mcc,60.27
2023-02-22T14:22:00,mcc,58.18
2023-02-22T14:23:00,mcc,59.49
2023-02-22T14:24:00,mcc,58.60
2023-02-22T14:25:00,mcc,68.52
2023-02-22T14:26:00,mcc,59.30
2023-02-22T14:27:00,mcc,60.03
2023-02-22T14:28:00,mcc,56.41
2023-02-22T14:29:00,mcc,55.31
2023-02-22T14:30:00,mcc,57.22
2023-02-22T14:31:00,mcc,62.63
2023-02-22T14:32:00,mcc,55.31
2023-02-22T14:33:00,mcc,58.17
2023-02-22T14:34:00,mcc,57.26
2023-02-22T14:35:00,mcc,58.92
2023-02-22T14:36:00,mcc,53.02
2023-02-22T14:37:00,mcc,62.12
2023-02-22T14:38:00,mcc,55.01
2023-02-22T14:39:00,mcc,52.83
2023-02-22T14:40:00,mcc,69.41
2023-02-22T14:41:00,mcc,67.57
2023-02-22T14:42:00,mcc,56.02
2023-02-22T14:43:00,mcc,53.77
2023-02-22T14:44:00,mcc,55.31
2023-02-22T14:45:00,mcc,57.53
2023-02-22T14:46:00,mcc,55.29
2023-02-22T14:47:00,mcc,58.15
2023-02-22T14:48:00,mcc,56.04
2023-02-22T14:49:00,mcc,57.17
2023-02-22T14:50:00,mcc,58.52
2023-02-22T14:51:00,mcc,56.48
2023-02-22T14:52:00,mcc,59.06
2023-02-22T14:53:00,mcc,59.72
2023-02-22T14:54:00,mcc,57.68
2023-02-22T14:55:00,mcc,60.70
2023-02-22T14:56:00,mcc,58.09
2023-02-22T14:57:00,mcc,64.66
2023-02-22T14:58:00,mcc,57.04
2023-02-22T14:59:00,mcc,56.45
2023-02-22T15:00:00,mcc,58.74
2023-02-22T15:01:00,mcc,57.01
2023-02-22T15:02:00,mcc,58.48
2023-02-22T15:03:00,mcc,58.56
2023-02-22T15:04:00,mcc,56.97
2023-02-22T15:05:00,mcc,57.80
2023-02-22T15:06:00,mcc,55.85
2023-02-22T15:07:00,mcc,57.09
2023-02-22T15:08:00,mcc,54.62
2023-02-22T15:09:00,mcc,53.56
2023-02-22T15:10:00,mcc,56.20
2023-02-22T15:11:00,mcc,54.97
2023-02-22T15:12:00,mcc,55.47
2023-02-22T15:13:00,mcc,54.87
2023-02-22T15:14:00,mcc,54.25
2023-02-22T15:15:00,mcc,63.49
2023-02-22T15:16:00,mcc,57.26
2023-02-22T15:17:00,mcc,58.09
2023-02-22T15:18:00,mcc,56.94
2023-02-22T15:19:00,mcc,58.68
2023-02-22T15:20:00,mcc,58.04
2023-02-22T15:21:00,mcc,57.17
2023-02-22T15:22:00,mcc,55.25
2023-02-22T15:23:00,mcc,56.52
2023-02-22T15:24:00,mcc,58.18
2023-02-22T15:25:00,mcc,57.21
2023-02-22T15:26:00,mcc,58.58
2023-02-22T15:27:00,mcc,57.07
2023-02-22T15:28:00,mcc,60.86
2023-02-22T15:29:00,mcc,60.27
2023-02-22T15:30:00,mcc,59.06
2023-02-22T15:31:00,mcc,57.96
2023-02-22T15:32:00,mcc,53.58
2023-02-22T15:33:00,mcc,57.22
2023-02-22T15:34:00,mcc,56.30
2023-02-22T15:35:00,mcc,69.94
2023-02-22T15:36:00,mcc,68.88
2023-02-22T15:37:00,mcc,63.70
2023-02-22T15:38:00,mcc,64.18
2023-02-22T15:39:00,mcc,62.56
2023-02-22T15:40:00,mcc,62.35
2023-02-22T15:41:00,mcc,54.10
2023-02-22T15:42:00,mcc,51.37
2023-02-22T15:43:00,mcc,55.09
2023-02-22T15:44:00,mcc,55.76
2023-02-22T15:45:00,mcc,56.36
2023-02-22T15:46:00,mcc,55.46
2023-02-22T15:47:00,mcc,55.70
2023-02-22T15:48:00,mcc,53.87
2023-02-22T15:49:00,mcc,56.01
2023-02-22T15:50:00,mcc,53.90
2023-02-22T15:51:00,mcc,55.66
2023-02-22T15:52:00,mcc,61.93
2023-02-22T15:53:00,mcc,55.97
2023-02-22T15:54:00,mcc,54.12
2023-02-22T15:55:00,mcc,55.25
2023-02-22T15:56:00,mcc,59.35
2023-02-22T15:57:00,mcc,57.95
2023-02-22T15:58:00,mcc,58.48
2023-02-22T15:59:00,mcc,59.49
2023-02-22T16:00:00,mcc,56.77
2023-02-22T16:01:00,mcc,64.84
2023-02-22T16:02:00,mcc,62.99
2023-02-22T16:03:00,mcc,60.46
2023-02-22T16:04:00,mcc,58.52
2023-02-22T16:05:00,mcc,62.94
2023-02-22T16:06:00,mcc,60.33
2023-02-22T16:07:00,mcc,59.18
2023-02-22T16:08:00,mcc,61.05
2023-02-22T16:09:00,mcc,59.47
2023-02-22T16:10:00,mcc,56.99
2023-02-22T16:11:00,mcc,64.66
2023-02-22T16:12:00,mcc,75.55
2023-02-22T16:13:00,mcc,67.85
2023-02-22T16:14:00,mcc,69.68
2023-02-22T16:15:00,mcc,67.16
2023-02-22T16:16:00,mcc,86.67
2023-02-22T16:17:00,mcc,68.83
2023-02-22T16:18:00,mcc,68.09
2023-02-22T16:19:00,mcc,69.42
2023-02-22T16:20:00,mcc,68.29
2023-02-22T16:21:00,mcc,59.30
2023-02-22T16:22:00,mcc,62.61
2023-02-22T16:23:00,mcc,60.36
2023-02-22T16:24:00,mcc,59.27
2023-02-22T16:25:00,mcc,63.26
2023-02-22T16:26:00,mcc,58.63
2023-02-22T16:27:00,mcc,68.01
2023-02-22T16:28:00,mcc,61.39
2023-02-22T16:29:00,mcc,70.26
2023-02-22T16:30:00,mcc,64.19
2023-02-22T16:31:00,mcc,67.85
2023-02-22T16:32:00,mcc,64.83
2023-02-22T16:33:00,mcc,64.43
2023-02-22T16:34:00,mcc,61.63
2023-02-22T16:35:00,mcc,61.14
2023-02-22T16:36:00,mcc,60.79
2023-02-22T16:37:00,mcc,61.19
2023-02-22T16:38:00,mcc,66.93
2023-02-22T16:39:00,mcc,62.42
2023-02-22T16:40:00,mcc,61.25
2023-02-22T16:41:00,mcc,62.09
2023-02-22T16:42:00,mcc,58.76
2023-02-22T16:43:00,mcc,60.44
2023-02-22T16:44:00,mcc,68.46
2023-02-22T16:45:00,mcc,62.49
2023-02-22T16:46:00,mcc,61.25
2023-02-22T16:47:00,mcc,69.26
2023-02-22T16:48:00,mcc,61.80
2023-02-22T16:49:00,mcc,60.05
2023-02-22T16:50:00,mcc,66.44
2023-02-22T16:51:00,mcc,59.59
2023-02-22T16:52:00,mcc,57.63
2023-02-22T16:53:00,mcc,59.37
2023-02-22T16:54:00,mcc,58.44
2023-02-22T16:55:00,mcc,61.07
2023-02-22T16:56:00,mcc,71.52
2023-02-22T16:57:00,mcc,59.08
2023-02-22T16:58:00,mcc,61.74
2023-02-22T16:59:00,mcc,68.73
2023-02-22T17:00:00,mcc,67.11
2023-02-22T17:01:00,mcc,58.72
2023-02-22T17:02:00,mcc,74.74
2023-02-22T17:03:00,mcc,61.30
2023-02-22T17:04:00,mcc,58.34
2023-02-22T17:05:00,mcc,86.46
2023-02-22T17:06:00,mcc,71.81
2023-02-22T17:07:00,mcc,70.55
2023-02-22T17:08:00,mcc,58.24
2023-02-22T17:09:00,mcc,69.65
2023-02-22T17:10:00,mcc,55.98
2023-02-22T17:11:00,mcc,58.07
2023-02-22T17:12:00,mcc,59.98
2023-02-22T17:13:00,mcc,66.64
2023-02-22T17:14:00,mcc,61.71
2023-02-22T17:15:00,mcc,63.41
2023-02-22T17:16:00,mcc,60.07
2023-02-22T17:17:00,mcc,66.68
2023-02-22T17:18:00,mcc,58.35
2023-02-22T17:19:00,mcc,57.99
2023-02-22T17:20:00,mcc,59.10
2023-02-22T17:21:00,mcc,56.51
2023-02-22T17:22:00,mcc,68.30
2023-02-22T17:23:00,mcc,67.31
2023-02-22T17:24:00,mcc,60.12
2023-02-22T17:25:00,mcc,59.79
2023-02-22T17:26:00,mcc,59.12
2023-02-22T17:27:00,mcc,72.83
2023-02-22T17:28:00,mcc,62.22
2023-02-22T17:29:00,mcc,63.78
2023-02-22T17:30:00,mcc,62.21
2023-02-22T17:31:00,mcc,57.68
2023-02-22T17:32:00,mcc,59.80
2023-02-22T17:33:00,mcc,59.31
2023-02-22T17:34:00,mcc,60.09
2023-02-22T17:35:00,mcc,67.02
2023-02-22T17:36:00,mcc,58.99
2023-02-22T17:37:00,mcc,59.55
2023-02-22T17:38:00,mcc,56.78
2023-02-22T17:39:00,mcc,57.63
2023-02-22T17:40:00,mcc,61.88
2023-02-22T17:41:00,mcc,66.88
2023-02-22T17:42:00,mcc,62.52
2023-02-22T17:43:00,mcc,67.95
2023-02-22T17:44:00,mcc,61.29
2023-02-22T17:45:00,mcc,65.51
2023-02-22T17:46:00,mcc,61.13
2023-02-22T17:47:00,mcc,70.31
2023-02-22T17:48:00,mcc,63.91
2023-02-22T17:49:00,mcc,59.52
2023-02-22T17:50:00,mcc,62.40
2023-02-22T17:51:00,mcc,63.17
2023-02-22T17:52:00,mcc,61.92
2023-02-22T17:53:00,mcc,74.15
2023-02-22T17:54:00,mcc,61.30
2023-02-22T17:55:00,mcc,62.94
2023-02-22T17:56:00,mcc,78.58
2023-02-22T17:57:00,mcc,59.44
2023-02-22T17:58:00,mcc,59.93
2023-02-22T17:59:00,mcc,71.99
2023-02-22T18:00:00,mcc,62.70
2023-02-22T18:01:00,mcc,71.66
2023-02-22T18:02:00,mcc,63.07
2023-02-22T18:03:00,mcc,58.66
2023-02-22T18:04:00,mcc,57.12
2023-02-22T18:05:00,mcc,69.15
2023-02-22T18:06:00,mcc,60.85
2023-02-22T18:07:00,mcc,58.51
2023-02-22T18:08:00,mcc,60.59
2023-02-22T18:09:00,mcc,59.22
2023-02-22T18:10:00,mcc,58.25
2023-02-22T18:11:00,mcc,60.41
2023-02-22T18:12:00,mcc,69.27
2023-02-22T18:13:00,mcc,63.18
2023-02-22T18:14:00,mcc,61.91
2023-02-22T18:15:00,mcc,67.96
2023-02-22T18:16:00,mcc,68.84
2023-02-22T18:17:00,mcc,66.52
2023-02-22T18:18:00,mcc,69.96
2023-02-22T18:19:00,mcc,72.19
2023-02-22T18:20:00,mcc,78.31
2023-02-22T18:21:00,mcc,73.03
2023-02-22T18:22:00,mcc,71.99
2023-02-22T18:23:00,mcc,70.65
2023-02-22T18:24:00,mcc,70.65
2023-02-22T18:25:00,mcc,72.47
2023-02-22T18:26:00,mcc,74.43
2023-02-22T18:27:00,mcc,76.11
2023-02-22T18:28:00,mcc,77.75
2023-02-22T18:29:00,mcc,84.79
2023-02-22T18:30:00,mcc,73.93
2023-02-22T18:31:00,mcc,74.80
2023-02-22T18:32:00,mcc,71.70
2023-02-22T18:33:00,mcc,86.31
2023-02-22T18:34:00,mcc,73.30
2023-02-22T18:35:00,mcc,81.56
2023-02-22T18:36:00,mcc,76.94
2023-02-22T18:37:00,mcc,74.05
2023-02-22T18:38:00,mcc,80.36
2023-02-22T18:39:00,mcc,76.38
2023-02-22T18:40:00,mcc,73.53
2023-02-22T18:41:00,mcc,78.06
2023-02-22T18:42:00,mcc,76.16
2023-02-22T18:43:00,mcc,73.79
2023-02-22T18:44:00,mcc,75.00
2023-02-22T18:45:00,mcc,77.00
2023-02-22T18:46:00,mcc,75.67
2023-02-22T18:47:00,mcc,76.59
2023-02-22T18:48:00,mcc,83.11
2023-02-22T18:49:00,mcc,73.47
2023-02-22T18:50:00,mcc,70.97
2023-02-22T18:51:00,mcc,75.14
2023-02-22T18:52:00,mcc,76.14
2023-02-22T18:53:00,mcc,75.48
2023-02-22T18:54:00,mcc,82.91
2023-02-22T18:55:00,mcc,76.87
2023-02-22T18:56:00,mcc,76.97
2023-02-22T18:57:00,mcc,78.29
2023-02-22T18:58:00,mcc,85.64
2023-02-22T18:59:00,mcc,80.16
2023-02-22T19:00:00,mcc,83.35
2023-02-22T19:01:00,mcc,75.68
2023-02-22T19:02:00,mcc,76.06
2023-02-22T19:03:00,mcc,75.55
2023-02-22T19:04:00,mcc,79.20
2023-02-22T19:05:00,mcc,76.84
2023-02-22T19:06:00,mcc,83.34
2023-02-22T19:07:00,mcc,77.87
2023-02-22T19:08:00,mcc,75.46
2023-02-22T19:09:00,mcc,77.11
2023-02-22T19:10:00,mcc,74.75
2023-02-22T19:11:00,mcc,75.79
2023-02-22T19:12:00,mcc,85.13
2023-02-22T19:13:00,mcc,86.03
2023-02-22T19:14:00,mcc,79.52
2023-02-22T19:15:00,mcc,76.81
2023-02-22T19:16:00,mcc,78.79
2023-02-22T19:17:00,mcc,79.77
2023-02-22T19:18:00,mcc,84.25
2023-02-22T19:19:00,mcc,78.16
2023-02-22T19:20:00,mcc,77.89
2023-02-22T19:21:00,mcc,69.53
2023-02-22T19:22:00,mcc,71.85
2023-02-22T19:23:00,mcc,69.42
2023-02-22T19:24:00,mcc,64.27
2023-02-22T19:25:00,mcc,64.27
2023-02-22T19:26:00,mcc,63.18
2023-02-22T19:27:00,mcc,67.82
2023-02-22T19:28:00,mcc,68.26
2023-02-22T19:29:00,mcc,58.72
2023-02-22T19:30:00,mcc,61.27
2023-02-22T19:31:00,mcc,61.89
2023-02-22T19:32:00,mcc,65.70
2023-02-22T19:33:00,mcc,64.85
2023-02-22T19:34:00,mcc,72.27
2023-02-22T19:35:00,mcc,63.73
2023-02-22T19:36:00,mcc,70.24
2023-02-22T19:37:00,mcc,60.29
2023-02-22T19:38:00,mcc,61.14
2023-02-22T19:39:00,mcc,68.56
2023-02-22T19:40:00,mcc,61.91
2023-02-22T19:41:00,mcc,65.07
2023-02-22T19:42:00,mcc,61.07
2023-02-22T19:43:00,mcc,62.33
2023-02-22T19:44:00,mcc,67.59
2023-02-22T19:45:00,mcc,65.43
2023-02-22T19:46:00,mcc,63.39
2023-02-22T19:47:00,mcc,61.14
2023-02-22T19:48:00,mcc,60.84
2023-02-22T19:49:00,mcc,64.77
2023-02-22T19:50:00,mcc,64.94
2023-02-22T19:51:00,mcc,66.32
2023-02-22T19:52:00,mcc,63.86
2023-02-22T19:53:00,mcc,72.60
2023-02-22T19:54:00,mcc,78.03
2023-02-22T19:55:00,mcc,63.83
2023-02-22T19:56:00,mcc,63.56
2023-02-22T19:57:00,mcc,61.09
2023-02-22T19:58:00,mcc,62.41
2023-02-22T19:59:00,mcc,62.88
2023-02-22T20:00:00,mcc,70.42
2023-02-22T20:01:00,mcc,58.45
2023-02-22T20:02:00,mcc,56.27
2023-02-22T20:03:00,mcc,54.40
2023-02-22T20:04:00,mcc,54.66
2023-02-22T20:05:00,mcc,57.54
2023-02-22T20:06:00,mcc,62.98
2023-02-22T20:07:00,mcc,57.52
2023-02-22T20:08:00,mcc,55.06
2023-02-22T20:09:00,mcc,59.08
2023-02-22T20:10:00,mcc,56.16
2023-02-22T20:11:00,mcc,59.82
2023-02-22T20:12:00,mcc,73.73
2023-02-22T20:13:00,mcc,54.87
2023-02-22T20:14:00,mcc,55.80
2023-02-22T20:15:00,mcc,55.59
2023-02-22T20:16:00,mcc,58.95
2023-02-22T20:17:00,mcc,55.08
2023-02-22T20:18:00,mcc,67.69
2023-02-22T20:19:00,mcc,63.52
2023-02-22T20:20:00,mcc,64.79
2023-02-22T20:21:00,mcc,65.31
2023-02-22T20:22:00,mcc,64.25
2023-02-22T20:23:00,mcc,72.64
2023-02-22T20:24:00,mcc,55.92
2023-02-22T20:25:00,mcc,56.89
2023-02-22T20:26:00,mcc,55.62
2023-02-22T20:27:00,mcc,53.81
2023-02-22T20:28:00,mcc,62.09
2023-02-22T20:29:00,mcc,56.79
2023-02-22T20:30:00,mcc,59.62
2023-02-22T20:31:00,mcc,64.41
2023-02-22T20:32:00,mcc,56.57
2023-02-22T20:33:00,mcc,56.37
2023-02-22T20:34:00,mcc,54.36
2023-02-22T20:35:00,mcc,56.18
2023-02-22T20:36:00,mcc,53.42
2023-02-22T20:37:00,mcc,54.54
2023-02-22T20:38:00,mcc,54.73
2023-02-22T20:39:00,mcc,54.36
2023-02-22T20:40:00,mcc,61.52
2023-02-22T20:41:00,mcc,53.08
2023-02-22T20:42:00,mcc,57.06
2023-02-22T20:43:00,mcc,58.36
2023-02-22T20:44:00,mcc,60.29
2023-02-22T20:45:00,mcc,60.47
2023-02-22T20:46:00,mcc,65.72
2023-02-22T20:47:00,mcc,63.00
2023-02-22T20:48:00,mcc,60.62
2023-02-22T20:49:00,mcc,60.91
2023-02-22T20:50:00,mcc,58.68
2023-02-22T20:51:00,mcc,59.05
2023-02-22T20:52:00,mcc,57.17
2023-02-22T20:53:00,mcc,69.08
2023-02-22T20:54:00,mcc,55.74
2023-02-22T20:55:00,mcc,58.55
2023-02-22T20:56:00,mcc,56.55
2023-02-22T20:57:00,mcc,59.54
2023-02-22T20:58:00,mcc,56.58
2023-02-22T20:59:00,mcc,63.67
2023-02-22T21:00:00,mcc,57.89
2023-02-22T21:01:00,mcc,56.56
2023-02-22T21:02:00,mcc,53.28
2023-02-22T21:03:00,mcc,53.95
2023-02-22T21:04:00,mcc,54.59
2023-02-22T21:05:00,mcc,65.06
2023-02-22T21:06:00,mcc,55.28
2023-02-22T21:07:00,mcc,54.63
2023-02-22T21:08:00,mcc,57.94
2023-02-22T21:09:00,mcc,56.52
2023-02-22T21:10:00,mcc,53.38
2023-02-22T21:11:00,mcc,55.33
2023-02-22T21:12:00,mcc,55.57
2023-02-22T21:13:00,mcc,66.48
2023-02-22T21:14:00,mcc,68.92
2023-02-22T21:15:00,mcc,69.25
2023-02-22T21:16:00,mcc,57.04
2023-02-22T21:17:00,mcc,57.58
2023-02-22T21:18:00,mcc,66.89
2023-02-22T21:19:00,mcc,59.70
2023-02-22T21:20:00,mcc,56.22
2023-02-22T21:21:00,mcc,55.93
2023-02-22T21:22:00,mcc,55.80
2023-02-22T21:23:00,mcc,55.14
2023-02-22T21:24:00,mcc,62.23
2023-02-22T21:25:00,mcc,55.36
2023-02-22T21:26:00,mcc,57.59
2023-02-22T21:27:00,mcc,52.68
2023-02-22T21:28:00,mcc,55.32
2023-02-22T21:29:00,mcc,52.42
2023-02-22T21:30:00,mcc,53.69
2023-02-22T21:31:00,mcc,48.40
2023-02-22T21:32:00,mcc,52.20
2023-02-22T21:33:00,mcc,48.58
2023-02-22T21:34:00,mcc,47.88
2023-02-22T21:35:00,mcc,49.10
2023-02-22T21:36:00,mcc,45.73
2023-02-22T21:37:00,mcc,55.25
2023-02-22T21:38:00,mcc,46.49
2023-02-22T21:39:00,mcc,49.93
2023-02-22T21:40:00,mcc,51.97
2023-02-22T21:41:00,mcc,55.81
2023-02-22T21:42:00,mcc,53.04
2023-02-22T21:43:00,mcc,61.90
2023-02-22T21:44:00,mcc,51.52
2023-02-22T21:45:00,mcc,53.40
2023-02-22T21:46:00,mcc,62.84
2023-02-22T21:47:00,mcc,54.60
2023-02-22T21:48:00,mcc,52.83
2023-02-22T21:49:00,mcc,60.01
2023-02-22T21:50:00,mcc,54.06
2023-02-22T21:51:00,mcc,51.72
2023-02-22T21:52:00,mcc,54.53
2023-02-22T21:53:00,mcc,54.52
2023-02-22T21:54:00,mcc,54.97
2023-02-22T21:55:00,mcc,50.68
2023-02-22T21:56:00,mcc,49.62
2023-02-22T21:57:00,mcc,50.00
2023-02-22T21:58:00,mcc,68.32
2023-02-22T21:59:00,mcc,54.44
2023-02-22T22:00:00,mcc,61.45
2023-02-22T22:01:00,mcc,62.63
2023-02-22T22:02:00,mcc,61.22
2023-02-22T22:03:00,mcc,53.47
2023-02-22T22:04:00,mcc,50.38
2023-02-22T22:05:00,mcc,52.18
2023-02-22T22:06:00,mcc,51.26
2023-02-22T22:07:00,mcc,61.46
2023-02-22T22:08:00,mcc,55.88
2023-02-22T22:09:00,mcc,52.27
2023-02-22T22:10:00,mcc,57.19
2023-02-22T22:11:00,mcc,63.90
