#datetime,building,power
2022-07-12T11:06:00,mcc,74.91
2022-07-12T11:07:00,mcc,77.36
2022-07-12T11:08:00,mcc,75.93
2022-07-12T11:09:00,mcc,72.38
2022-07-12T11:10:00,mcc,73.15
2022-07-12T11:11:00,mcc,74.94
2022-07-12T11:12:00,mcc,74.99
2022-07-12T11:13:00,mcc,76.08
2022-07-12T11:14:00,mcc,74.38
2022-07-12T11:15:00,mcc,72.43
2022-07-12T11:16:00,mcc,70.72
2022-07-12T11:17:00,mcc,72.98
2022-07-12T11:18:00,mcc,73.09
2022-07-12T11:19:00,mcc,72.31
2022-07-12T11:20:00,mcc,73.85
2022-07-12T11:21:00,mcc,70.91
2022-07-12T11:22:00,mcc,70.13
2022-07-12T11:23:00,mcc,76.40
2022-07-12T11:24:00,mcc,69.22
2022-07-12T11:25:00,mcc,71.16
2022-07-12T11:26:00,mcc,69.76
2022-07-12T11:27:00,mcc,67.49
2022-07-12T11:28:00,mcc,72.41
2022-07-12T11:29:00,mcc,70.01
2022-07-12T11:30:00,mcc,81.67
2022-07-12T11:31:00,mcc,81.64
2022-07-12T11:32:00,mcc,79.65
2022-07-12T11:33:00,mcc,95.55
2022-07-12T11:34:00,mcc,93.34
2022-07-12T11:35:00,mcc,81.92
2022-07-12T11:36:00,mcc,84.81
2022-07-12T11:37:00,mcc,83.90
2022-07-12T11:38:00,mcc,86.69
2022-07-12T11:39:00,mcc,84.84
2022-07-12T11:40:00,mcc,84.80
2022-07-12T11:41:00,mcc,84.22
2022-07-12T11:42:00,mcc,91.42
2022-07-12T11:43:00,mcc,85.22
2022-07-12T11:44:00,mcc,82.17
2022-07-12T11:45:00,mcc,83.82
2022-07-12T11:46:00,mcc,79.18
2022-07-12T11:47:00,mcc,79.64
2022-07-12T11:48:00,mcc,90.02
2022-07-12T11:49:00,mcc,80.09
2022-07-12T11:50:00,mcc,81.12
2022-07-12T11:51:00,mcc,77.81
2022-07-12T11:52:00,mcc,76.52
2022-07-12T11:53:00,mcc,80.10
2022-07-12T11:54:00,mcc,79.19
2022-07-12T11:55:00,mcc,77.81
2022-07-12T11:56:00,mcc,80.65
2022-07-12T11:57:00,mcc,78.61
2022-07-12T11:58:00,mcc,72.63
2022-07-12T11:59:00,mcc,71.45
2022-07-12T12:00:00,mcc,71.21
2022-07-12T12:01:00,mcc,79.64
2022-07-12T12:02:00,mcc,68.79
2022-07-12T12:03:00,mcc,68.63
2022-07-12T12:04:00,mcc,69.67
2022-07-12T12:05:00,mcc,75.34
2022-07-12T12:06:00,mcc,85.85
2022-07-12T12:07:00,mcc,84.32
2022-07-12T12:08:00,mcc,73.89
2022-07-12T12:09:00,mcc,74.32
2022-07-12T12:10:00,mcc,73.68
2022-07-12T12:11:00,mcc,75.74
2022-07-12T12:12:00,mcc,72.27
2022-07-12T12:13:00,mcc,79.25
2022-07-12T12:14:00,mcc,70.59
2022-07-12T12:15:00,mcc,69.92
2022-07-12T12:16:00,mcc,71.39
2022-07-12T12:17:00,mcc,69.46
2022-07-12T12:18:00,mcc,71.15
2022-07-12T12:19:00,mcc,70.74
2022-07-12T12:20:00,mcc,70.27
2022-07-12T12:21:00,mcc,71.97
2022-07-12T12:22:00,mcc,68.07
2022-07-12T12:23:00,mcc,68.26
2022-07-12T12:24:00,mcc,85.64
2022-07-12T12:25:00,mcc,68.91
2022-07-12T12:26:00,mcc,70.29
2022-07-12T12:27:00,mcc,77.92
2022-07-12T12:28:00,mcc,67.92
2022-07-12T12:29:00,mcc,71.97
2022-07-12T12:30:00,mcc,73.62
2022-07-12T12:31:00,mcc,72.88
2022-07-12T12:32:00,mcc,71.19
2022-07-12T12:33:00,mcc,74.23
2022-07-12T12:34:00,mcc,75.12
2022-07-12T12:35:00,mcc,71.44
2022-07-12T12:36:00,mcc,72.01
2022-07-12T12:37:00,mcc,73.87
2022-07-12T12:38:00,mcc,72.59
2022-07-12T12:39:00,mcc,74.15
2022-07-12T12:40:00,mcc,73.17
2022-07-12T12:41:00,mcc,74.12
2022-07-12T12:42:00,mcc,74.69
2022-07-12T12:43:00,mcc,72.97
2022-07-12T12:44:00,mcc,73.36
2022-07-12T12:45:00,mcc,78.09
2022-07-12T12:46:00,mcc,70.39
2022-07-12T12:47:00,mcc,70.04
2022-07-12T12:48:00,mcc,70.67
2022-07-12T12:49:00,mcc,70.38
2022-07-12T12:50:00,mcc,68.84
2022-07-12T12:51:00,mcc,76.18
2022-07-12T12:52:00,mcc,70.85
2022-07-12T12:53:00,mcc,72.65
2022-07-12T12:54:00,mcc,73.69
2022-07-12T12:55:00,mcc,72.90
2022-07-12T12:56:00,mcc,73.20
2022-07-12T12:57:00,mcc,80.09
2022-07-12T12:58:00,mcc,82.30
2022-07-12T12:59:00,mcc,75.21
2022-07-12T13:00:00,mcc,69.26
2022-07-12T13:01:00,mcc,78.58
2022-07-12T13:02:00,mcc,79.03
2022-07-12T13:03:00,mcc,70.91
2022-07-12T13:04:00,mcc,80.10
2022-07-12T13:05:00,mcc,71.42
2022-07-12T13:06:00,mcc,72.10
2022-07-12T13:07:00,mcc,74.15
2022-07-12T13:08:00,mcc,73.70
2022-07-12T13:09:00,mcc,72.73
2022-07-12T13:10:00,mcc,80.91
2022-07-12T13:11:00,mcc,70.49
2022-07-12T13:12:00,mcc,72.57
2022-07-12T13:13:00,mcc,81.98
2022-07-12T13:14:00,mcc,81.14
2022-07-12T13:15:00,mcc,68.38
2022-07-12T13:16:00,mcc,75.15
2022-07-12T13:17:00,mcc,71.12
2022-07-12T13:18:00,mcc,66.61
2022-07-12T13:19:00,mcc,67.31
2022-07-12T13:20:00,mcc,73.89
2022-07-12T13:21:00,mcc,66.30
2022-07-12T13:22:00,mcc,69.45
2022-07-12T13:23:00,mcc,66.82
2022-07-12T13:24:00,mcc,66.70
2022-07-12T13:25:00,mcc,67.91
2022-07-12T13:26:00,mcc,66.69
2022-07-12T13:27:00,mcc,69.05
2022-07-12T13:28:00,mcc,68.82
2022-07-12T13:29:00,mcc,76.00
2022-07-12T13:30:00,mcc,68.35
2022-07-12T13:31:00,mcc,67.15
2022-07-12T13:32:00,mcc,71.03
2022-07-12T13:33:00,mcc,69.23
2022-07-12T13:34:00,mcc,70.64
2022-07-12T13:35:00,mcc,76.72
2022-07-12T13:36:00,mcc,69.02
2022-07-12T13:37:00,mcc,70.88
2022-07-12T13:38:00,mcc,78.25
2022-07-12T13:39:00,mcc,73.48
2022-07-12T13:40:00,mcc,74.64
2022-07-12T13:41:00,mcc,73.11
2022-07-12T13:42:00,mcc,73.57
2022-07-12T13:43:00,mcc,71.39
2022-07-12T13:44:00,mcc,66.73
2022-07-12T13:45:00,mcc,69.60
2022-07-12T13:46:00,mcc,68.07
2022-07-12T13:47:00,mcc,81.02
2022-07-12T13:48:00,mcc,85.33
2022-07-12T13:49:00,mcc,77.99
2022-07-12T13:50:00,mcc,79.14
2022-07-12T13:51:00,mcc,67.69
2022-07-12T13:52:00,mcc,67.16
2022-07-12T13:53:00,mcc,67.85
2022-07-12T13:54:00,mcc,75.32
2022-07-12T13:55:00,mcc,68.86
2022-07-12T13:56:00,mcc,67.58
2022-07-12T13:57:00,mcc,75.35
2022-07-12T13:58:00,mcc,69.56
2022-07-12T13:59:00,mcc,66.91
2022-07-12T14:00:00,mcc,75.06
2022-07-12T14:01:00,mcc,68.79
2022-07-12T14:02:00,mcc,67.48
2022-07-12T14:03:00,mcc,81.44
2022-07-12T14:04:00,mcc,68.27
2022-07-12T14:05:00,mcc,67.42
2022-07-12T14:06:00,mcc,69.78
2022-07-12T14:07:00,mcc,70.06
2022-07-12T14:08:00,mcc,72.89
2022-07-12T14:09:00,mcc,71.66
2022-07-12T14:10:00,mcc,72.21
2022-07-12T14:11:00,mcc,71.90
2022-07-12T14:12:00,mcc,72.08
2022-07-12T14:13:00,mcc,73.20
2022-07-12T14:14:00,mcc,69.50
2022-07-12T14:15:00,mcc,70.15
2022-07-12T14:16:00,mcc,77.25
2022-07-12T14:17:00,mcc,67.74
2022-07-12T14:18:00,mcc,65.71
2022-07-12T14:19:00,mcc,73.36
2022-07-12T14:20:00,mcc,64.32
2022-07-12T14:21:00,mcc,67.96
2022-07-12T14:22:00,mcc,67.07
2022-07-12T14:23:00,mcc,64.97
2022-07-12T14:24:00,mcc,65.44
2022-07-12T14:25:00,mcc,65.21
2022-07-12T14:26:00,mcc,68.45
2022-07-12T14:27:00,mcc,67.85
2022-07-12T14:28:00,mcc,68.47
2022-07-12T14:29:00,mcc,66.17
2022-07-12T14:30:00,mcc,67.40
2022-07-12T14:31:00,mcc,69.65
2022-07-12T14:32:00,mcc,76.18
2022-07-12T14:33:00,mcc,78.61
2022-07-12T14:34:00,mcc,85.80
2022-07-12T14:35:00,mcc,75.73
2022-07-12T14:36:00,mcc,78.45
2022-07-12T14:37:00,mcc,69.82
2022-07-12T14:38:00,mcc,94.76
2022-07-12T14:39:00,mcc,78.70
2022-07-12T14:40:00,mcc,78.53
2022-07-12T14:41:00,mcc,81.38
2022-07-12T14:42:00,mcc,69.84
2022-07-12T14:43:00,mcc,67.97
2022-07-12T14:44:00,mcc,65.75
2022-07-12T14:45:00,mcc,66.11
2022-07-12T14:46:00,mcc,75.01
2022-07-12T14:47:00,mcc,66.18
2022-07-12T14:48:00,mcc,68.36
2022-07-12T14:49:00,mcc,70.23
2022-07-12T14:50:00,mcc,68.45
2022-07-12T14:51:00,mcc,69.67
2022-07-12T14:52:00,mcc,68.19
2022-07-12T14:53:00,mcc,66.56
2022-07-12T14:54:00,mcc,69.03
2022-07-12T14:55:00,mcc,65.84
2022-07-12T14:56:00,mcc,66.35
2022-07-12T14:57:00,mcc,73.78
2022-07-12T14:58:00,mcc,76.63
2022-07-12T14:59:00,mcc,79.36
2022-07-12T15:00:00,mcc,67.66
2022-07-12T15:01:00,mcc,70.32
2022-07-12T15:02:00,mcc,71.25
2022-07-12T15:03:00,mcc,69.26
2022-07-12T15:04:00,mcc,69.58
2022-07-12T15:05:00,mcc,69.96
2022-07-12T15:06:00,mcc,67.42
2022-07-12T15:07:00,mcc,70.66
2022-07-12T15:08:00,mcc,69.94
2022-07-12T15:09:00,mcc,68.93
2022-07-12T15:10:00,mcc,76.86
2022-07-12T15:11:00,mcc,75.38
2022-07-12T15:12:00,mcc,70.14
2022-07-12T15:13:00,mcc,69.52
2022-07-12T15:14:00,mcc,69.60
2022-07-12T15:15:00,mcc,79.42
2022-07-12T15:16:00,mcc,88.11
2022-07-12T15:17:00,mcc,82.24
2022-07-12T15:18:00,mcc,80.12
2022-07-12T15:19:00,mcc,80.77
2022-07-12T15:20:00,mcc,81.72
2022-07-12T15:21:00,mcc,83.46
2022-07-12T15:22:00,mcc,84.34
2022-07-12T15:23:00,mcc,94.06
2022-07-12T15:24:00,mcc,85.50
2022-07-12T15:25:00,mcc,85.26
2022-07-12T15:26:00,mcc,85.27
2022-07-12T15:27:00,mcc,86.26
2022-07-12T15:28:00,mcc,83.28
2022-07-12T15:29:00,mcc,91.79
2022-07-12T15:30:00,mcc,91.76
2022-07-12T15:31:00,mcc,83.66
2022-07-12T15:32:00,mcc,84.03
2022-07-12T15:33:00,mcc,81.79
2022-07-12T15:34:00,mcc,82.78
2022-07-12T15:35:00,mcc,93.65
2022-07-12T15:36:00,mcc,83.24
2022-07-12T15:37:00,mcc,81.71
2022-07-12T15:38:00,mcc,81.26
2022-07-12T15:39:00,mcc,82.12
2022-07-12T15:40:00,mcc,82.38
2022-07-12T15:41:00,mcc,80.02
2022-07-12T15:42:00,mcc,79.50
2022-07-12T15:43:00,mcc,79.06
2022-07-12T15:44:00,mcc,79.48
2022-07-12T15:45:00,mcc,81.14
2022-07-12T15:46:00,mcc,82.83
2022-07-12T15:47:00,mcc,81.96
2022-07-12T15:48:00,mcc,97.60
2022-07-12T15:49:00,mcc,79.81
2022-07-12T15:50:00,mcc,82.97
2022-07-12T15:51:00,mcc,83.86
2022-07-12T15:52:00,mcc,84.72
2022-07-12T15:53:00,mcc,86.75
2022-07-12T15:54:00,mcc,84.26
2022-07-12T15:55:00,mcc,83.92
2022-07-12T15:56:00,mcc,85.26
2022-07-12T15:57:00,mcc,86.71
2022-07-12T15:58:00,mcc,86.93
2022-07-12T15:59:00,mcc,83.46
2022-07-12T16:00:00,mcc,89.05
2022-07-12T16:01:00,mcc,89.41
2022-07-12T16:02:00,mcc,90.52
2022-07-12T16:03:00,mcc,83.31
2022-07-12T16:04:00,mcc,79.05
2022-07-12T16:05:00,mcc,82.18
2022-07-12T16:06:00,mcc,71.48
2022-07-12T16:07:00,mcc,69.63
2022-07-12T16:08:00,mcc,70.33
2022-07-12T16:09:00,mcc,78.06
2022-07-12T16:10:00,mcc,71.69
2022-07-12T16:11:00,mcc,67.28
2022-07-12T16:12:00,mcc,68.01
2022-07-12T16:13:00,mcc,73.52
2022-07-12T16:14:00,mcc,67.38
2022-07-12T16:15:00,mcc,65.27
2022-07-12T16:16:00,mcc,72.49
2022-07-12T16:17:00,mcc,74.38
2022-07-12T16:18:00,mcc,77.74
2022-07-12T16:19:00,mcc,71.20
2022-07-12T16:20:00,mcc,71.70
2022-07-12T16:21:00,mcc,76.43
2022-07-12T16:22:00,mcc,72.41
2022-07-12T16:23:00,mcc,71.54
2022-07-12T16:24:00,mcc,72.63
2022-07-12T16:25:00,mcc,80.28
2022-07-12T16:26:00,mcc,70.45
2022-07-12T16:27:00,mcc,69.29
2022-07-12T16:28:00,mcc,69.55
2022-07-12T16:29:00,mcc,68.37
2022-07-12T16:30:00,mcc,62.37
2022-07-12T16:31:00,mcc,61.16
2022-07-12T16:32:00,mcc,62.19
2022-07-12T16:33:00,mcc,63.18
2022-07-12T16:34:00,mcc,63.59
2022-07-12T16:35:00,mcc,61.78
2022-07-12T16:36:00,mcc,62.56
2022-07-12T16:37:00,mcc,59.92
2022-07-12T16:38:00,mcc,61.93
2022-07-12T16:39:00,mcc,63.99
2022-07-12T16:40:00,mcc,65.69
2022-07-12T16:41:00,mcc,74.53
2022-07-12T16:42:00,mcc,67.02
2022-07-12T16:43:00,mcc,72.88
2022-07-12T16:44:00,mcc,67.51
2022-07-12T16:45:00,mcc,69.58
2022-07-12T16:46:00,mcc,70.81
2022-07-12T16:47:00,mcc,74.25
2022-07-12T16:48:00,mcc,74.83
2022-07-12T16:49:00,mcc,63.52
2022-07-12T16:50:00,mcc,64.94
2022-07-12T16:51:00,mcc,66.43
2022-07-12T16:52:00,mcc,62.73
2022-07-12T16:53:00,mcc,64.38
2022-07-12T16:54:00,mcc,65.24
2022-07-12T16:55:00,mcc,65.03
2022-07-12T16:56:00,mcc,73.90
2022-07-12T16:57:00,mcc,60.09
2022-07-12T16:58:00,mcc,60.56
2022-07-12T16:59:00,mcc,60.39
2022-07-12T17:00:00,mcc,62.54
2022-07-12T17:01:00,mcc,69.46
2022-07-12T17:02:00,mcc,72.08
2022-07-12T17:03:00,mcc,60.26
2022-07-12T17:04:00,mcc,60.57
2022-07-12T17:05:00,mcc,61.51
2022-07-12T17:06:00,mcc,65.95
2022-07-12T17:07:00,mcc,70.87
2022-07-12T17:08:00,mcc,63.24
2022-07-12T17:09:00,mcc,64.27
2022-07-12T17:10:00,mcc,61.41
2022-07-12T17:11:00,mcc,61.92
2022-07-12T17:12:00,mcc,60.08
2022-07-12T17:13:00,mcc,60.03
2022-07-12T17:14:00,mcc,64.07
2022-07-12T17:15:00,mcc,70.12
2022-07-12T17:16:00,mcc,65.49
2022-07-12T17:17:00,mcc,64.06
2022-07-12T17:18:00,mcc,63.86
2022-07-12T17:19:00,mcc,66.78
2022-07-12T17:20:00,mcc,61.63
2022-07-12T17:21:00,mcc,65.05
2022-07-12T17:22:00,mcc,71.75
2022-07-12T17:23:00,mcc,62.80
2022-07-12T17:24:00,mcc,61.73
2022-07-12T17:25:00,mcc,70.59
2022-07-12T17:26:00,mcc,71.00
2022-07-12T17:27:00,mcc,63.19
2022-07-12T17:28:00,mcc,61.38
2022-07-12T17:29:00,mcc,60.81
2022-07-12T17:30:00,mcc,59.52
2022-07-12T17:31:00,mcc,63.35
2022-07-12T17:32:00,mcc,68.72
2022-07-12T17:33:00,mcc,58.88
2022-07-12T17:34:00,mcc,60.83
2022-07-12T17:35:00,mcc,59.82
2022-07-12T17:36:00,mcc,68.44
2022-07-12T17:37:00,mcc,61.94
2022-07-12T17:38:00,mcc,73.33
2022-07-12T17:39:00,mcc,60.90
2022-07-12T17:40:00,mcc,68.12
2022-07-12T17:41:00,mcc,60.18
2022-07-12T17:42:00,mcc,61.31
2022-07-12T17:43:00,mcc,60.84
2022-07-12T17:44:00,mcc,60.76
2022-07-12T17:45:00,mcc,61.76
2022-07-12T17:46:00,mcc,70.68
2022-07-12T17:47:00,mcc,61.88
2022-07-12T17:48:00,mcc,61.64
2022-07-12T17:49:00,mcc,62.00
2022-07-12T17:50:00,mcc,65.96
2022-07-12T17:51:00,mcc,64.98
2022-07-12T17:52:00,mcc,64.94
2022-07-12T17:53:00,mcc,59.71
2022-07-12T17:54:00,mcc,58.13
2022-07-12T17:55:00,mcc,69.23
2022-07-12T17:56:00,mcc,59.55
2022-07-12T17:57:00,mcc,62.07
2022-07-12T17:58:00,mcc,60.05
2022-07-12T17:59:00,mcc,60.19
2022-07-12T18:00:00,mcc,70.97
2022-07-12T18:01:00,mcc,69.03
2022-07-12T18:02:00,mcc,63.78
2022-07-12T18:03:00,mcc,62.98
2022-07-12T18:04:00,mcc,63.13
2022-07-12T18:05:00,mcc,66.79
2022-07-12T18:06:00,mcc,70.78
2022-07-12T18:07:00,mcc,73.47
2022-07-12T18:08:00,mcc,63.29
2022-07-12T18:09:00,mcc,61.60
2022-07-12T18:10:00,mcc,66.04
2022-07-12T18:11:00,mcc,64.00
2022-07-12T18:12:00,mcc,63.86
2022-07-12T18:13:00,mcc,72.35
2022-07-12T18:14:00,mcc,59.58
2022-07-12T18:15:00,mcc,62.44
2022-07-12T18:16:00,mcc,58.97
2022-07-12T18:17:00,mcc,68.27
2022-07-12T18:18:00,mcc,62.04
2022-07-12T18:19:00,mcc,61.90
2022-07-12T18:20:00,mcc,63.06
2022-07-12T18:21:00,mcc,64.01
2022-07-12T18:22:00,mcc,73.67
2022-07-12T18:23:00,mcc,78.24
2022-07-12T18:24:00,mcc,73.39
2022-07-12T18:25:00,mcc,77.87
2022-07-12T18:26:00,mcc,67.79
2022-07-12T18:27:00,mcc,64.20
2022-07-12T18:28:00,mcc,66.07
2022-07-12T18:29:00,mcc,71.98
2022-07-12T18:30:00,mcc,64.54
2022-07-12T18:31:00,mcc,64.30
2022-07-12T18:32:00,mcc,62.01
2022-07-12T18:33:00,mcc,63.22
2022-07-12T18:34:00,mcc,61.38
2022-07-12T18:35:00,mcc,64.50
2022-07-12T18:36:00,mcc,73.11
2022-07-12T18:37:00,mcc,65.77
2022-07-12T18:38:00,mcc,65.54
2022-07-12T18:39:00,mcc,64.55
2022-07-12T18:40:00,mcc,65.50
2022-07-12T18:41:00,mcc,66.00
2022-07-12T18:42:00,mcc,71.18
2022-07-12T18:43:00,mcc,62.11
2022-07-12T18:44:00,mcc,65.41
2022-07-12T18:45:00,mcc,64.72
2022-07-12T18:46:00,mcc,63.05
2022-07-12T18:47:00,mcc,59.34
2022-07-12T18:48:00,mcc,61.25
2022-07-12T18:49:00,mcc,69.56
2022-07-12T18:50:00,mcc,62.97
2022-07-12T18:51:00,mcc,64.88
2022-07-12T18:52:00,mcc,63.39
2022-07-12T18:53:00,mcc,63.86
2022-07-12T18:54:00,mcc,61.66
2022-07-12T18:55:00,mcc,77.46
2022-07-12T18:56:00,mcc,61.91
2022-07-12T18:57:00,mcc,62.69
2022-07-12T18:58:00,mcc,63.45
2022-07-12T18:59:00,mcc,63.96
2022-07-12T19:00:00,mcc,63.65
2022-07-12T19:01:00,mcc,73.64
2022-07-12T19:02:00,mcc,61.40
2022-07-12T19:03:00,mcc,65.49
2022-07-12T19:04:00,mcc,61.92
2022-07-12T19:05:00,mcc,62.61
2022-07-12T19:06:00,mcc,62.66
2022-07-12T19:07:00,mcc,63.56
2022-07-12T19:08:00,mcc,64.15
2022-07-12T19:09:00,mcc,63.35
2022-07-12T19:10:00,mcc,65.36
2022-07-12T19:11:00,mcc,62.44
2022-07-12T19:12:00,mcc,62.29
2022-07-12T19:13:00,mcc,64.54
2022-07-12T19:14:00,mcc,77.83
2022-07-12T19:15:00,mcc,64.07
2022-07-12T19:16:00,mcc,74.44
2022-07-12T19:17:00,mcc,73.31
2022-07-12T19:18:00,mcc,63.18
2022-07-12T19:19:00,mcc,66.90
2022-07-12T19:20:00,mcc,61.91
2022-07-12T19:21:00,mcc,73.12
2022-07-12T19:22:00,mcc,74.46
2022-07-12T19:23:00,mcc,67.39
2022-07-12T19:24:00,mcc,67.99
2022-07-12T19:25:00,mcc,65.67
2022-07-12T19:26:00,mcc,66.56
2022-07-12T19:27:00,mcc,75.52
2022-07-12T19:28:00,mcc,69.53
2022-07-12T19:29:00,mcc,67.42
2022-07-12T19:30:00,mcc,64.43
2022-07-12T19:31:00,mcc,65.66
2022-07-12T19:32:00,mcc,75.86
2022-07-12T19:33:00,mcc,76.42
2022-07-12T19:34:00,mcc,63.27
2022-07-12T19:35:00,mcc,73.82
2022-07-12T19:36:00,mcc,62.51
2022-07-12T19:37:00,mcc,62.34
2022-07-12T19:38:00,mcc,65.17
2022-07-12T19:39:00,mcc,61.00
2022-07-12T19:40:00,mcc,60.97
2022-07-12T19:41:00,mcc,58.00
2022-07-12T19:42:00,mcc,62.48
2022-07-12T19:43:00,mcc,60.42
2022-07-12T19:44:00,mcc,67.17
2022-07-12T19:45:00,mcc,61.03
2022-07-12T19:46:00,mcc,60.54
2022-07-12T19:47:00,mcc,65.68
2022-07-12T19:48:00,mcc,62.67
2022-07-12T19:49:00,mcc,61.48
2022-07-12T19:50:00,mcc,64.08
2022-07-12T19:51:00,mcc,74.97
2022-07-12T19:52:00,mcc,71.98
2022-07-12T19:53:00,mcc,63.20
2022-07-12T19:54:00,mcc,61.48
2022-07-12T19:55:00,mcc,63.58
2022-07-12T19:56:00,mcc,61.42
2022-07-12T19:57:00,mcc,69.27
2022-07-12T19:58:00,mcc,60.69
2022-07-12T19:59:00,mcc,60.44
2022-07-12T20:00:00,mcc,60.71
2022-07-12T20:01:00,mcc,59.36
2022-07-12T20:02:00,mcc,59.47
2022-07-12T20:03:00,mcc,62.95
2022-07-12T20:04:00,mcc,62.02
2022-07-12T20:05:00,mcc,62.41
2022-07-12T20:06:00,mcc,63.54
2022-07-12T20:07:00,mcc,62.67
2022-07-12T20:08:00,mcc,62.37
2022-07-12T20:09:00,mcc,61.23
2022-07-12T20:10:00,mcc,63.32
2022-07-12T20:11:00,mcc,82.00
2022-07-12T20:12:00,mcc,66.80
2022-07-12T20:13:00,mcc,70.38
2022-07-12T20:14:00,mcc,71.54
2022-07-12T20:15:00,mcc,70.96
2022-07-12T20:16:00,mcc,73.33
2022-07-12T20:17:00,mcc,74.35
2022-07-12T20:18:00,mcc,70.94
2022-07-12T20:19:00,mcc,62.64
2022-07-12T20:20:00,mcc,59.54
2022-07-12T20:21:00,mcc,63.81
2022-07-12T20:22:00,mcc,63.26
2022-07-12T20:23:00,mcc,71.19
2022-07-12T20:24:00,mcc,63.49
2022-07-12T20:25:00,mcc,64.03
2022-07-12T20:26:00,mcc,68.15
2022-07-12T20:27:00,mcc,62.15
2022-07-12T20:28:00,mcc,62.35
2022-07-12T20:29:00,mcc,71.38
2022-07-12T20:30:00,mcc,71.01
2022-07-12T20:31:00,mcc,63.88
2022-07-12T20:32:00,mcc,64.32
2022-07-12T20:33:00,mcc,62.77
2022-07-12T20:34:00,mcc,64.25
2022-07-12T20:35:00,mcc,66.44
2022-07-12T20:36:00,mcc,83.29
2022-07-12T20:37:00,mcc,76.95
2022-07-12T20:38:00,mcc,80.29
2022-07-12T20:39:00,mcc,66.89
2022-07-12T20:40:00,mcc,66.11
2022-07-12T20:41:00,mcc,68.15
2022-07-12T20:42:00,mcc,70.71
2022-07-12T20:43:00,mcc,62.51
2022-07-12T20:44:00,mcc,63.88
2022-07-12T20:45:00,mcc,64.25
2022-07-12T20:46:00,mcc,66.03
2022-07-12T20:47:00,mcc,63.33
2022-07-12T20:48:00,mcc,79.33
2022-07-12T20:49:00,mcc,66.46
2022-07-12T20:50:00,mcc,64.78
2022-07-12T20:51:00,mcc,65.11
2022-07-12T20:52:00,mcc,65.05
2022-07-12T20:53:00,mcc,62.43
2022-07-12T20:54:00,mcc,61.23
2022-07-12T20:55:00,mcc,65.13
2022-07-12T20:56:00,mcc,63.98
2022-07-12T20:57:00,mcc,60.94
2022-07-12T20:58:00,mcc,65.41
2022-07-12T20:59:00,mcc,65.53
2022-07-12T21:00:00,mcc,64.56
2022-07-12T21:01:00,mcc,86.08
2022-07-12T21:02:00,mcc,63.88
2022-07-12T21:03:00,mcc,64.91
2022-07-12T21:04:00,mcc,67.57
2022-07-12T21:05:00,mcc,67.06
2022-07-12T21:06:00,mcc,68.02
2022-07-12T21:07:00,mcc,75.78
2022-07-12T21:08:00,mcc,69.92
2022-07-12T21:09:00,mcc,70.01
2022-07-12T21:10:00,mcc,66.30
2022-07-12T21:11:00,mcc,65.03
2022-07-12T21:12:00,mcc,64.84
2022-07-12T21:13:00,mcc,67.10
2022-07-12T21:14:00,mcc,74.91
2022-07-12T21:15:00,mcc,63.87
2022-07-12T21:16:00,mcc,60.74
2022-07-12T21:17:00,mcc,63.14
2022-07-12T21:18:00,mcc,63.39
2022-07-12T21:19:00,mcc,68.73
2022-07-12T21:20:00,mcc,71.19
2022-07-12T21:21:00,mcc,61.73
2022-07-12T21:22:00,mcc,60.61
2022-07-12T21:23:00,mcc,63.06
2022-07-12T21:24:00,mcc,68.14
2022-07-12T21:25:00,mcc,64.43
2022-07-12T21:26:00,mcc,73.29
2022-07-12T21:27:00,mcc,65.23
2022-07-12T21:28:00,mcc,64.78
2022-07-12T21:29:00,mcc,67.87
2022-07-12T21:30:00,mcc,65.59
2022-07-12T21:31:00,mcc,64.15
2022-07-12T21:32:00,mcc,65.34
2022-07-12T21:33:00,mcc,74.02
2022-07-12T21:34:00,mcc,69.40
2022-07-12T21:35:00,mcc,65.34
2022-07-12T21:36:00,mcc,66.50
2022-07-12T21:37:00,mcc,66.51
2022-07-12T21:38:00,mcc,66.98
2022-07-12T21:39:00,mcc,69.62
2022-07-12T21:40:00,mcc,67.71
2022-07-12T21:41:00,mcc,64.40
2022-07-12T21:42:00,mcc,66.63
2022-07-12T21:43:00,mcc,63.70
2022-07-12T21:44:00,mcc,63.98
2022-07-12T21:45:00,mcc,71.29
2022-07-12T21:46:00,mcc,71.43
2022-07-12T21:47:00,mcc,64.85
2022-07-12T21:48:00,mcc,79.78
2022-07-12T21:49:00,mcc,72.07
2022-07-12T21:50:00,mcc,73.12
2022-07-12T21:51:00,mcc,60.69
2022-07-12T21:52:00,mcc,64.23
2022-07-12T21:53:00,mcc,64.31
2022-07-12T21:54:00,mcc,67.01
2022-07-12T21:55:00,mcc,65.36
2022-07-12T21:56:00,mcc,65.79
2022-07-12T21:57:00,mcc,71.64
2022-07-12T21:58:00,mcc,66.87
2022-07-12T21:59:00,mcc,68.66
2022-07-12T22:00:00,mcc,66.78
2022-07-12T22:01:00,mcc,66.04
2022-07-12T22:02:00,mcc,67.78
2022-07-12T22:03:00,mcc,67.32
2022-07-12T22:04:00,mcc,66.98
2022-07-12T22:05:00,mcc,70.77
2022-07-12T22:06:00,mcc,72.17
2022-07-12T22:07:00,mcc,73.97
2022-07-12T22:08:00,mcc,61.97
2022-07-12T22:09:00,mcc,61.78
2022-07-12T22:10:00,mcc,63.10
2022-07-12T22:11:00,mcc,61.22
