#datetime,building,power
2023-04-26T11:06:00,vfh,21.68
2023-04-26T11:07:00,vfh,80.69
2023-04-26T11:08:00,vfh,80.69
2023-04-26T11:09:00,vfh,71.59
2023-04-26T11:10:00,vfh,72.18
2023-04-26T11:11:00,vfh,75.34
2023-04-26T11:12:00,vfh,56.66
2023-04-26T11:13:00,vfh,38.21
2023-04-26T11:14:00,vfh,36.66
2023-04-26T11:15:00,vfh,72.20
2023-04-26T11:16:00,vfh,53.01
2023-04-26T11:17:00,vfh,53.01
2023-04-26T11:18:00,vfh,93.39
2023-04-26T11:19:00,vfh,38.23
2023-04-26T11:20:00,vfh,47.58
2023-04-26T11:21:00,vfh,42.83
2023-04-26T11:22:00,vfh,57.96
2023-04-26T11:23:00,vfh,98.39
2023-04-26T11:24:00,vfh,88.82
2023-04-26T11:25:00,vfh,88.82
2023-04-26T11:26:00,vfh,101.54
2023-04-26T11:27:00,vfh,108.37
2023-04-26T11:28:00,vfh,85.93
2023-04-26T11:29:00,vfh,85.93
2023-04-26T11:30:00,vfh,104.03
2023-04-26T11:31:00,vfh,104.03
2023-04-26T11:32:00,vfh,42.57
2023-04-26T11:33:00,vfh,56.22
2023-04-26T11:34:00,vfh,63.88
2023-04-26T11:35:00,vfh,63.88
2023-04-26T11:36:00,vfh,91.78
2023-04-26T11:37:00,vfh,91.78
2023-04-26T11:38:00,vfh,78.79
2023-04-26T11:39:00,vfh,75.72
2023-04-26T11:40:00,vfh,53.75
2023-04-26T11:41:00,vfh,53.75
2023-04-26T11:42:00,vfh,92.11
2023-04-26T11:43:00,vfh,92.11
2023-04-26T11:44:00,vfh,82.95
2023-04-26T11:45:00,vfh,89.24
2023-04-26T11:46:00,vfh,82.28
2023-04-26T11:47:00,vfh,88.85
2023-04-26T11:48:00,vfh,29.81
2023-04-26T11:49:00,vfh,50.78
2023-04-26T11:50:00,vfh,65.18
2023-04-26T11:51:00,vfh,34.04
2023-04-26T11:52:00,vfh,69.91
2023-04-26T11:53:00,vfh,79.03
2023-04-26T11:54:00,vfh,45.53
2023-04-26T11:55:00,vfh,26.24
2023-04-26T11:56:00,vfh,33.81
2023-04-26T11:57:00,vfh,69.63
2023-04-26T11:58:00,vfh,69.63
2023-04-26T11:59:00,vfh,90.87
2023-04-26T12:00:00,vfh,88.22
2023-04-26T12:01:00,vfh,53.23
2023-04-26T12:02:00,vfh,53.73
2023-04-26T12:03:00,vfh,53.73
2023-04-26T12:04:00,vfh,55.79
2023-04-26T12:05:00,vfh,55.79
2023-04-26T12:06:00,vfh,45.53
2023-04-26T12:07:00,vfh,45.53
2023-04-26T12:08:00,vfh,71.12
2023-04-26T12:09:00,vfh,71.12
2023-04-26T12:10:00,vfh,64.38
2023-04-26T12:11:00,vfh,65.10
2023-04-26T12:12:00,vfh,54.16
2023-04-26T12:13:00,vfh,54.32
2023-04-26T12:14:00,vfh,54.32
2023-04-26T12:15:00,vfh,79.99
2023-04-26T12:16:00,vfh,59.99
2023-04-26T12:17:00,vfh,52.01
2023-04-26T12:18:00,vfh,52.01
2023-04-26T12:19:00,vfh,28.83
2023-04-26T12:20:00,vfh,48.23
2023-04-26T12:21:00,vfh,56.60
2023-04-26T12:22:00,vfh,53.51
2023-04-26T12:23:00,vfh,64.27
2023-04-26T12:24:00,vfh,21.90
2023-04-26T12:25:00,vfh,77.11
2023-04-26T12:26:00,vfh,97.13
2023-04-26T12:27:00,vfh,66.73
2023-04-26T12:28:00,vfh,77.82
2023-04-26T12:29:00,vfh,35.96
2023-04-26T12:30:00,vfh,105.41
2023-04-26T12:31:00,vfh,105.41
2023-04-26T12:32:00,vfh,119.68
2023-04-26T12:33:00,vfh,119.68
2023-04-26T12:34:00,vfh,78.24
2023-04-26T12:35:00,vfh,78.24
2023-04-26T12:36:00,vfh,118.82
2023-04-26T12:37:00,vfh,86.06
2023-04-26T12:38:00,vfh,65.33
2023-04-26T12:39:00,vfh,110.56
2023-04-26T12:40:00,vfh,55.08
2023-04-26T12:41:00,vfh,20.89
2023-04-26T12:42:00,vfh,14.38
2023-04-26T12:43:00,vfh,14.38
2023-04-26T12:44:00,vfh,66.96
2023-04-26T12:45:00,vfh,66.96
2023-04-26T12:46:00,vfh,98.12
2023-04-26T12:47:00,vfh,45.97
2023-04-26T12:48:00,vfh,57.59
2023-04-26T12:49:00,vfh,61.93
2023-04-26T12:50:00,vfh,96.36
2023-04-26T12:51:00,vfh,56.96
2023-04-26T12:52:00,vfh,89.80
2023-04-26T12:53:00,vfh,57.93
2023-04-26T12:54:00,vfh,61.53
2023-04-26T12:55:00,vfh,67.74
2023-04-26T12:56:00,vfh,81.40
2023-04-26T12:57:00,vfh,92.46
2023-04-26T12:58:00,vfh,40.97
2023-04-26T12:59:00,vfh,77.92
2023-04-26T13:00:00,vfh,56.99
2023-04-26T13:01:00,vfh,75.21
2023-04-26T13:02:00,vfh,16.19
2023-04-26T13:03:00,vfh,16.19
2023-04-26T13:04:00,vfh,29.12
2023-04-26T13:05:00,vfh,29.12
2023-04-26T13:06:00,vfh,70.37
2023-04-26T13:07:00,vfh,70.06
2023-04-26T13:08:00,vfh,59.52
2023-04-26T13:09:00,vfh,41.64
2023-04-26T13:10:00,vfh,25.17
2023-04-26T13:11:00,vfh,52.74
2023-04-26T13:12:00,vfh,39.67
2023-04-26T13:13:00,vfh,37.23
2023-04-26T13:14:00,vfh,95.81
2023-04-26T13:15:00,vfh,95.81
2023-04-26T13:16:00,vfh,84.82
2023-04-26T13:17:00,vfh,84.82
2023-04-26T13:18:00,vfh,107.64
2023-04-26T13:19:00,vfh,49.51
2023-04-26T13:20:00,vfh,49.51
2023-04-26T13:21:00,vfh,42.97
2023-04-26T13:22:00,vfh,42.97
2023-04-26T13:23:00,vfh,89.37
2023-04-26T13:24:00,vfh,45.78
2023-04-26T13:25:00,vfh,27.56
2023-04-26T13:26:00,vfh,39.36
2023-04-26T13:27:00,vfh,72.75
2023-04-26T13:28:00,vfh,87.56
2023-04-26T13:29:00,vfh,120.67
2023-04-26T13:30:00,vfh,120.67
2023-04-26T13:31:00,vfh,56.53
2023-04-26T13:32:00,vfh,56.53
2023-04-26T13:33:00,vfh,56.85
2023-04-26T13:34:00,vfh,56.85
2023-04-26T13:35:00,vfh,67.86
2023-04-26T13:36:00,vfh,74.30
2023-04-26T13:37:00,vfh,50.47
2023-04-26T13:38:00,vfh,50.47
2023-04-26T13:39:00,vfh,29.00
2023-04-26T13:40:00,vfh,50.88
2023-04-26T13:41:00,vfh,122.12
2023-04-26T13:42:00,vfh,51.17
2023-04-26T13:43:00,vfh,51.17
2023-04-26T13:44:00,vfh,48.78
2023-04-26T13:45:00,vfh,64.14
2023-04-26T13:46:00,vfh,64.14
2023-04-26T13:47:00,vfh,59.63
2023-04-26T13:48:00,vfh,41.74
2023-04-26T13:49:00,vfh,41.74
2023-04-26T13:50:00,vfh,91.36
2023-04-26T13:51:00,vfh,91.36
2023-04-26T13:52:00,vfh,33.55
2023-04-26T13:53:00,vfh,33.55
2023-04-26T13:54:00,vfh,49.95
2023-04-26T13:55:00,vfh,49.95
2023-04-26T13:56:00,vfh,38.72
2023-04-26T13:57:00,vfh,24.27
2023-04-26T13:58:00,vfh,24.27
2023-04-26T13:59:00,vfh,63.05
2023-04-26T14:00:00,vfh,51.26
2023-04-26T14:01:00,vfh,56.51
2023-04-26T14:02:00,vfh,84.58
2023-04-26T14:03:00,vfh,84.58
2023-04-26T14:04:00,vfh,19.61
2023-04-26T14:05:00,vfh,31.88
2023-04-26T14:06:00,vfh,65.95
2023-04-26T14:07:00,vfh,66.65
2023-04-26T14:08:00,vfh,66.65
2023-04-26T14:09:00,vfh,57.12
2023-04-26T14:10:00,vfh,85.43
2023-04-26T14:11:00,vfh,87.90
2023-04-26T14:12:00,vfh,87.90
2023-04-26T14:13:00,vfh,79.35
2023-04-26T14:14:00,vfh,79.35
2023-04-26T14:15:00,vfh,45.74
2023-04-26T14:16:00,vfh,128.40
2023-04-26T14:17:00,vfh,128.40
2023-04-26T14:18:00,vfh,96.97
2023-04-26T14:19:00,vfh,96.97
2023-04-26T14:20:00,vfh,47.71
2023-04-26T14:21:00,vfh,47.71
2023-04-26T14:22:00,vfh,80.14
2023-04-26T14:23:00,vfh,80.14
2023-04-26T14:24:00,vfh,68.70
2023-04-26T14:25:00,vfh,79.97
2023-04-26T14:26:00,vfh,94.16
2023-04-26T14:27:00,vfh,94.16
2023-04-26T14:28:00,vfh,86.74
2023-04-26T14:29:00,vfh,62.68
2023-04-26T14:30:00,vfh,62.68
2023-04-26T14:31:00,vfh,60.33
2023-04-26T14:32:00,vfh,60.33
2023-04-26T14:33:00,vfh,60.89
2023-04-26T14:34:00,vfh,60.89
2023-04-26T14:35:00,vfh,107.55
2023-04-26T14:36:00,vfh,107.55
2023-04-26T14:37:00,vfh,64.15
2023-04-26T14:38:00,vfh,13.45
2023-04-26T14:39:00,vfh,13.45
2023-04-26T14:40:00,vfh,74.70
2023-04-26T14:41:00,vfh,56.63
2023-04-26T14:42:00,vfh,27.00
2023-04-26T14:43:00,vfh,30.98
2023-04-26T14:44:00,vfh,67.00
2023-04-26T14:45:00,vfh,91.81
2023-04-26T14:46:00,vfh,85.41
2023-04-26T14:47:00,vfh,50.75
2023-04-26T14:48:00,vfh,60.58
2023-04-26T14:49:00,vfh,54.24
2023-04-26T14:50:00,vfh,65.32
2023-04-26T14:51:00,vfh,48.38
2023-04-26T14:52:00,vfh,48.38
2023-04-26T14:53:00,vfh,88.32
2023-04-26T14:54:00,vfh,36.14
2023-04-26T14:55:00,vfh,73.85
2023-04-26T14:56:00,vfh,73.85
2023-04-26T14:57:00,vfh,38.20
2023-04-26T14:58:00,vfh,38.76
2023-04-26T14:59:00,vfh,24.43
2023-04-26T15:00:00,vfh,22.91
2023-04-26T15:01:00,vfh,22.91
2023-04-26T15:02:00,vfh,96.70
2023-04-26T15:03:00,vfh,96.70
2023-04-26T15:04:00,vfh,42.05
2023-04-26T15:05:00,vfh,45.57
2023-04-26T15:06:00,vfh,27.73
2023-04-26T15:07:00,vfh,27.73
2023-04-26T15:08:00,vfh,123.98
2023-04-26T15:09:00,vfh,123.98
2023-04-26T15:10:00,vfh,101.89
2023-04-26T15:11:00,vfh,78.78
2023-04-26T15:12:00,vfh,78.78
2023-04-26T15:13:00,vfh,90.22
2023-04-26T15:14:00,vfh,47.55
2023-04-26T15:15:00,vfh,48.01
2023-04-26T15:16:00,vfh,48.01
2023-04-26T15:17:00,vfh,57.21
2023-04-26T15:18:00,vfh,74.72
2023-04-26T15:19:00,vfh,85.05
2023-04-26T15:20:00,vfh,106.92
2023-04-26T15:21:00,vfh,125.08
2023-04-26T15:22:00,vfh,41.79
2023-04-26T15:23:00,vfh,36.68
2023-04-26T15:24:00,vfh,20.75
2023-04-26T15:25:00,vfh,76.90
2023-04-26T15:26:00,vfh,76.90
2023-04-26T15:27:00,vfh,102.42
2023-04-26T15:28:00,vfh,102.69
2023-04-26T15:29:00,vfh,41.48
2023-04-26T15:30:00,vfh,78.55
2023-04-26T15:31:00,vfh,91.09
2023-04-26T15:32:00,vfh,86.18
2023-04-26T15:33:00,vfh,69.68
2023-04-26T15:34:00,vfh,71.83
2023-04-26T15:35:00,vfh,69.00
2023-04-26T15:36:00,vfh,38.31
2023-04-26T15:37:00,vfh,80.99
2023-04-26T15:38:00,vfh,75.00
2023-04-26T15:39:00,vfh,14.26
2023-04-26T15:40:00,vfh,14.26
2023-04-26T15:41:00,vfh,60.06
2023-04-26T15:42:00,vfh,17.24
2023-04-26T15:43:00,vfh,37.14
2023-04-26T15:44:00,vfh,66.16
2023-04-26T15:45:00,vfh,66.16
2023-04-26T15:46:00,vfh,57.83
2023-04-26T15:47:00,vfh,34.37
2023-04-26T15:48:00,vfh,68.63
2023-04-26T15:49:00,vfh,76.20
2023-04-26T15:50:00,vfh,76.20
2023-04-26T15:51:00,vfh,88.22
2023-04-26T15:52:00,vfh,64.16
2023-04-26T15:53:00,vfh,14.32
2023-04-26T15:54:00,vfh,14.32
2023-04-26T15:55:00,vfh,31.55
2023-04-26T15:56:00,vfh,54.59
2023-04-26T15:57:00,vfh,66.40
2023-04-26T15:58:00,vfh,79.12
2023-04-26T15:59:00,vfh,100.45
2023-04-26T16:00:00,vfh,3.36
2023-04-26T16:01:00,vfh,3.36
2023-04-26T16:02:00,vfh,87.64
2023-04-26T16:03:00,vfh,59.82
2023-04-26T16:04:00,vfh,50.21
2023-04-26T16:05:00,vfh,50.21
2023-04-26T16:06:00,vfh,32.60
2023-04-26T16:07:00,vfh,32.60
2023-04-26T16:08:00,vfh,72.65
2023-04-26T16:09:00,vfh,72.65
2023-04-26T16:10:00,vfh,69.04
2023-04-26T16:11:00,vfh,69.04
2023-04-26T16:12:00,vfh,28.10
2023-04-26T16:13:00,vfh,28.10
2023-04-26T16:14:00,vfh,63.23
2023-04-26T16:15:00,vfh,72.83
2023-04-26T16:16:00,vfh,119.13
2023-04-26T16:17:00,vfh,119.13
2023-04-26T16:18:00,vfh,23.95
2023-04-26T16:19:00,vfh,86.28
2023-04-26T16:20:00,vfh,39.40
2023-04-26T16:21:00,vfh,67.47
2023-04-26T16:22:00,vfh,77.31
2023-04-26T16:23:00,vfh,70.88
2023-04-26T16:24:00,vfh,35.42
2023-04-26T16:25:00,vfh,14.28
2023-04-26T16:26:00,vfh,10.04
2023-04-26T16:27:00,vfh,54.82
2023-04-26T16:28:00,vfh,71.66
2023-04-26T16:29:00,vfh,64.26
2023-04-26T16:30:00,vfh,96.49
2023-04-26T16:31:00,vfh,77.19
2023-04-26T16:32:00,vfh,79.59
2023-04-26T16:33:00,vfh,118.78
2023-04-26T16:34:00,vfh,61.14
2023-04-26T16:35:00,vfh,61.14
2023-04-26T16:36:00,vfh,73.69
2023-04-26T16:37:00,vfh,73.69
2023-04-26T16:38:00,vfh,62.76
2023-04-26T16:39:00,vfh,62.76
2023-04-26T16:40:00,vfh,52.99
2023-04-26T16:41:00,vfh,61.65
2023-04-26T16:42:00,vfh,89.38
2023-04-26T16:43:00,vfh,43.49
2023-04-26T16:44:00,vfh,58.45
2023-04-26T16:45:00,vfh,50.64
2023-04-26T16:46:00,vfh,71.71
2023-04-26T16:47:00,vfh,71.71
2023-04-26T16:48:00,vfh,58.80
2023-04-26T16:49:00,vfh,23.61
2023-04-26T16:50:00,vfh,63.45
2023-04-26T16:51:00,vfh,46.95
2023-04-26T16:52:00,vfh,46.95
2023-04-26T16:53:00,vfh,119.62
2023-04-26T16:54:00,vfh,115.16
2023-04-26T16:55:00,vfh,99.36
2023-04-26T16:56:00,vfh,61.72
2023-04-26T16:57:00,vfh,48.36
2023-04-26T16:58:00,vfh,48.36
2023-04-26T16:59:00,vfh,63.20
2023-04-26T17:00:00,vfh,63.20
2023-04-26T17:01:00,vfh,126.26
2023-04-26T17:02:00,vfh,126.26
2023-04-26T17:03:00,vfh,113.52
2023-04-26T17:04:00,vfh,76.71
2023-04-26T17:05:00,vfh,87.12
2023-04-26T17:06:00,vfh,107.04
2023-04-26T17:07:00,vfh,104.20
2023-04-26T17:08:00,vfh,101.34
2023-04-26T17:09:00,vfh,100.24
2023-04-26T17:10:00,vfh,72.42
2023-04-26T17:11:00,vfh,111.04
2023-04-26T17:12:00,vfh,111.04
2023-04-26T17:13:00,vfh,118.94
2023-04-26T17:14:00,vfh,99.08
2023-04-26T17:15:00,vfh,59.63
2023-04-26T17:16:00,vfh,59.63
2023-04-26T17:17:00,vfh,43.53
2023-04-26T17:18:00,vfh,97.08
2023-04-26T17:19:00,vfh,89.63
2023-04-26T17:20:00,vfh,59.62
2023-04-26T17:21:00,vfh,66.72
2023-04-26T17:22:00,vfh,97.02
2023-04-26T17:23:00,vfh,89.18
2023-04-26T17:24:00,vfh,90.87
2023-04-26T17:25:00,vfh,38.25
2023-04-26T17:26:00,vfh,70.67
2023-04-26T17:27:00,vfh,79.30
2023-04-26T17:28:00,vfh,79.30
2023-04-26T17:29:00,vfh,100.17
2023-04-26T17:30:00,vfh,100.17
2023-04-26T17:31:00,vfh,90.04
2023-04-26T17:32:00,vfh,82.61
2023-04-26T17:33:00,vfh,82.61
2023-04-26T17:34:00,vfh,72.90
2023-04-26T17:35:00,vfh,83.52
2023-04-26T17:36:00,vfh,74.05
2023-04-26T17:37:00,vfh,37.09
2023-04-26T17:38:00,vfh,63.05
2023-04-26T17:39:00,vfh,63.05
2023-04-26T17:40:00,vfh,73.56
2023-04-26T17:41:00,vfh,81.79
2023-04-26T17:42:00,vfh,33.24
2023-04-26T17:43:00,vfh,33.24
2023-04-26T17:44:00,vfh,89.09
2023-04-26T17:45:00,vfh,89.09
2023-04-26T17:46:00,vfh,70.06
2023-04-26T17:47:00,vfh,70.06
2023-04-26T17:48:00,vfh,61.31
2023-04-26T17:49:00,vfh,43.64
2023-04-26T17:50:00,vfh,66.70
2023-04-26T17:51:00,vfh,75.02
2023-04-26T17:52:00,vfh,54.69
2023-04-26T17:53:00,vfh,54.69
2023-04-26T17:54:00,vfh,89.46
2023-04-26T17:55:00,vfh,89.46
2023-04-26T17:56:00,vfh,86.64
2023-04-26T17:57:00,vfh,86.64
2023-04-26T17:58:00,vfh,69.24
2023-04-26T17:59:00,vfh,32.50
2023-04-26T18:00:00,vfh,26.46
2023-04-26T18:01:00,vfh,87.02
2023-04-26T18:02:00,vfh,83.06
2023-04-26T18:03:00,vfh,98.50
2023-04-26T18:04:00,vfh,114.97
2023-04-26T18:05:00,vfh,63.72
2023-04-26T18:06:00,vfh,6.65
2023-04-26T18:07:00,vfh,63.77
2023-04-26T18:08:00,vfh,13.25
2023-04-26T18:09:00,vfh,17.85
2023-04-26T18:10:00,vfh,17.03
2023-04-26T18:11:00,vfh,45.26
2023-04-26T18:12:00,vfh,61.72
2023-04-26T18:13:00,vfh,16.57
2023-04-26T18:14:00,vfh,16.57
2023-04-26T18:15:00,vfh,68.84
2023-04-26T18:16:00,vfh,65.22
2023-04-26T18:17:00,vfh,65.22
2023-04-26T18:18:00,vfh,86.01
2023-04-26T18:19:00,vfh,71.05
2023-04-26T18:20:00,vfh,47.25
2023-04-26T18:21:00,vfh,64.67
2023-04-26T18:22:00,vfh,108.93
2023-04-26T18:23:00,vfh,98.95
2023-04-26T18:24:00,vfh,79.03
2023-04-26T18:25:00,vfh,60.86
2023-04-26T18:26:00,vfh,68.75
2023-04-26T18:27:00,vfh,86.15
2023-04-26T18:28:00,vfh,99.42
2023-04-26T18:29:00,vfh,18.69
2023-04-26T18:30:00,vfh,65.24
2023-04-26T18:31:00,vfh,65.24
2023-04-26T18:32:00,vfh,60.49
2023-04-26T18:33:00,vfh,85.34
2023-04-26T18:34:00,vfh,85.34
2023-04-26T18:35:00,vfh,79.12
2023-04-26T18:36:00,vfh,71.23
2023-04-26T18:37:00,vfh,58.87
2023-04-26T18:38:00,vfh,44.38
2023-04-26T18:39:00,vfh,58.83
2023-04-26T18:40:00,vfh,58.83
2023-04-26T18:41:00,vfh,75.86
2023-04-26T18:42:00,vfh,75.86
2023-04-26T18:43:00,vfh,74.50
2023-04-26T18:44:00,vfh,37.06
2023-04-26T18:45:00,vfh,37.06
2023-04-26T18:46:00,vfh,79.81
2023-04-26T18:47:00,vfh,107.52
2023-04-26T18:48:00,vfh,63.31
2023-04-26T18:49:00,vfh,63.31
2023-04-26T18:50:00,vfh,65.35
2023-04-26T18:51:00,vfh,59.04
2023-04-26T18:52:00,vfh,51.16
2023-04-26T18:53:00,vfh,51.16
2023-04-26T18:54:00,vfh,55.44
2023-04-26T18:55:00,vfh,55.44
2023-04-26T18:56:00,vfh,75.78
2023-04-26T18:57:00,vfh,75.78
2023-04-26T18:58:00,vfh,58.54
2023-04-26T18:59:00,vfh,67.12
2023-04-26T19:00:00,vfh,29.54
2023-04-26T19:01:00,vfh,5.59
2023-04-26T19:02:00,vfh,27.69
2023-04-26T19:03:00,vfh,45.42
2023-04-26T19:04:00,vfh,31.36
2023-04-26T19:05:00,vfh,68.31
2023-04-26T19:06:00,vfh,70.63
2023-04-26T19:07:00,vfh,80.47
2023-04-26T19:08:00,vfh,83.82
2023-04-26T19:09:00,vfh,30.80
2023-04-26T19:10:00,vfh,41.98
2023-04-26T19:11:00,vfh,87.87
2023-04-26T19:12:00,vfh,87.87
2023-04-26T19:13:00,vfh,111.74
2023-04-26T19:14:00,vfh,84.52
2023-04-26T19:15:00,vfh,71.39
2023-04-26T19:16:00,vfh,54.97
2023-04-26T19:17:00,vfh,54.97
2023-04-26T19:18:00,vfh,76.79
2023-04-26T19:19:00,vfh,78.04
2023-04-26T19:20:00,vfh,54.07
2023-04-26T19:21:00,vfh,54.07
2023-04-26T19:22:00,vfh,51.35
2023-04-26T19:23:00,vfh,102.10
2023-04-26T19:24:00,vfh,110.87
2023-04-26T19:25:00,vfh,70.27
2023-04-26T19:26:00,vfh,28.57
2023-04-26T19:27:00,vfh,71.50
2023-04-26T19:28:00,vfh,89.95
2023-04-26T19:29:00,vfh,78.25
2023-04-26T19:30:00,vfh,95.06
2023-04-26T19:31:00,vfh,65.88
2023-04-26T19:32:00,vfh,109.66
2023-04-26T19:33:00,vfh,111.74
2023-04-26T19:34:00,vfh,122.66
2023-04-26T19:35:00,vfh,62.78
2023-04-26T19:36:00,vfh,45.83
2023-04-26T19:37:00,vfh,26.00
2023-04-26T19:38:00,vfh,56.88
2023-04-26T19:39:00,vfh,56.88
2023-04-26T19:40:00,vfh,56.55
2023-04-26T19:41:00,vfh,59.22
2023-04-26T19:42:00,vfh,63.78
2023-04-26T19:43:00,vfh,69.67
2023-04-26T19:44:00,vfh,91.21
2023-04-26T19:45:00,vfh,88.95
2023-04-26T19:46:00,vfh,73.17
2023-04-26T19:47:00,vfh,24.25
2023-04-26T19:48:00,vfh,24.25
2023-04-26T19:49:00,vfh,88.76
2023-04-26T19:50:00,vfh,62.27
2023-04-26T19:51:00,vfh,71.86
2023-04-26T19:52:00,vfh,49.46
2023-04-26T19:53:00,vfh,62.53
2023-04-26T19:54:00,vfh,57.60
2023-04-26T19:55:00,vfh,57.60
2023-04-26T19:56:00,vfh,95.08
2023-04-26T19:57:00,vfh,95.08
2023-04-26T19:58:00,vfh,96.44
2023-04-26T19:59:00,vfh,37.03
2023-04-26T20:00:00,vfh,37.03
2023-04-26T20:01:00,vfh,73.93
2023-04-26T20:02:00,vfh,73.93
2023-04-26T20:03:00,vfh,51.48
2023-04-26T20:04:00,vfh,55.88
2023-04-26T20:05:00,vfh,55.88
2023-04-26T20:06:00,vfh,30.02
2023-04-26T20:07:00,vfh,13.29
2023-04-26T20:08:00,vfh,60.59
2023-04-26T20:09:00,vfh,55.80
2023-04-26T20:10:00,vfh,110.51
2023-04-26T20:11:00,vfh,122.88
2023-04-26T20:12:00,vfh,95.46
2023-04-26T20:13:00,vfh,62.12
2023-04-26T20:14:00,vfh,28.12
2023-04-26T20:15:00,vfh,29.83
2023-04-26T20:16:00,vfh,65.36
2023-04-26T20:17:00,vfh,42.62
2023-04-26T20:18:00,vfh,53.55
2023-04-26T20:19:00,vfh,58.66
2023-04-26T20:20:00,vfh,58.66
2023-04-26T20:21:00,vfh,59.05
2023-04-26T20:22:00,vfh,59.05
2023-04-26T20:23:00,vfh,24.41
2023-04-26T20:24:00,vfh,106.43
2023-04-26T20:25:00,vfh,106.43
2023-04-26T20:26:00,vfh,2.16
2023-04-26T20:27:00,vfh,25.40
2023-04-26T20:28:00,vfh,29.27
2023-04-26T20:29:00,vfh,81.86
2023-04-26T20:30:00,vfh,67.71
2023-04-26T20:31:00,vfh,67.71
2023-04-26T20:32:00,vfh,63.12
2023-04-26T20:33:00,vfh,63.12
2023-04-26T20:34:00,vfh,32.83
2023-04-26T20:35:00,vfh,29.27
2023-04-26T20:36:00,vfh,60.77
2023-04-26T20:37:00,vfh,113.03
2023-04-26T20:38:00,vfh,105.28
2023-04-26T20:39:00,vfh,101.09
2023-04-26T20:40:00,vfh,71.92
2023-04-26T20:41:00,vfh,125.75
2023-04-26T20:42:00,vfh,66.58
2023-04-26T20:43:00,vfh,87.37
2023-04-26T20:44:00,vfh,87.37
2023-04-26T20:45:00,vfh,44.95
2023-04-26T20:46:00,vfh,44.01
2023-04-26T20:47:00,vfh,31.62
2023-04-26T20:48:00,vfh,39.85
2023-04-26T20:49:00,vfh,64.01
2023-04-26T20:50:00,vfh,64.01
2023-04-26T20:51:00,vfh,54.96
2023-04-26T20:52:00,vfh,31.93
2023-04-26T20:53:00,vfh,62.72
2023-04-26T20:54:00,vfh,57.52
2023-04-26T20:55:00,vfh,57.52
2023-04-26T20:56:00,vfh,46.40
2023-04-26T20:57:00,vfh,46.40
2023-04-26T20:58:00,vfh,34.31
2023-04-26T20:59:00,vfh,24.82
2023-04-26T21:00:00,vfh,23.08
2023-04-26T21:01:00,vfh,34.23
2023-04-26T21:02:00,vfh,16.41
2023-04-26T21:03:00,vfh,16.41
2023-04-26T21:04:00,vfh,7.21
2023-04-26T21:05:00,vfh,7.21
2023-04-26T21:06:00,vfh,67.83
2023-04-26T21:07:00,vfh,67.83
2023-04-26T21:08:00,vfh,41.89
2023-04-26T21:09:00,vfh,63.12
2023-04-26T21:10:00,vfh,55.11
2023-04-26T21:11:00,vfh,55.11
2023-04-26T21:12:00,vfh,64.38
2023-04-26T21:13:00,vfh,110.32
2023-04-26T21:14:00,vfh,110.32
2023-04-26T21:15:00,vfh,88.04
2023-04-26T21:16:00,vfh,34.99
2023-04-26T21:17:00,vfh,34.99
2023-04-26T21:18:00,vfh,44.20
2023-04-26T21:19:00,vfh,58.30
2023-04-26T21:20:00,vfh,60.40
2023-04-26T21:21:00,vfh,105.93
2023-04-26T21:22:00,vfh,95.54
2023-04-26T21:23:00,vfh,104.00
2023-04-26T21:24:00,vfh,113.83
2023-04-26T21:25:00,vfh,73.66
2023-04-26T21:26:00,vfh,74.67
2023-04-26T21:27:00,vfh,95.78
2023-04-26T21:28:00,vfh,76.55
2023-04-26T21:29:00,vfh,43.49
2023-04-26T21:30:00,vfh,67.76
2023-04-26T21:31:00,vfh,72.01
2023-04-26T21:32:00,vfh,38.00
2023-04-26T21:33:00,vfh,38.00
2023-04-26T21:34:00,vfh,101.44
2023-04-26T21:35:00,vfh,101.44
2023-04-26T21:36:00,vfh,98.90
2023-04-26T21:37:00,vfh,98.90
2023-04-26T21:38:00,vfh,38.21
2023-04-26T21:39:00,vfh,38.21
2023-04-26T21:40:00,vfh,51.04
2023-04-26T21:41:00,vfh,51.04
2023-04-26T21:42:00,vfh,51.04
2023-04-26T21:43:00,vfh,104.82
2023-04-26T21:44:00,vfh,67.47
2023-04-26T21:45:00,vfh,108.16
2023-04-26T21:46:00,vfh,108.16
2023-04-26T21:47:00,vfh,71.57
2023-04-26T21:48:00,vfh,71.57
2023-04-26T21:49:00,vfh,86.98
2023-04-26T21:50:00,vfh,86.98
2023-04-26T21:51:00,vfh,58.52
2023-04-26T21:52:00,vfh,58.52
2023-04-26T21:53:00,vfh,23.27
2023-04-26T21:54:00,vfh,27.56
2023-04-26T21:55:00,vfh,52.29
2023-04-26T21:56:00,vfh,111.37
2023-04-26T21:57:00,vfh,70.30
2023-04-26T21:58:00,vfh,26.75
2023-04-26T21:59:00,vfh,21.93
2023-04-26T22:00:00,vfh,21.93
2023-04-26T22:01:00,vfh,54.09
2023-04-26T22:02:00,vfh,95.63
2023-04-26T22:03:00,vfh,83.03
2023-04-26T22:04:00,vfh,83.03
2023-04-26T22:05:00,vfh,73.83
2023-04-26T22:06:00,vfh,73.83
2023-04-26T22:07:00,vfh,75.82
2023-04-26T22:08:00,vfh,48.57
2023-04-26T22:09:00,vfh,53.51
2023-04-26T22:10:00,vfh,62.24
2023-04-26T22:11:00,vfh,49.98
