#datetime,building,power
2024-04-03T18:00:00,vtr,48.00
2024-04-03T18:02:00,vtr,52.80
2024-04-03T18:03:00,vtr,22.20
2024-04-03T18:05:00,vtr,52.20
2024-04-03T18:07:00,vtr,52.80
2024-04-03T18:08:00,vtr,26.40
2024-04-03T18:10:00,vtr,56.40
2024-04-03T18:12:00,vtr,57.00
2024-04-03T18:13:00,vtr,26.40
2024-04-03T18:15:00,vtr,48.00
2024-04-03T18:17:00,vtr,52.80
2024-04-03T18:18:00,vtr,26.40
2024-04-03T18:20:00,vtr,52.20
2024-04-03T18:22:00,vtr,43.80
2024-04-03T18:23:00,vtr,31.20
2024-04-03T18:25:00,vtr,48.00
2024-04-03T18:27:00,vtr,48.00
2024-04-03T18:28:00,vtr,26.40
2024-04-03T18:30:00,vtr,48.00
2024-04-03T18:32:00,vtr,48.60
2024-04-03T18:33:00,vtr,21.60
2024-04-03T18:35:00,vtr,52.80
2024-04-03T18:37:00,vtr,52.20
2024-04-03T18:38:00,vtr,26.40
2024-04-03T18:40:00,vtr,48.00
2024-04-03T18:42:00,vtr,52.80
2024-04-03T18:44:00,vtr,52.80
2024-04-03T18:45:00,vtr,21.60
2024-04-03T18:46:00,vtr,26.40
2024-04-03T18:48:00,vtr,52.20
2024-04-03T18:50:00,vtr,48.60
2024-04-03T18:51:00,vtr,21.60
2024-04-03T18:52:00,vtr,26.40
2024-04-03T18:53:00,vtr,22.20
2024-04-03T18:55:00,vtr,43.80
2024-04-03T18:57:00,vtr,43.80
2024-04-03T18:58:00,vtr,21.60
2024-04-03T19:00:00,vtr,39.60
2024-04-03T19:01:00,vtr,21.60
2024-04-03T19:03:00,vtr,39.60
2024-04-03T19:05:00,vtr,43.80
2024-04-03T19:06:00,vtr,26.40
2024-04-03T19:08:00,vtr,52.20
2024-04-03T19:10:00,vtr,61.79
2024-04-03T19:11:00,vtr,25.80
2024-04-03T19:12:00,vtr,26.40
2024-04-03T19:13:00,vtr,26.40
2024-04-03T19:15:00,vtr,48.00
2024-04-03T19:16:00,vtr,26.40
2024-04-03T19:18:00,vtr,52.80
2024-04-03T19:20:00,vtr,57.00
2024-04-03T19:21:00,vtr,39.00
2024-04-03T19:23:00,vtr,66.00
2024-04-03T19:25:00,vtr,57.00
2024-04-03T19:27:00,vtr,43.80
2024-04-03T19:28:00,vtr,25.80
2024-04-03T19:30:00,vtr,48.60
2024-04-03T19:31:00,vtr,21.60
2024-04-03T19:32:00,vtr,22.20
2024-04-03T19:33:00,vtr,26.40
2024-04-03T19:35:00,vtr,43.80
2024-04-03T19:37:00,vtr,48.00
2024-04-03T19:38:00,vtr,21.60
2024-04-03T19:40:00,vtr,52.80
2024-04-03T19:41:00,vtr,26.40
2024-04-03T19:42:00,vtr,26.40
2024-04-03T19:43:00,vtr,25.80
2024-04-03T19:45:00,vtr,48.60
2024-04-03T19:47:00,vtr,52.20
2024-04-03T19:48:00,vtr,26.40
2024-04-03T19:50:00,vtr,57.00
2024-04-03T19:51:00,vtr,26.40
2024-04-03T19:53:00,vtr,52.20
2024-04-03T19:55:00,vtr,48.60
2024-04-03T19:56:00,vtr,21.61
2024-04-03T19:58:00,vtr,48.00
2024-04-03T20:00:00,vtr,48.60
2024-04-03T20:01:00,vtr,26.40
2024-04-03T20:03:00,vtr,43.80
2024-04-03T20:05:00,vtr,43.80
2024-04-03T20:07:00,vtr,48.00
2024-04-03T20:08:00,vtr,17.40
2024-04-03T20:10:00,vtr,48.00
2024-04-03T20:11:00,vtr,22.20
2024-04-03T20:13:00,vtr,52.20
2024-04-03T20:15:00,vtr,57.00
2024-04-03T20:17:00,vtr,61.80
2024-04-03T20:18:00,vtr,21.60
2024-04-03T20:20:00,vtr,57.00
2024-04-03T20:21:00,vtr,26.40
2024-04-03T20:23:00,vtr,57.00
2024-04-03T20:25:00,vtr,48.00
2024-04-03T20:27:00,vtr,52.80
2024-04-03T20:28:00,vtr,25.80
2024-04-03T20:30:00,vtr,52.80
2024-04-03T20:32:00,vtr,43.80
2024-04-03T20:33:00,vtr,26.40
2024-04-03T20:35:00,vtr,52.20
2024-04-03T20:37:00,vtr,52.80
2024-04-03T20:38:00,vtr,22.20
2024-04-03T20:40:00,vtr,56.40
2024-04-03T20:42:00,vtr,48.60
2024-04-03T20:43:00,vtr,25.80
2024-04-03T20:45:00,vtr,52.80
2024-04-03T20:46:00,vtr,26.40
2024-04-03T20:47:00,vtr,26.40
2024-04-03T20:49:00,vtr,52.20
2024-04-03T20:51:00,vtr,70.20
2024-04-03T20:52:00,vtr,39.60
2024-04-03T20:54:00,vtr,61.19
2024-04-03T20:55:00,vtr,26.40
2024-04-03T20:56:00,vtr,26.40
2024-04-03T20:58:00,vtr,43.81
2024-04-03T21:00:00,vtr,48.00
2024-04-03T21:01:00,vtr,26.40
2024-04-03T21:03:00,vtr,48.00
2024-04-03T21:05:00,vtr,48.00
2024-04-03T21:07:00,vtr,48.60
2024-04-03T21:08:00,vtr,25.80
2024-04-03T21:10:00,vtr,52.80
2024-04-03T21:12:00,vtr,52.80
2024-04-03T21:13:00,vtr,25.80
2024-04-03T21:15:00,vtr,48.60
2024-04-03T21:16:00,vtr,25.80
2024-04-03T21:17:00,vtr,26.40
2024-04-03T21:18:00,vtr,26.40
2024-04-03T21:20:00,vtr,52.80
2024-04-03T21:22:00,vtr,48.00
2024-04-03T21:23:00,vtr,26.40
2024-04-03T21:25:00,vtr,52.21
2024-04-03T21:26:00,vtr,22.20
2024-04-03T21:28:00,vtr,48.00
2024-04-03T21:30:00,vtr,57.00
2024-04-03T21:31:00,vtr,22.20
2024-04-03T21:33:00,vtr,48.00
2024-04-03T21:35:00,vtr,52.20
2024-04-03T21:37:00,vtr,52.80
2024-04-03T21:38:00,vtr,26.40
2024-04-03T21:40:00,vtr,57.00
2024-04-03T21:42:00,vtr,52.20
2024-04-03T21:43:00,vtr,26.40
2024-04-03T21:45:00,vtr,52.80
2024-04-03T21:47:00,vtr,52.20
2024-04-03T21:48:00,vtr,26.40
2024-04-03T21:50:00,vtr,52.80
2024-04-03T21:52:00,vtr,43.80
2024-04-03T21:53:00,vtr,26.40
2024-04-03T21:55:00,vtr,48.00
2024-04-03T21:56:00,vtr,26.40
2024-04-03T21:58:00,vtr,52.20
2024-04-03T22:00:00,vtr,52.80
2024-04-03T22:01:00,vtr,26.40
2024-04-03T22:02:00,vtr,30.60
2024-04-03T22:03:00,vtr,30.60
2024-04-03T22:05:00,vtr,74.40
2024-04-03T22:07:00,vtr,57.00
2024-04-03T22:08:00,vtr,21.60
2024-04-03T22:10:00,vtr,48.60
2024-04-03T22:11:00,vtr,25.80
2024-04-03T22:12:00,vtr,22.20
2024-04-03T22:13:00,vtr,30.60
2024-04-03T22:14:00,vtr,22.20
2024-04-03T22:16:00,vtr,48.00
2024-04-03T22:18:00,vtr,52.20
2024-04-03T22:19:00,vtr,26.40
2024-04-03T22:20:00,vtr,26.40
2024-04-03T22:22:00,vtr,57.00
2024-04-03T22:23:00,vtr,26.40
2024-04-03T22:25:00,vtr,52.20
2024-04-03T22:27:00,vtr,61.80
2024-04-03T22:28:00,vtr,21.60
2024-04-03T22:30:00,vtr,48.00
2024-04-03T22:32:00,vtr,48.60
2024-04-03T22:33:00,vtr,21.60
2024-04-03T22:35:00,vtr,48.60
2024-04-03T22:37:00,vtr,48.00
2024-04-03T22:38:00,vtr,26.40
2024-04-03T22:39:00,vtr,25.80
2024-04-03T22:41:00,vtr,52.80
2024-04-03T22:43:00,vtr,52.79
2024-04-03T22:45:00,vtr,52.21
2024-04-03T22:47:00,vtr,52.79
2024-04-03T22:48:00,vtr,21.61
2024-04-03T22:50:00,vtr,48.60
2024-04-03T22:51:00,vtr,25.80
2024-04-03T22:52:00,vtr,22.20
2024-04-03T22:54:00,vtr,48.00
2024-04-03T22:56:00,vtr,52.80
2024-04-03T22:58:00,vtr,48.00
2024-04-03T23:00:00,vtr,66.00
2024-04-03T23:02:00,vtr,61.20
2024-04-03T23:03:00,vtr,26.40
2024-04-03T23:05:00,vtr,52.20
2024-04-03T23:07:00,vtr,57.00
2024-04-03T23:09:00,vtr,52.80
2024-04-03T23:11:00,vtr,52.20
2024-04-03T23:13:00,vtr,48.60
2024-04-03T23:15:00,vtr,48.00
2024-04-03T23:16:00,vtr,26.40
