#datetime,building,power
2022-09-12T11:07:00,hdy,88.00
2022-09-12T11:08:00,hdy,64.28
2022-09-12T11:09:00,hdy,88.89
2022-09-12T11:10:00,hdy,65.70
2022-09-12T11:11:00,hdy,67.76
2022-09-12T11:12:00,hdy,69.22
2022-09-12T11:13:00,hdy,69.21
2022-09-12T11:14:00,hdy,70.57
2022-09-12T11:15:00,hdy,68.00
2022-09-12T11:16:00,hdy,104.45
2022-09-12T11:17:00,hdy,65.06
2022-09-12T11:18:00,hdy,70.02
2022-09-12T11:19:00,hdy,69.34
2022-09-12T11:20:00,hdy,68.82
2022-09-12T11:21:00,hdy,85.68
2022-09-12T11:22:00,hdy,68.42
2022-09-12T11:23:00,hdy,70.94
2022-09-12T11:24:00,hdy,70.71
2022-09-12T11:25:00,hdy,91.81
2022-09-12T11:26:00,hdy,71.46
2022-09-12T11:27:00,hdy,85.22
2022-09-12T11:28:00,hdy,65.10
2022-09-12T11:29:00,hdy,64.99
2022-09-12T11:30:00,hdy,64.51
2022-09-12T11:31:00,hdy,64.73
2022-09-12T11:32:00,hdy,87.54
2022-09-12T11:33:00,hdy,86.03
2022-09-12T11:34:00,hdy,63.87
2022-09-12T11:35:00,hdy,64.75
2022-09-12T11:36:00,hdy,88.23
2022-09-12T11:37:00,hdy,65.44
2022-09-12T11:38:00,hdy,65.47
2022-09-12T11:39:00,hdy,64.44
2022-09-12T11:40:00,hdy,63.41
2022-09-12T11:41:00,hdy,83.97
2022-09-12T11:42:00,hdy,63.99
2022-09-12T11:43:00,hdy,63.81
2022-09-12T11:44:00,hdy,66.04
2022-09-12T11:45:00,hdy,86.70
2022-09-12T11:46:00,hdy,66.04
2022-09-12T11:47:00,hdy,62.96
2022-09-12T11:48:00,hdy,63.90
2022-09-12T11:49:00,hdy,77.15
2022-09-12T11:50:00,hdy,63.69
2022-09-12T11:51:00,hdy,64.77
2022-09-12T11:52:00,hdy,65.25
2022-09-12T11:53:00,hdy,65.78
2022-09-12T11:54:00,hdy,67.98
2022-09-12T11:55:00,hdy,64.81
2022-09-12T11:56:00,hdy,64.11
2022-09-12T11:57:00,hdy,63.66
2022-09-12T11:58:00,hdy,66.35
2022-09-12T11:59:00,hdy,65.86
2022-09-12T12:00:00,hdy,81.99
2022-09-12T12:01:00,hdy,63.56
2022-09-12T12:02:00,hdy,76.68
2022-09-12T12:03:00,hdy,69.47
2022-09-12T12:04:00,hdy,89.30
2022-09-12T12:05:00,hdy,68.16
2022-09-12T12:06:00,hdy,89.20
2022-09-12T12:07:00,hdy,66.65
2022-09-12T12:08:00,hdy,65.46
2022-09-12T12:09:00,hdy,65.14
2022-09-12T12:10:00,hdy,66.75
2022-09-12T12:11:00,hdy,65.48
2022-09-12T12:12:00,hdy,81.44
2022-09-12T12:13:00,hdy,89.66
2022-09-12T12:14:00,hdy,66.64
2022-09-12T12:15:00,hdy,85.86
2022-09-12T12:16:00,hdy,82.75
2022-09-12T12:17:00,hdy,80.15
2022-09-12T12:18:00,hdy,82.79
2022-09-12T12:19:00,hdy,65.04
2022-09-12T12:20:00,hdy,64.96
2022-09-12T12:21:00,hdy,65.25
2022-09-12T12:22:00,hdy,63.71
2022-09-12T12:23:00,hdy,64.70
2022-09-12T12:24:00,hdy,63.98
2022-09-12T12:25:00,hdy,79.27
2022-09-12T12:26:00,hdy,64.62
2022-09-12T12:27:00,hdy,64.43
2022-09-12T12:28:00,hdy,87.07
2022-09-12T12:29:00,hdy,64.53
2022-09-12T12:30:00,hdy,84.51
2022-09-12T12:31:00,hdy,65.17
2022-09-12T12:32:00,hdy,93.00
2022-09-12T12:33:00,hdy,65.54
2022-09-12T12:34:00,hdy,66.05
2022-09-12T12:35:00,hdy,67.08
2022-09-12T12:36:00,hdy,65.21
2022-09-12T12:37:00,hdy,88.57
2022-09-12T12:38:00,hdy,88.23
2022-09-12T12:39:00,hdy,66.71
2022-09-12T12:40:00,hdy,82.12
2022-09-12T12:41:00,hdy,65.99
2022-09-12T12:42:00,hdy,64.83
2022-09-12T12:43:00,hdy,64.53
2022-09-12T12:44:00,hdy,65.12
2022-09-12T12:45:00,hdy,87.04
2022-09-12T12:46:00,hdy,66.65
2022-09-12T12:47:00,hdy,66.84
2022-09-12T12:48:00,hdy,65.59
2022-09-12T12:49:00,hdy,88.13
2022-09-12T12:50:00,hdy,87.86
2022-09-12T12:51:00,hdy,66.56
2022-09-12T12:52:00,hdy,79.21
2022-09-12T12:53:00,hdy,79.32
2022-09-12T12:54:00,hdy,66.36
2022-09-12T12:55:00,hdy,66.45
2022-09-12T12:56:00,hdy,64.59
2022-09-12T12:57:00,hdy,86.97
2022-09-12T12:58:00,hdy,82.78
2022-09-12T12:59:00,hdy,64.83
2022-09-12T13:00:00,hdy,65.28
2022-09-12T13:01:00,hdy,66.43
2022-09-12T13:02:00,hdy,65.60
2022-09-12T13:03:00,hdy,64.54
2022-09-12T13:04:00,hdy,65.21
2022-09-12T13:05:00,hdy,64.29
2022-09-12T13:06:00,hdy,63.84
2022-09-12T13:07:00,hdy,64.63
2022-09-12T13:08:00,hdy,66.87
2022-09-12T13:09:00,hdy,67.82
2022-09-12T13:10:00,hdy,64.39
2022-09-12T13:11:00,hdy,64.67
2022-09-12T13:12:00,hdy,65.41
2022-09-12T13:13:00,hdy,64.95
2022-09-12T13:14:00,hdy,65.72
2022-09-12T13:15:00,hdy,65.39
2022-09-12T13:16:00,hdy,86.85
2022-09-12T13:17:00,hdy,63.39
2022-09-12T13:18:00,hdy,86.47
2022-09-12T13:19:00,hdy,80.81
2022-09-12T13:20:00,hdy,85.52
2022-09-12T13:21:00,hdy,84.22
2022-09-12T13:22:00,hdy,64.21
2022-09-12T13:23:00,hdy,62.75
2022-09-12T13:24:00,hdy,62.90
2022-09-12T13:25:00,hdy,62.55
2022-09-12T13:26:00,hdy,63.02
2022-09-12T13:27:00,hdy,64.80
2022-09-12T13:28:00,hdy,85.40
2022-09-12T13:29:00,hdy,65.07
2022-09-12T13:30:00,hdy,65.02
2022-09-12T13:31:00,hdy,86.12
2022-09-12T13:32:00,hdy,66.08
2022-09-12T13:33:00,hdy,65.84
2022-09-12T13:34:00,hdy,88.96
2022-09-12T13:35:00,hdy,66.20
2022-09-12T13:36:00,hdy,66.21
2022-09-12T13:37:00,hdy,103.38
2022-09-12T13:38:00,hdy,64.59
2022-09-12T13:39:00,hdy,90.06
2022-09-12T13:40:00,hdy,64.96
2022-09-12T13:41:00,hdy,67.58
2022-09-12T13:42:00,hdy,66.35
2022-09-12T13:43:00,hdy,66.00
2022-09-12T13:44:00,hdy,90.31
2022-09-12T13:45:00,hdy,65.92
2022-09-12T13:46:00,hdy,86.82
2022-09-12T13:47:00,hdy,78.22
2022-09-12T13:48:00,hdy,82.88
2022-09-12T13:49:00,hdy,82.79
2022-09-12T13:50:00,hdy,66.86
2022-09-12T13:51:00,hdy,66.26
2022-09-12T13:52:00,hdy,68.48
2022-09-12T13:53:00,hdy,66.47
2022-09-12T13:54:00,hdy,67.81
2022-09-12T13:55:00,hdy,69.07
2022-09-12T13:56:00,hdy,68.37
2022-09-12T13:57:00,hdy,88.19
2022-09-12T13:58:00,hdy,69.00
2022-09-12T13:59:00,hdy,66.74
2022-09-12T14:00:00,hdy,67.36
2022-09-12T14:01:00,hdy,68.55
2022-09-12T14:02:00,hdy,68.34
2022-09-12T14:03:00,hdy,67.86
2022-09-12T14:04:00,hdy,68.51
2022-09-12T14:05:00,hdy,83.89
2022-09-12T14:06:00,hdy,66.52
2022-09-12T14:07:00,hdy,67.25
2022-09-12T14:08:00,hdy,66.69
2022-09-12T14:09:00,hdy,86.99
2022-09-12T14:10:00,hdy,90.28
2022-09-12T14:11:00,hdy,66.61
2022-09-12T14:12:00,hdy,66.92
2022-09-12T14:13:00,hdy,67.51
2022-09-12T14:14:00,hdy,86.87
2022-09-12T14:15:00,hdy,67.12
2022-09-12T14:16:00,hdy,66.61
2022-09-12T14:17:00,hdy,103.44
2022-09-12T14:18:00,hdy,82.92
2022-09-12T14:19:00,hdy,65.55
2022-09-12T14:20:00,hdy,64.99
2022-09-12T14:21:00,hdy,65.03
2022-09-12T14:22:00,hdy,86.62
2022-09-12T14:23:00,hdy,66.24
2022-09-12T14:24:00,hdy,66.36
2022-09-12T14:25:00,hdy,90.29
2022-09-12T14:26:00,hdy,81.63
2022-09-12T14:27:00,hdy,66.08
2022-09-12T14:28:00,hdy,81.42
2022-09-12T14:29:00,hdy,90.35
2022-09-12T14:30:00,hdy,68.60
2022-09-12T14:31:00,hdy,69.48
2022-09-12T14:32:00,hdy,66.07
2022-09-12T14:33:00,hdy,63.77
2022-09-12T14:34:00,hdy,64.07
2022-09-12T14:35:00,hdy,62.78
2022-09-12T14:36:00,hdy,80.34
2022-09-12T14:37:00,hdy,64.58
2022-09-12T14:38:00,hdy,65.19
2022-09-12T14:39:00,hdy,66.16
2022-09-12T14:40:00,hdy,63.45
2022-09-12T14:41:00,hdy,64.36
2022-09-12T14:42:00,hdy,87.49
2022-09-12T14:43:00,hdy,66.82
2022-09-12T14:44:00,hdy,66.80
2022-09-12T14:45:00,hdy,65.09
2022-09-12T14:46:00,hdy,104.72
2022-09-12T14:47:00,hdy,65.52
2022-09-12T14:48:00,hdy,66.30
2022-09-12T14:49:00,hdy,64.08
2022-09-12T14:50:00,hdy,64.75
2022-09-12T14:51:00,hdy,65.64
2022-09-12T14:52:00,hdy,63.19
2022-09-12T14:53:00,hdy,85.00
2022-09-12T14:54:00,hdy,63.58
2022-09-12T14:55:00,hdy,86.39
2022-09-12T14:56:00,hdy,102.93
2022-09-12T14:57:00,hdy,89.18
2022-09-12T14:58:00,hdy,65.02
2022-09-12T14:59:00,hdy,65.40
2022-09-12T15:00:00,hdy,64.99
2022-09-12T15:01:00,hdy,65.16
2022-09-12T15:02:00,hdy,64.99
2022-09-12T15:03:00,hdy,65.39
2022-09-12T15:04:00,hdy,80.36
2022-09-12T15:05:00,hdy,63.53
2022-09-12T15:06:00,hdy,64.31
2022-09-12T15:07:00,hdy,63.42
2022-09-12T15:08:00,hdy,64.88
2022-09-12T15:09:00,hdy,66.41
2022-09-12T15:10:00,hdy,64.39
2022-09-12T15:11:00,hdy,65.45
2022-09-12T15:12:00,hdy,63.99
2022-09-12T15:13:00,hdy,62.06
2022-09-12T15:14:00,hdy,63.58
2022-09-12T15:15:00,hdy,63.14
2022-09-12T15:16:00,hdy,62.13
2022-09-12T15:17:00,hdy,65.76
2022-09-12T15:18:00,hdy,64.23
2022-09-12T15:19:00,hdy,85.59
2022-09-12T15:20:00,hdy,63.19
2022-09-12T15:21:00,hdy,86.26
2022-09-12T15:22:00,hdy,100.62
2022-09-12T15:23:00,hdy,63.53
2022-09-12T15:24:00,hdy,64.08
2022-09-12T15:25:00,hdy,64.96
2022-09-12T15:26:00,hdy,63.63
2022-09-12T15:27:00,hdy,62.76
2022-09-12T15:28:00,hdy,63.13
2022-09-12T15:29:00,hdy,86.33
2022-09-12T15:30:00,hdy,63.89
2022-09-12T15:31:00,hdy,64.12
2022-09-12T15:32:00,hdy,64.01
2022-09-12T15:33:00,hdy,64.67
2022-09-12T15:34:00,hdy,63.28
2022-09-12T15:35:00,hdy,63.16
2022-09-12T15:36:00,hdy,65.20
2022-09-12T15:37:00,hdy,78.98
2022-09-12T15:38:00,hdy,62.83
2022-09-12T15:39:00,hdy,65.05
2022-09-12T15:40:00,hdy,66.54
2022-09-12T15:41:00,hdy,66.12
2022-09-12T15:42:00,hdy,64.66
2022-09-12T15:43:00,hdy,64.53
2022-09-12T15:44:00,hdy,65.70
2022-09-12T15:45:00,hdy,64.22
2022-09-12T15:46:00,hdy,64.88
2022-09-12T15:47:00,hdy,65.78
2022-09-12T15:48:00,hdy,102.76
2022-09-12T15:49:00,hdy,63.67
2022-09-12T15:50:00,hdy,64.87
2022-09-12T15:51:00,hdy,66.04
2022-09-12T15:52:00,hdy,66.29
2022-09-12T15:53:00,hdy,64.95
2022-09-12T15:54:00,hdy,87.32
2022-09-12T15:55:00,hdy,78.34
2022-09-12T15:56:00,hdy,83.82
2022-09-12T15:57:00,hdy,64.12
2022-09-12T15:58:00,hdy,65.76
2022-09-12T15:59:00,hdy,65.34
2022-09-12T16:00:00,hdy,65.67
2022-09-12T16:01:00,hdy,65.41
2022-09-12T16:02:00,hdy,64.87
2022-09-12T16:03:00,hdy,65.71
2022-09-12T16:04:00,hdy,89.44
2022-09-12T16:05:00,hdy,68.51
2022-09-12T16:06:00,hdy,88.65
2022-09-12T16:07:00,hdy,67.31
2022-09-12T16:08:00,hdy,63.66
2022-09-12T16:09:00,hdy,63.88
2022-09-12T16:10:00,hdy,65.24
2022-09-12T16:11:00,hdy,63.90
2022-09-12T16:12:00,hdy,65.49
2022-09-12T16:13:00,hdy,64.27
2022-09-12T16:14:00,hdy,89.51
2022-09-12T16:15:00,hdy,81.21
2022-09-12T16:16:00,hdy,65.42
2022-09-12T16:17:00,hdy,66.10
2022-09-12T16:18:00,hdy,65.16
2022-09-12T16:19:00,hdy,67.27
2022-09-12T16:20:00,hdy,81.72
2022-09-12T16:21:00,hdy,68.12
2022-09-12T16:22:00,hdy,85.69
2022-09-12T16:23:00,hdy,69.65
2022-09-12T16:24:00,hdy,90.22
2022-09-12T16:25:00,hdy,67.75
2022-09-12T16:26:00,hdy,88.84
2022-09-12T16:27:00,hdy,66.36
2022-09-12T16:28:00,hdy,66.20
2022-09-12T16:29:00,hdy,66.78
2022-09-12T16:30:00,hdy,65.10
2022-09-12T16:31:00,hdy,67.75
2022-09-12T16:32:00,hdy,69.92
2022-09-12T16:33:00,hdy,70.73
2022-09-12T16:34:00,hdy,69.04
2022-09-12T16:35:00,hdy,112.26
2022-09-12T16:36:00,hdy,85.67
2022-09-12T16:37:00,hdy,65.98
2022-09-12T16:38:00,hdy,67.51
2022-09-12T16:39:00,hdy,66.07
2022-09-12T16:40:00,hdy,87.21
2022-09-12T16:41:00,hdy,65.85
2022-09-12T16:42:00,hdy,88.77
2022-09-12T16:43:00,hdy,65.68
2022-09-12T16:44:00,hdy,66.64
2022-09-12T16:45:00,hdy,65.11
2022-09-12T16:46:00,hdy,65.44
2022-09-12T16:47:00,hdy,66.49
2022-09-12T16:48:00,hdy,66.09
2022-09-12T16:49:00,hdy,86.30
2022-09-12T16:50:00,hdy,80.50
2022-09-12T16:51:00,hdy,65.42
2022-09-12T16:52:00,hdy,104.18
2022-09-12T16:53:00,hdy,88.03
2022-09-12T16:54:00,hdy,65.52
2022-09-12T16:55:00,hdy,66.25
2022-09-12T16:56:00,hdy,64.80
2022-09-12T16:57:00,hdy,66.37
2022-09-12T16:58:00,hdy,64.96
2022-09-12T16:59:00,hdy,67.37
2022-09-12T17:00:00,hdy,66.53
2022-09-12T17:01:00,hdy,78.57
2022-09-12T17:02:00,hdy,80.81
2022-09-12T17:03:00,hdy,66.32
2022-09-12T17:04:00,hdy,65.44
2022-09-12T17:05:00,hdy,65.41
2022-09-12T17:06:00,hdy,64.87
2022-09-12T17:07:00,hdy,64.43
2022-09-12T17:08:00,hdy,64.53
2022-09-12T17:09:00,hdy,66.14
2022-09-12T17:10:00,hdy,64.63
2022-09-12T17:11:00,hdy,64.05
2022-09-12T17:12:00,hdy,64.49
2022-09-12T17:13:00,hdy,63.91
2022-09-12T17:14:00,hdy,65.39
2022-09-12T17:15:00,hdy,64.98
2022-09-12T17:16:00,hdy,64.50
2022-09-12T17:17:00,hdy,85.71
2022-09-12T17:18:00,hdy,62.94
2022-09-12T17:19:00,hdy,84.62
2022-09-12T17:20:00,hdy,63.56
2022-09-12T17:21:00,hdy,86.83
2022-09-12T17:22:00,hdy,64.00
2022-09-12T17:23:00,hdy,64.10
2022-09-12T17:24:00,hdy,64.97
2022-09-12T17:25:00,hdy,64.45
2022-09-12T17:26:00,hdy,64.28
2022-09-12T17:27:00,hdy,64.02
2022-09-12T17:28:00,hdy,66.32
2022-09-12T17:29:00,hdy,65.45
2022-09-12T17:30:00,hdy,85.27
2022-09-12T17:31:00,hdy,85.59
2022-09-12T17:32:00,hdy,63.58
2022-09-12T17:33:00,hdy,64.07
2022-09-12T17:34:00,hdy,65.43
2022-09-12T17:35:00,hdy,66.06
2022-09-12T17:36:00,hdy,65.47
2022-09-12T17:37:00,hdy,87.60
2022-09-12T17:38:00,hdy,64.78
2022-09-12T17:39:00,hdy,65.33
2022-09-12T17:40:00,hdy,86.69
2022-09-12T17:41:00,hdy,66.19
2022-09-12T17:42:00,hdy,85.87
2022-09-12T17:43:00,hdy,66.82
2022-09-12T17:44:00,hdy,65.82
2022-09-12T17:45:00,hdy,87.98
2022-09-12T17:46:00,hdy,66.21
2022-09-12T17:47:00,hdy,64.90
2022-09-12T17:48:00,hdy,86.92
2022-09-12T17:49:00,hdy,63.99
2022-09-12T17:50:00,hdy,64.01
2022-09-12T17:51:00,hdy,64.84
2022-09-12T17:52:00,hdy,64.89
2022-09-12T17:53:00,hdy,102.77
2022-09-12T17:54:00,hdy,64.15
2022-09-12T17:55:00,hdy,65.06
2022-09-12T17:56:00,hdy,63.71
2022-09-12T17:57:00,hdy,63.84
2022-09-12T17:58:00,hdy,64.02
2022-09-12T17:59:00,hdy,62.50
2022-09-12T18:00:00,hdy,63.21
2022-09-12T18:01:00,hdy,64.13
2022-09-12T18:02:00,hdy,85.89
2022-09-12T18:03:00,hdy,65.32
2022-09-12T18:04:00,hdy,64.34
2022-09-12T18:05:00,hdy,62.61
2022-09-12T18:06:00,hdy,62.65
2022-09-12T18:07:00,hdy,63.97
2022-09-12T18:08:00,hdy,64.29
2022-09-12T18:09:00,hdy,63.16
2022-09-12T18:10:00,hdy,64.38
2022-09-12T18:11:00,hdy,61.88
2022-09-12T18:12:00,hdy,64.65
2022-09-12T18:13:00,hdy,87.29
2022-09-12T18:14:00,hdy,63.77
2022-09-12T18:15:00,hdy,65.10
2022-09-12T18:16:00,hdy,67.04
2022-09-12T18:17:00,hdy,66.01
2022-09-12T18:18:00,hdy,65.95
2022-09-12T18:19:00,hdy,86.06
2022-09-12T18:20:00,hdy,62.56
2022-09-12T18:21:00,hdy,62.79
2022-09-12T18:22:00,hdy,85.33
2022-09-12T18:23:00,hdy,64.46
2022-09-12T18:24:00,hdy,64.99
2022-09-12T18:25:00,hdy,94.81
2022-09-12T18:26:00,hdy,63.84
2022-09-12T18:27:00,hdy,63.88
2022-09-12T18:28:00,hdy,84.50
2022-09-12T18:29:00,hdy,65.67
2022-09-12T18:30:00,hdy,63.91
2022-09-12T18:31:00,hdy,65.87
2022-09-12T18:32:00,hdy,66.12
2022-09-12T18:33:00,hdy,65.13
2022-09-12T18:34:00,hdy,79.56
2022-09-12T18:35:00,hdy,64.30
2022-09-12T18:36:00,hdy,64.89
2022-09-12T18:37:00,hdy,67.60
2022-09-12T18:38:00,hdy,88.10
2022-09-12T18:39:00,hdy,65.79
2022-09-12T18:40:00,hdy,65.79
2022-09-12T18:41:00,hdy,64.24
2022-09-12T18:42:00,hdy,65.83
2022-09-12T18:43:00,hdy,65.25
2022-09-12T18:44:00,hdy,66.34
2022-09-12T18:45:00,hdy,67.54
2022-09-12T18:46:00,hdy,84.55
2022-09-12T18:47:00,hdy,64.49
2022-09-12T18:48:00,hdy,64.83
2022-09-12T18:49:00,hdy,81.75
2022-09-12T18:50:00,hdy,67.07
2022-09-12T18:51:00,hdy,91.51
2022-09-12T18:52:00,hdy,66.45
2022-09-12T18:53:00,hdy,64.66
2022-09-12T18:54:00,hdy,64.70
2022-09-12T18:55:00,hdy,63.52
2022-09-12T18:56:00,hdy,85.31
2022-09-12T18:57:00,hdy,67.03
2022-09-12T18:58:00,hdy,88.86
2022-09-12T18:59:00,hdy,64.96
2022-09-12T19:00:00,hdy,66.31
2022-09-12T19:01:00,hdy,66.78
2022-09-12T19:02:00,hdy,67.61
2022-09-12T19:03:00,hdy,91.88
2022-09-12T19:04:00,hdy,92.58
2022-09-12T19:05:00,hdy,68.77
2022-09-12T19:06:00,hdy,69.15
2022-09-12T19:07:00,hdy,71.48
2022-09-12T19:08:00,hdy,70.11
2022-09-12T19:09:00,hdy,87.07
2022-09-12T19:10:00,hdy,68.48
2022-09-12T19:11:00,hdy,68.29
2022-09-12T19:12:00,hdy,70.81
2022-09-12T19:13:00,hdy,70.53
2022-09-12T19:14:00,hdy,70.21
2022-09-12T19:15:00,hdy,68.23
2022-09-12T19:16:00,hdy,68.47
2022-09-12T19:17:00,hdy,70.82
2022-09-12T19:18:00,hdy,91.48
2022-09-12T19:19:00,hdy,69.45
2022-09-12T19:20:00,hdy,92.35
2022-09-12T19:21:00,hdy,85.55
2022-09-12T19:22:00,hdy,69.76
2022-09-12T19:23:00,hdy,69.19
2022-09-12T19:24:00,hdy,91.14
2022-09-12T19:25:00,hdy,72.64
2022-09-12T19:26:00,hdy,92.96
2022-09-12T19:27:00,hdy,68.47
2022-09-12T19:28:00,hdy,68.57
2022-09-12T19:29:00,hdy,88.66
2022-09-12T19:30:00,hdy,66.36
2022-09-12T19:31:00,hdy,92.42
2022-09-12T19:32:00,hdy,68.74
2022-09-12T19:33:00,hdy,69.03
2022-09-12T19:34:00,hdy,90.34
2022-09-12T19:35:00,hdy,66.51
2022-09-12T19:36:00,hdy,66.62
2022-09-12T19:37:00,hdy,104.04
2022-09-12T19:38:00,hdy,69.16
2022-09-12T19:39:00,hdy,67.75
2022-09-12T19:40:00,hdy,68.41
2022-09-12T19:41:00,hdy,69.27
2022-09-12T19:42:00,hdy,71.93
2022-09-12T19:43:00,hdy,68.58
2022-09-12T19:44:00,hdy,68.74
2022-09-12T19:45:00,hdy,70.20
2022-09-12T19:46:00,hdy,90.72
2022-09-12T19:47:00,hdy,67.37
2022-09-12T19:48:00,hdy,69.17
2022-09-12T19:49:00,hdy,68.94
2022-09-12T19:50:00,hdy,92.02
2022-09-12T19:51:00,hdy,72.94
2022-09-12T19:52:00,hdy,70.84
2022-09-12T19:53:00,hdy,69.39
2022-09-12T19:54:00,hdy,69.62
2022-09-12T19:55:00,hdy,69.85
2022-09-12T19:56:00,hdy,70.01
2022-09-12T19:57:00,hdy,72.86
2022-09-12T19:58:00,hdy,109.83
2022-09-12T19:59:00,hdy,70.42
2022-09-12T20:00:00,hdy,74.29
2022-09-12T20:01:00,hdy,72.44
2022-09-12T20:02:00,hdy,72.12
2022-09-12T20:03:00,hdy,69.96
2022-09-12T20:04:00,hdy,70.89
2022-09-12T20:05:00,hdy,71.58
2022-09-12T20:06:00,hdy,70.87
2022-09-12T20:07:00,hdy,72.75
2022-09-12T20:08:00,hdy,71.17
2022-09-12T20:09:00,hdy,94.99
2022-09-12T20:10:00,hdy,85.32
2022-09-12T20:11:00,hdy,68.50
2022-09-12T20:12:00,hdy,68.50
2022-09-12T20:13:00,hdy,70.42
2022-09-12T20:14:00,hdy,71.89
2022-09-12T20:15:00,hdy,70.53
2022-09-12T20:16:00,hdy,69.55
2022-09-12T20:17:00,hdy,94.36
2022-09-12T20:18:00,hdy,70.38
2022-09-12T20:19:00,hdy,70.32
2022-09-12T20:20:00,hdy,72.56
2022-09-12T20:21:00,hdy,71.38
2022-09-12T20:22:00,hdy,93.63
2022-09-12T20:23:00,hdy,70.83
2022-09-12T20:24:00,hdy,71.35
2022-09-12T20:25:00,hdy,73.58
2022-09-12T20:26:00,hdy,88.18
2022-09-12T20:27:00,hdy,95.21
2022-09-12T20:28:00,hdy,70.57
2022-09-12T20:29:00,hdy,91.95
2022-09-12T20:30:00,hdy,72.13
2022-09-12T20:31:00,hdy,93.52
2022-09-12T20:32:00,hdy,72.57
2022-09-12T20:33:00,hdy,94.37
2022-09-12T20:34:00,hdy,73.53
2022-09-12T20:35:00,hdy,94.83
2022-09-12T20:36:00,hdy,71.81
2022-09-12T20:37:00,hdy,72.60
2022-09-12T20:38:00,hdy,71.59
2022-09-12T20:39:00,hdy,72.29
2022-09-12T20:40:00,hdy,71.72
2022-09-12T20:41:00,hdy,95.05
2022-09-12T20:42:00,hdy,72.90
2022-09-12T20:43:00,hdy,72.04
2022-09-12T20:44:00,hdy,71.89
2022-09-12T20:45:00,hdy,74.94
2022-09-12T20:46:00,hdy,73.48
2022-09-12T20:47:00,hdy,72.23
2022-09-12T20:48:00,hdy,71.75
2022-09-12T20:49:00,hdy,71.62
2022-09-12T20:50:00,hdy,109.48
2022-09-12T20:51:00,hdy,73.31
2022-09-12T20:52:00,hdy,74.29
2022-09-12T20:53:00,hdy,74.93
2022-09-12T20:54:00,hdy,73.12
2022-09-12T20:55:00,hdy,73.89
2022-09-12T20:56:00,hdy,91.41
2022-09-12T20:57:00,hdy,72.55
2022-09-12T20:58:00,hdy,74.51
2022-09-12T20:59:00,hdy,75.83
2022-09-12T21:00:00,hdy,74.41
2022-09-12T21:01:00,hdy,72.35
2022-09-12T21:02:00,hdy,86.70
2022-09-12T21:03:00,hdy,70.47
2022-09-12T21:04:00,hdy,70.47
2022-09-12T21:05:00,hdy,71.62
2022-09-12T21:06:00,hdy,71.14
2022-09-12T21:07:00,hdy,95.36
2022-09-12T21:08:00,hdy,72.76
2022-09-12T21:09:00,hdy,73.39
2022-09-12T21:10:00,hdy,72.76
2022-09-12T21:11:00,hdy,72.02
2022-09-12T21:12:00,hdy,72.40
2022-09-12T21:13:00,hdy,73.04
2022-09-12T21:14:00,hdy,72.96
2022-09-12T21:15:00,hdy,72.72
2022-09-12T21:16:00,hdy,80.62
2022-09-12T21:17:00,hdy,74.64
2022-09-12T21:18:00,hdy,75.48
2022-09-12T21:19:00,hdy,75.41
2022-09-12T21:20:00,hdy,75.21
2022-09-12T21:21:00,hdy,76.55
2022-09-12T21:22:00,hdy,77.24
2022-09-12T21:23:00,hdy,85.74
2022-09-12T21:24:00,hdy,75.16
2022-09-12T21:25:00,hdy,76.26
2022-09-12T21:26:00,hdy,73.70
2022-09-12T21:27:00,hdy,95.95
2022-09-12T21:28:00,hdy,74.71
2022-09-12T21:29:00,hdy,75.68
2022-09-12T21:30:00,hdy,76.92
2022-09-12T21:31:00,hdy,73.70
2022-09-12T21:32:00,hdy,75.89
2022-09-12T21:33:00,hdy,74.63
2022-09-12T21:34:00,hdy,76.59
2022-09-12T21:35:00,hdy,75.38
2022-09-12T21:36:00,hdy,76.80
2022-09-12T21:37:00,hdy,75.86
2022-09-12T21:38:00,hdy,74.93
2022-09-12T21:39:00,hdy,75.06
2022-09-12T21:40:00,hdy,75.62
2022-09-12T21:41:00,hdy,74.80
2022-09-12T21:42:00,hdy,92.47
2022-09-12T21:43:00,hdy,75.51
2022-09-12T21:44:00,hdy,73.10
2022-09-12T21:45:00,hdy,74.61
2022-09-12T21:46:00,hdy,76.65
2022-09-12T21:47:00,hdy,73.63
2022-09-12T21:48:00,hdy,97.05
2022-09-12T21:49:00,hdy,75.30
2022-09-12T21:50:00,hdy,77.38
2022-09-12T21:51:00,hdy,101.35
2022-09-12T21:52:00,hdy,78.85
2022-09-12T21:53:00,hdy,77.93
2022-09-12T21:54:00,hdy,79.53
2022-09-12T21:55:00,hdy,101.78
2022-09-12T21:56:00,hdy,76.59
2022-09-12T21:57:00,hdy,77.10
2022-09-12T21:58:00,hdy,97.24
2022-09-12T21:59:00,hdy,73.46
2022-09-12T22:00:00,hdy,75.55
2022-09-12T22:01:00,hdy,92.16
2022-09-12T22:02:00,hdy,76.04
2022-09-12T22:03:00,hdy,97.88
2022-09-12T22:04:00,hdy,74.07
2022-09-12T22:05:00,hdy,73.79
2022-09-12T22:06:00,hdy,73.07
2022-09-12T22:07:00,hdy,88.10
2022-09-12T22:08:00,hdy,76.45
2022-09-12T22:09:00,hdy,97.36
2022-09-12T22:10:00,hdy,75.89
2022-09-12T22:11:00,hdy,74.88
2022-09-12T22:12:00,hdy,74.31
