#datetime,building,power
2022-09-16T11:39:00,prt,158.00
2022-09-16T11:40:00,prt,154.33
2022-09-16T11:41:00,prt,145.36
2022-09-16T11:42:00,prt,148.48
2022-09-16T11:43:00,prt,154.78
2022-09-16T11:44:00,prt,145.21
2022-09-16T11:45:00,prt,136.89
2022-09-16T11:46:00,prt,130.15
2022-09-16T11:47:00,prt,106.91
2022-09-16T11:48:00,prt,109.22
2022-09-16T11:49:00,prt,110.04
2022-09-16T11:50:00,prt,115.49
2022-09-16T11:51:00,prt,116.83
2022-09-16T11:52:00,prt,111.06
2022-09-16T11:53:00,prt,101.14
2022-09-16T11:54:00,prt,103.82
2022-09-16T11:55:00,prt,100.67
2022-09-16T11:56:00,prt,107.20
2022-09-16T11:57:00,prt,110.60
2022-09-16T11:58:00,prt,111.13
2022-09-16T11:59:00,prt,111.22
2022-09-16T12:00:00,prt,118.29
2022-09-16T12:01:00,prt,111.08
2022-09-16T12:02:00,prt,115.89
2022-09-16T12:03:00,prt,113.35
2022-09-16T12:04:00,prt,114.28
2022-09-16T12:05:00,prt,109.90
2022-09-16T12:06:00,prt,112.27
2022-09-16T12:07:00,prt,112.64
2022-09-16T12:08:00,prt,110.60
2022-09-16T12:09:00,prt,109.00
2022-09-16T12:10:00,prt,108.47
2022-09-16T12:11:00,prt,109.10
2022-09-16T12:12:00,prt,104.46
2022-09-16T12:13:00,prt,103.30
2022-09-16T12:14:00,prt,101.17
2022-09-16T12:15:00,prt,106.90
2022-09-16T12:16:00,prt,101.61
2022-09-16T12:17:00,prt,100.18
2022-09-16T12:18:00,prt,96.54
2022-09-16T12:19:00,prt,95.63
2022-09-16T12:20:00,prt,102.55
2022-09-16T12:21:00,prt,98.80
2022-09-16T12:22:00,prt,109.29
2022-09-16T12:23:00,prt,104.76
2022-09-16T12:24:00,prt,105.87
2022-09-16T12:25:00,prt,111.45
2022-09-16T12:26:00,prt,106.56
2022-09-16T12:27:00,prt,116.23
2022-09-16T12:28:00,prt,109.04
2022-09-16T12:29:00,prt,106.43
2022-09-16T12:30:00,prt,107.40
2022-09-16T12:31:00,prt,105.38
2022-09-16T12:32:00,prt,104.64
2022-09-16T12:33:00,prt,105.27
2022-09-16T12:34:00,prt,110.02
2022-09-16T12:35:00,prt,110.92
2022-09-16T12:36:00,prt,109.33
2022-09-16T12:37:00,prt,109.70
2022-09-16T12:38:00,prt,103.29
2022-09-16T12:39:00,prt,108.21
2022-09-16T12:40:00,prt,107.50
2022-09-16T12:41:00,prt,114.91
2022-09-16T12:42:00,prt,101.07
2022-09-16T12:43:00,prt,105.16
2022-09-16T12:44:00,prt,109.24
2022-09-16T12:45:00,prt,114.14
2022-09-16T12:46:00,prt,112.08
2022-09-16T12:47:00,prt,111.65
2022-09-16T12:48:00,prt,105.56
2022-09-16T12:49:00,prt,101.87
2022-09-16T12:50:00,prt,104.53
2022-09-16T12:51:00,prt,99.73
2022-09-16T12:52:00,prt,97.16
2022-09-16T12:53:00,prt,104.26
2022-09-16T12:54:00,prt,104.65
2022-09-16T12:55:00,prt,104.86
2022-09-16T12:56:00,prt,99.99
2022-09-16T12:57:00,prt,105.25
2022-09-16T12:58:00,prt,101.91
2022-09-16T12:59:00,prt,101.50
2022-09-16T13:00:00,prt,103.71
2022-09-16T13:01:00,prt,124.28
2022-09-16T13:02:00,prt,119.37
2022-09-16T13:03:00,prt,112.13
2022-09-16T13:04:00,prt,110.38
2022-09-16T13:05:00,prt,119.23
2022-09-16T13:06:00,prt,120.65
2022-09-16T13:07:00,prt,129.42
2022-09-16T13:08:00,prt,139.07
2022-09-16T13:09:00,prt,141.69
2022-09-16T13:10:00,prt,144.42
2022-09-16T13:11:00,prt,152.71
2022-09-16T13:12:00,prt,149.48
2022-09-16T13:13:00,prt,158.80
2022-09-16T13:14:00,prt,156.61
2022-09-16T13:15:00,prt,115.50
2022-09-16T13:16:00,prt,115.92
2022-09-16T13:17:00,prt,116.39
2022-09-16T13:18:00,prt,109.21
2022-09-16T13:19:00,prt,117.65
2022-09-16T13:20:00,prt,114.79
2022-09-16T13:21:00,prt,113.99
2022-09-16T13:22:00,prt,121.62
2022-09-16T13:23:00,prt,117.73
2022-09-16T13:24:00,prt,113.92
2022-09-16T13:25:00,prt,105.46
2022-09-16T13:26:00,prt,110.37
2022-09-16T13:27:00,prt,108.87
2022-09-16T13:28:00,prt,109.27
2022-09-16T13:29:00,prt,122.02
2022-09-16T13:30:00,prt,113.85
2022-09-16T13:31:00,prt,109.09
2022-09-16T13:32:00,prt,110.56
2022-09-16T13:33:00,prt,109.07
2022-09-16T13:34:00,prt,107.48
2022-09-16T13:35:00,prt,123.68
2022-09-16T13:36:00,prt,121.32
2022-09-16T13:37:00,prt,120.90
2022-09-16T13:38:00,prt,116.50
2022-09-16T13:39:00,prt,108.88
2022-09-16T13:40:00,prt,121.06
2022-09-16T13:41:00,prt,114.22
2022-09-16T13:42:00,prt,115.87
2022-09-16T13:43:00,prt,109.58
2022-09-16T13:44:00,prt,105.98
2022-09-16T13:45:00,prt,104.11
2022-09-16T13:46:00,prt,104.93
2022-09-16T13:47:00,prt,103.98
2022-09-16T13:48:00,prt,101.08
2022-09-16T13:49:00,prt,108.35
2022-09-16T13:50:00,prt,108.40
2022-09-16T13:51:00,prt,102.85
2022-09-16T13:52:00,prt,102.49
2022-09-16T13:53:00,prt,114.13
2022-09-16T13:54:00,prt,113.99
2022-09-16T13:55:00,prt,121.62
2022-09-16T13:56:00,prt,126.93
2022-09-16T13:57:00,prt,120.67
2022-09-16T13:58:00,prt,129.85
2022-09-16T13:59:00,prt,130.95
2022-09-16T14:00:00,prt,131.10
2022-09-16T14:01:00,prt,126.99
2022-09-16T14:02:00,prt,122.25
2022-09-16T14:03:00,prt,108.46
2022-09-16T14:04:00,prt,110.77
2022-09-16T14:05:00,prt,96.20
2022-09-16T14:06:00,prt,92.65
2022-09-16T14:07:00,prt,100.79
2022-09-16T14:08:00,prt,101.41
2022-09-16T14:09:00,prt,113.51
2022-09-16T14:10:00,prt,122.38
2022-09-16T14:11:00,prt,114.13
2022-09-16T14:12:00,prt,117.74
2022-09-16T14:13:00,prt,115.24
2022-09-16T14:14:00,prt,120.18
2022-09-16T14:15:00,prt,110.99
2022-09-16T14:16:00,prt,108.14
2022-09-16T14:17:00,prt,108.92
2022-09-16T14:18:00,prt,118.38
2022-09-16T14:19:00,prt,112.92
2022-09-16T14:20:00,prt,110.45
2022-09-16T14:21:00,prt,115.17
2022-09-16T14:22:00,prt,114.77
2022-09-16T14:23:00,prt,123.01
2022-09-16T14:24:00,prt,116.12
2022-09-16T14:25:00,prt,110.04
2022-09-16T14:26:00,prt,111.75
2022-09-16T14:27:00,prt,102.11
2022-09-16T14:28:00,prt,107.28
2022-09-16T14:29:00,prt,104.54
2022-09-16T14:30:00,prt,95.69
2022-09-16T14:31:00,prt,99.46
2022-09-16T14:32:00,prt,101.20
2022-09-16T14:33:00,prt,106.25
2022-09-16T14:34:00,prt,122.28
2022-09-16T14:35:00,prt,115.01
2022-09-16T14:36:00,prt,106.46
2022-09-16T14:37:00,prt,104.15
2022-09-16T14:38:00,prt,102.85
2022-09-16T14:39:00,prt,103.18
2022-09-16T14:40:00,prt,91.03
2022-09-16T14:41:00,prt,101.31
2022-09-16T14:42:00,prt,108.25
2022-09-16T14:43:00,prt,98.93
2022-09-16T14:44:00,prt,90.28
2022-09-16T14:45:00,prt,92.63
2022-09-16T14:46:00,prt,92.97
2022-09-16T14:47:00,prt,97.92
2022-09-16T14:48:00,prt,99.23
2022-09-16T14:49:00,prt,104.70
2022-09-16T14:50:00,prt,108.37
2022-09-16T14:51:00,prt,107.00
2022-09-16T14:52:00,prt,105.07
2022-09-16T14:53:00,prt,104.01
2022-09-16T14:54:00,prt,107.90
2022-09-16T14:55:00,prt,107.75
2022-09-16T14:56:00,prt,106.77
2022-09-16T14:57:00,prt,108.11
2022-09-16T14:58:00,prt,108.53
2022-09-16T14:59:00,prt,99.99
2022-09-16T15:00:00,prt,96.73
2022-09-16T15:01:00,prt,97.03
2022-09-16T15:02:00,prt,98.50
2022-09-16T15:03:00,prt,110.29
2022-09-16T15:04:00,prt,108.13
2022-09-16T15:05:00,prt,111.85
2022-09-16T15:06:00,prt,114.47
2022-09-16T15:07:00,prt,108.14
2022-09-16T15:08:00,prt,107.40
2022-09-16T15:09:00,prt,106.13
2022-09-16T15:10:00,prt,99.29
2022-09-16T15:11:00,prt,107.05
2022-09-16T15:12:00,prt,100.90
2022-09-16T15:13:00,prt,92.50
2022-09-16T15:14:00,prt,97.35
2022-09-16T15:15:00,prt,98.97
2022-09-16T15:16:00,prt,93.73
2022-09-16T15:17:00,prt,92.80
2022-09-16T15:18:00,prt,87.33
2022-09-16T15:19:00,prt,93.84
2022-09-16T15:20:00,prt,95.70
2022-09-16T15:21:00,prt,94.41
2022-09-16T15:22:00,prt,91.44
2022-09-16T15:23:00,prt,95.78
2022-09-16T15:24:00,prt,110.37
2022-09-16T15:25:00,prt,105.84
2022-09-16T15:26:00,prt,101.78
2022-09-16T15:27:00,prt,97.44
2022-09-16T15:28:00,prt,100.08
2022-09-16T15:29:00,prt,100.48
2022-09-16T15:30:00,prt,107.83
2022-09-16T15:31:00,prt,109.23
2022-09-16T15:32:00,prt,103.62
2022-09-16T15:33:00,prt,96.32
2022-09-16T15:34:00,prt,96.15
2022-09-16T15:35:00,prt,90.15
2022-09-16T15:36:00,prt,91.78
2022-09-16T15:37:00,prt,94.23
2022-09-16T15:38:00,prt,109.41
2022-09-16T15:39:00,prt,108.12
2022-09-16T15:40:00,prt,106.00
2022-09-16T15:41:00,prt,109.66
2022-09-16T15:42:00,prt,110.33
2022-09-16T15:43:00,prt,128.83
2022-09-16T15:44:00,prt,124.83
2022-09-16T15:45:00,prt,115.63
2022-09-16T15:46:00,prt,106.44
2022-09-16T15:47:00,prt,104.45
2022-09-16T15:48:00,prt,104.17
2022-09-16T15:49:00,prt,104.58
2022-09-16T15:50:00,prt,100.82
2022-09-16T15:51:00,prt,103.84
2022-09-16T15:52:00,prt,101.10
2022-09-16T15:53:00,prt,102.48
2022-09-16T15:54:00,prt,103.27
2022-09-16T15:55:00,prt,101.86
2022-09-16T15:56:00,prt,103.10
2022-09-16T15:57:00,prt,98.48
2022-09-16T15:58:00,prt,97.36
2022-09-16T15:59:00,prt,100.21
2022-09-16T16:00:00,prt,94.40
2022-09-16T16:01:00,prt,102.82
2022-09-16T16:02:00,prt,102.59
2022-09-16T16:03:00,prt,100.59
2022-09-16T16:04:00,prt,108.10
2022-09-16T16:05:00,prt,104.70
2022-09-16T16:06:00,prt,98.47
2022-09-16T16:07:00,prt,97.77
2022-09-16T16:08:00,prt,108.76
2022-09-16T16:09:00,prt,109.10
2022-09-16T16:10:00,prt,101.74
2022-09-16T16:11:00,prt,94.85
2022-09-16T16:12:00,prt,99.26
2022-09-16T16:13:00,prt,98.44
2022-09-16T16:14:00,prt,92.50
2022-09-16T16:15:00,prt,94.02
2022-09-16T16:16:00,prt,93.47
2022-09-16T16:17:00,prt,96.11
2022-09-16T16:18:00,prt,99.49
2022-09-16T16:19:00,prt,98.98
2022-09-16T16:20:00,prt,99.31
2022-09-16T16:21:00,prt,101.70
2022-09-16T16:22:00,prt,105.02
2022-09-16T16:23:00,prt,103.72
2022-09-16T16:24:00,prt,99.54
2022-09-16T16:25:00,prt,110.22
2022-09-16T16:26:00,prt,106.74
2022-09-16T16:27:00,prt,94.38
2022-09-16T16:28:00,prt,91.95
2022-09-16T16:29:00,prt,90.95
2022-09-16T16:30:00,prt,92.51
2022-09-16T16:31:00,prt,91.01
2022-09-16T16:32:00,prt,104.02
2022-09-16T16:33:00,prt,96.61
2022-09-16T16:34:00,prt,97.54
2022-09-16T16:35:00,prt,99.10
2022-09-16T16:36:00,prt,114.32
2022-09-16T16:37:00,prt,108.06
2022-09-16T16:38:00,prt,108.85
2022-09-16T16:39:00,prt,110.09
2022-09-16T16:40:00,prt,95.14
2022-09-16T16:41:00,prt,99.70
2022-09-16T16:42:00,prt,97.55
2022-09-16T16:43:00,prt,95.76
2022-09-16T16:44:00,prt,102.72
2022-09-16T16:45:00,prt,100.87
2022-09-16T16:46:00,prt,99.97
2022-09-16T16:47:00,prt,106.00
2022-09-16T16:48:00,prt,115.13
2022-09-16T16:49:00,prt,110.95
2022-09-16T16:50:00,prt,102.84
2022-09-16T16:51:00,prt,103.79
2022-09-16T16:52:00,prt,118.65
2022-09-16T16:53:00,prt,105.42
2022-09-16T16:54:00,prt,95.86
2022-09-16T16:55:00,prt,93.66
2022-09-16T16:56:00,prt,97.95
2022-09-16T16:57:00,prt,95.80
2022-09-16T16:58:00,prt,96.73
2022-09-16T16:59:00,prt,107.97
2022-09-16T17:00:00,prt,98.51
2022-09-16T17:01:00,prt,103.49
2022-09-16T17:02:00,prt,100.00
2022-09-16T17:03:00,prt,94.47
2022-09-16T17:04:00,prt,100.10
2022-09-16T17:05:00,prt,115.65
2022-09-16T17:06:00,prt,113.51
2022-09-16T17:07:00,prt,107.64
2022-09-16T17:08:00,prt,108.90
2022-09-16T17:09:00,prt,98.59
2022-09-16T17:10:00,prt,106.67
2022-09-16T17:11:00,prt,107.75
2022-09-16T17:12:00,prt,98.36
2022-09-16T17:13:00,prt,87.59
2022-09-16T17:14:00,prt,85.04
2022-09-16T17:15:00,prt,92.60
2022-09-16T17:16:00,prt,92.17
2022-09-16T17:17:00,prt,87.92
2022-09-16T17:18:00,prt,99.05
2022-09-16T17:19:00,prt,102.73
2022-09-16T17:20:00,prt,103.64
2022-09-16T17:21:00,prt,122.64
2022-09-16T17:22:00,prt,108.36
2022-09-16T17:23:00,prt,100.17
2022-09-16T17:24:00,prt,91.52
2022-09-16T17:25:00,prt,92.55
2022-09-16T17:26:00,prt,87.00
2022-09-16T17:27:00,prt,85.43
2022-09-16T17:28:00,prt,83.00
2022-09-16T17:29:00,prt,85.79
2022-09-16T17:30:00,prt,87.51
2022-09-16T17:31:00,prt,79.09
2022-09-16T17:32:00,prt,85.79
2022-09-16T17:33:00,prt,84.96
2022-09-16T17:34:00,prt,90.04
2022-09-16T17:35:00,prt,87.49
2022-09-16T17:36:00,prt,92.42
2022-09-16T17:37:00,prt,98.58
2022-09-16T17:38:00,prt,90.22
2022-09-16T17:39:00,prt,88.44
2022-09-16T17:40:00,prt,87.89
2022-09-16T17:41:00,prt,94.02
2022-09-16T17:42:00,prt,92.05
2022-09-16T17:43:00,prt,92.37
2022-09-16T17:44:00,prt,84.90
2022-09-16T17:45:00,prt,93.81
2022-09-16T17:46:00,prt,95.95
2022-09-16T17:47:00,prt,98.05
2022-09-16T17:48:00,prt,86.88
2022-09-16T17:49:00,prt,78.16
2022-09-16T17:50:00,prt,77.01
2022-09-16T17:51:00,prt,73.84
2022-09-16T17:52:00,prt,82.75
2022-09-16T17:53:00,prt,80.97
2022-09-16T17:54:00,prt,78.33
2022-09-16T17:55:00,prt,73.19
2022-09-16T17:56:00,prt,80.30
2022-09-16T17:57:00,prt,94.67
2022-09-16T17:58:00,prt,86.82
2022-09-16T17:59:00,prt,78.72
2022-09-16T18:00:00,prt,81.69
2022-09-16T18:01:00,prt,79.20
2022-09-16T18:02:00,prt,82.29
2022-09-16T18:03:00,prt,80.71
2022-09-16T18:04:00,prt,83.59
2022-09-16T18:05:00,prt,87.02
2022-09-16T18:06:00,prt,87.95
2022-09-16T18:07:00,prt,88.97
2022-09-16T18:08:00,prt,95.50
2022-09-16T18:09:00,prt,98.33
2022-09-16T18:10:00,prt,83.98
2022-09-16T18:11:00,prt,79.37
2022-09-16T18:12:00,prt,83.69
2022-09-16T18:13:00,prt,81.34
2022-09-16T18:14:00,prt,93.68
2022-09-16T18:15:00,prt,92.46
2022-09-16T18:16:00,prt,81.25
2022-09-16T18:17:00,prt,83.30
2022-09-16T18:18:00,prt,93.20
2022-09-16T18:19:00,prt,105.91
2022-09-16T18:20:00,prt,93.99
2022-09-16T18:21:00,prt,91.43
2022-09-16T18:22:00,prt,87.99
2022-09-16T18:23:00,prt,89.96
2022-09-16T18:24:00,prt,96.38
2022-09-16T18:25:00,prt,88.04
2022-09-16T18:26:00,prt,85.74
2022-09-16T18:27:00,prt,92.00
2022-09-16T18:28:00,prt,94.16
2022-09-16T18:29:00,prt,92.81
2022-09-16T18:30:00,prt,85.68
2022-09-16T18:31:00,prt,88.89
2022-09-16T18:32:00,prt,92.85
2022-09-16T18:33:00,prt,91.31
2022-09-16T18:34:00,prt,88.16
2022-09-16T18:35:00,prt,90.65
2022-09-16T18:36:00,prt,83.29
2022-09-16T18:37:00,prt,85.63
2022-09-16T18:38:00,prt,95.18
2022-09-16T18:39:00,prt,98.78
2022-09-16T18:40:00,prt,100.99
2022-09-16T18:41:00,prt,96.68
2022-09-16T18:42:00,prt,97.84
2022-09-16T18:43:00,prt,103.63
2022-09-16T18:44:00,prt,90.07
2022-09-16T18:45:00,prt,91.88
2022-09-16T18:46:00,prt,91.82
2022-09-16T18:47:00,prt,90.89
2022-09-16T18:48:00,prt,87.30
2022-09-16T18:49:00,prt,90.94
2022-09-16T18:50:00,prt,87.98
2022-09-16T18:51:00,prt,81.54
2022-09-16T18:52:00,prt,88.01
2022-09-16T18:53:00,prt,95.36
2022-09-16T18:54:00,prt,92.72
2022-09-16T18:55:00,prt,93.90
2022-09-16T18:56:00,prt,95.12
2022-09-16T18:57:00,prt,92.59
2022-09-16T18:58:00,prt,87.94
2022-09-16T18:59:00,prt,88.13
2022-09-16T19:00:00,prt,93.88
2022-09-16T19:01:00,prt,89.86
2022-09-16T19:02:00,prt,91.08
2022-09-16T19:03:00,prt,97.61
2022-09-16T19:04:00,prt,92.17
2022-09-16T19:05:00,prt,91.90
2022-09-16T19:06:00,prt,96.06
2022-09-16T19:07:00,prt,95.80
2022-09-16T19:08:00,prt,88.39
2022-09-16T19:09:00,prt,84.63
2022-09-16T19:10:00,prt,85.93
2022-09-16T19:11:00,prt,83.17
2022-09-16T19:12:00,prt,81.32
2022-09-16T19:13:00,prt,85.09
2022-09-16T19:14:00,prt,84.84
2022-09-16T19:15:00,prt,88.16
2022-09-16T19:16:00,prt,86.38
2022-09-16T19:17:00,prt,89.13
2022-09-16T19:18:00,prt,93.85
2022-09-16T19:19:00,prt,88.28
2022-09-16T19:20:00,prt,73.37
2022-09-16T19:21:00,prt,74.40
2022-09-16T19:22:00,prt,67.96
2022-09-16T19:23:00,prt,73.67
2022-09-16T19:24:00,prt,72.54
2022-09-16T19:25:00,prt,76.32
2022-09-16T19:26:00,prt,77.47
2022-09-16T19:27:00,prt,82.98
2022-09-16T19:28:00,prt,90.57
2022-09-16T19:29:00,prt,93.36
2022-09-16T19:30:00,prt,87.15
2022-09-16T19:31:00,prt,84.52
2022-09-16T19:32:00,prt,84.86
2022-09-16T19:33:00,prt,84.39
2022-09-16T19:34:00,prt,77.44
2022-09-16T19:35:00,prt,79.28
2022-09-16T19:36:00,prt,78.50
2022-09-16T19:37:00,prt,83.05
2022-09-16T19:38:00,prt,80.01
2022-09-16T19:39:00,prt,77.83
2022-09-16T19:40:00,prt,89.15
2022-09-16T19:41:00,prt,86.77
2022-09-16T19:42:00,prt,93.24
2022-09-16T19:43:00,prt,89.57
2022-09-16T19:44:00,prt,75.24
2022-09-16T19:45:00,prt,76.62
2022-09-16T19:46:00,prt,74.26
2022-09-16T19:47:00,prt,72.80
2022-09-16T19:48:00,prt,78.91
2022-09-16T19:49:00,prt,77.09
2022-09-16T19:50:00,prt,86.47
2022-09-16T19:51:00,prt,78.86
2022-09-16T19:52:00,prt,73.86
2022-09-16T19:53:00,prt,73.64
2022-09-16T19:54:00,prt,75.04
2022-09-16T19:55:00,prt,77.74
2022-09-16T19:56:00,prt,72.04
2022-09-16T19:57:00,prt,74.22
2022-09-16T19:58:00,prt,68.18
2022-09-16T19:59:00,prt,61.91
2022-09-16T20:00:00,prt,62.77
2022-09-16T20:01:00,prt,62.16
2022-09-16T20:02:00,prt,69.08
2022-09-16T20:03:00,prt,63.11
2022-09-16T20:04:00,prt,60.48
2022-09-16T20:05:00,prt,60.75
2022-09-16T20:06:00,prt,67.79
2022-09-16T20:07:00,prt,67.58
2022-09-16T20:08:00,prt,68.12
2022-09-16T20:09:00,prt,70.27
2022-09-16T20:10:00,prt,67.21
2022-09-16T20:11:00,prt,67.93
2022-09-16T20:12:00,prt,68.28
2022-09-16T20:13:00,prt,65.83
2022-09-16T20:14:00,prt,68.94
2022-09-16T20:15:00,prt,75.41
2022-09-16T20:16:00,prt,75.27
2022-09-16T20:17:00,prt,68.35
2022-09-16T20:18:00,prt,67.53
2022-09-16T20:19:00,prt,67.08
2022-09-16T20:20:00,prt,67.16
2022-09-16T20:21:00,prt,67.17
2022-09-16T20:22:00,prt,71.29
2022-09-16T20:23:00,prt,72.41
2022-09-16T20:24:00,prt,67.06
2022-09-16T20:25:00,prt,54.22
2022-09-16T20:26:00,prt,53.79
2022-09-16T20:27:00,prt,54.45
2022-09-16T20:28:00,prt,53.02
2022-09-16T20:29:00,prt,51.96
2022-09-16T20:30:00,prt,51.87
2022-09-16T20:31:00,prt,57.81
2022-09-16T20:32:00,prt,56.40
2022-09-16T20:33:00,prt,61.29
2022-09-16T20:34:00,prt,64.35
2022-09-16T20:35:00,prt,53.62
2022-09-16T20:36:00,prt,49.12
2022-09-16T20:37:00,prt,50.67
2022-09-16T20:38:00,prt,52.28
2022-09-16T20:39:00,prt,52.13
2022-09-16T20:40:00,prt,59.51
2022-09-16T20:41:00,prt,56.17
2022-09-16T20:42:00,prt,64.71
2022-09-16T20:43:00,prt,48.34
2022-09-16T20:44:00,prt,50.25
2022-09-16T20:45:00,prt,50.75
2022-09-16T20:46:00,prt,50.39
2022-09-16T20:47:00,prt,49.69
2022-09-16T20:48:00,prt,55.46
2022-09-16T20:49:00,prt,57.71
2022-09-16T20:50:00,prt,56.60
2022-09-16T20:51:00,prt,53.07
2022-09-16T20:52:00,prt,53.11
2022-09-16T20:53:00,prt,52.32
2022-09-16T20:54:00,prt,51.19
2022-09-16T20:55:00,prt,49.74
2022-09-16T20:56:00,prt,48.65
2022-09-16T20:57:00,prt,49.43
2022-09-16T20:58:00,prt,56.81
2022-09-16T20:59:00,prt,54.06
2022-09-16T21:00:00,prt,52.05
2022-09-16T21:01:00,prt,35.02
2022-09-16T21:02:00,prt,32.88
2022-09-16T21:03:00,prt,32.38
2022-09-16T21:04:00,prt,31.88
2022-09-16T21:05:00,prt,35.07
2022-09-16T21:06:00,prt,33.51
2022-09-16T21:07:00,prt,41.95
2022-09-16T21:08:00,prt,38.26
2022-09-16T21:09:00,prt,35.78
2022-09-16T21:10:00,prt,35.98
2022-09-16T21:11:00,prt,35.27
2022-09-16T21:12:00,prt,34.32
2022-09-16T21:13:00,prt,32.01
2022-09-16T21:14:00,prt,29.92
2022-09-16T21:15:00,prt,31.83
2022-09-16T21:16:00,prt,31.15
2022-09-16T21:17:00,prt,36.27
2022-09-16T21:18:00,prt,34.53
2022-09-16T21:19:00,prt,31.14
2022-09-16T21:20:00,prt,31.41
2022-09-16T21:21:00,prt,35.06
2022-09-16T21:22:00,prt,33.47
2022-09-16T21:23:00,prt,33.23
2022-09-16T21:24:00,prt,35.44
2022-09-16T21:25:00,prt,33.08
2022-09-16T21:26:00,prt,33.62
2022-09-16T21:27:00,prt,42.23
2022-09-16T21:28:00,prt,43.24
2022-09-16T21:29:00,prt,34.87
2022-09-16T21:30:00,prt,35.60
2022-09-16T21:31:00,prt,34.88
2022-09-16T21:32:00,prt,34.63
2022-09-16T21:33:00,prt,34.75
2022-09-16T21:34:00,prt,33.23
2022-09-16T21:35:00,prt,36.50
2022-09-16T21:36:00,prt,35.28
2022-09-16T21:37:00,prt,32.64
2022-09-16T21:38:00,prt,38.94
2022-09-16T21:39:00,prt,31.72
2022-09-16T21:40:00,prt,34.30
2022-09-16T21:41:00,prt,33.78
2022-09-16T21:42:00,prt,34.33
2022-09-16T21:43:00,prt,35.78
2022-09-16T21:44:00,prt,35.96
2022-09-16T21:45:00,prt,36.07
2022-09-16T21:46:00,prt,34.77
2022-09-16T21:47:00,prt,31.33
2022-09-16T21:48:00,prt,41.16
2022-09-16T21:49:00,prt,38.55
2022-09-16T21:50:00,prt,33.86
2022-09-16T21:51:00,prt,36.83
2022-09-16T21:52:00,prt,38.17
2022-09-16T21:53:00,prt,38.92
2022-09-16T21:54:00,prt,40.58
2022-09-16T21:55:00,prt,39.02
2022-09-16T21:56:00,prt,37.29
2022-09-16T21:57:00,prt,38.96
2022-09-16T21:58:00,prt,37.20
2022-09-16T21:59:00,prt,47.69
2022-09-16T22:00:00,prt,42.78
2022-09-16T22:01:00,prt,36.24
2022-09-16T22:02:00,prt,35.59
2022-09-16T22:03:00,prt,35.80
2022-09-16T22:04:00,prt,35.59
2022-09-16T22:05:00,prt,34.01
2022-09-16T22:06:00,prt,35.02
2022-09-16T22:07:00,prt,34.66
2022-09-16T22:08:00,prt,34.86
2022-09-16T22:09:00,prt,34.12
2022-09-16T22:10:00,prt,40.75
2022-09-16T22:11:00,prt,38.50
2022-09-16T22:12:00,prt,35.49
2022-09-16T22:13:00,prt,33.48
2022-09-16T22:14:00,prt,33.02
2022-09-16T22:15:00,prt,33.92
2022-09-16T22:16:00,prt,36.13
2022-09-16T22:17:00,prt,34.95
2022-09-16T22:18:00,prt,36.20
2022-09-16T22:19:00,prt,37.24
2022-09-16T22:20:00,prt,32.58
2022-09-16T22:21:00,prt,40.89
2022-09-16T22:22:00,prt,37.42
2022-09-16T22:23:00,prt,33.51
2022-09-16T22:24:00,prt,35.87
2022-09-16T22:25:00,prt,32.29
2022-09-16T22:26:00,prt,33.28
2022-09-16T22:27:00,prt,32.41
2022-09-16T22:28:00,prt,30.41
2022-09-16T22:29:00,prt,30.16
2022-09-16T22:30:00,prt,29.61
2022-09-16T22:31:00,prt,30.40
2022-09-16T22:32:00,prt,37.34
2022-09-16T22:33:00,prt,37.35
2022-09-16T22:34:00,prt,32.52
2022-09-16T22:35:00,prt,32.82
2022-09-16T22:36:00,prt,29.99
2022-09-16T22:37:00,prt,30.16
2022-09-16T22:38:00,prt,31.92
2022-09-16T22:39:00,prt,36.75
2022-09-16T22:40:00,prt,31.50
2022-09-16T22:41:00,prt,44.10
2022-09-16T22:42:00,prt,36.10
2022-09-16T22:43:00,prt,40.54
2022-09-16T22:44:00,prt,40.85
2022-09-16T22:45:00,prt,32.44
2022-09-16T22:46:00,prt,40.22
2022-09-16T22:47:00,prt,31.73
2022-09-16T22:48:00,prt,29.77
2022-09-16T22:49:00,prt,28.24
2022-09-16T22:50:00,prt,30.58
2022-09-16T22:51:00,prt,38.63
2022-09-16T22:52:00,prt,31.67
2022-09-16T22:53:00,prt,32.09
2022-09-16T22:54:00,prt,31.86
2022-09-16T22:55:00,prt,38.04
2022-09-16T22:56:00,prt,32.07
2022-09-16T22:57:00,prt,28.70
2022-09-16T22:58:00,prt,30.35
2022-09-16T22:59:00,prt,30.07
2022-09-16T23:00:00,prt,28.52
2022-09-16T23:01:00,prt,32.28
2022-09-16T23:02:00,prt,33.31
2022-09-16T23:03:00,prt,32.68
2022-09-16T23:04:00,prt,45.55
2022-09-16T23:05:00,prt,30.55
2022-09-16T23:06:00,prt,38.35
2022-09-16T23:07:00,prt,36.17
2022-09-16T23:08:00,prt,31.27
2022-09-16T23:09:00,prt,32.06
2022-09-16T23:10:00,prt,30.48
2022-09-16T23:11:00,prt,33.00
2022-09-16T23:12:00,prt,32.22
2022-09-16T23:13:00,prt,32.97
2022-09-16T23:14:00,prt,35.23
2022-09-16T23:15:00,prt,34.35
2022-09-16T23:16:00,prt,35.59
2022-09-16T23:17:00,prt,33.92
