#datetime,building,power
2023-06-28T18:57:00,prs,7.21
2023-06-28T18:59:00,prs,6.59
2023-06-28T19:01:00,prs,6.01
2023-06-28T19:02:00,prs,4.20
2023-06-28T19:04:00,prs,7.19
2023-06-28T19:05:00,prs,4.20
2023-06-28T19:07:00,prs,6.61
2023-06-28T19:09:00,prs,7.19
2023-06-28T19:11:00,prs,7.21
2023-06-28T19:13:00,prs,7.19
2023-06-28T19:14:00,prs,2.40
2023-06-28T19:15:00,prs,3.00
2023-06-28T19:16:00,prs,4.20
2023-06-28T19:18:00,prs,7.19
2023-06-28T19:20:00,prs,5.41
2023-06-28T19:21:00,prs,4.19
2023-06-28T19:23:00,prs,7.21
2023-06-28T19:25:00,prs,8.39
2023-06-28T19:26:00,prs,3.00
2023-06-28T19:28:00,prs,7.21
2023-06-28T19:30:00,prs,6.59
2023-06-28T19:31:00,prs,4.20
2023-06-28T19:33:00,prs,6.01
2023-06-28T19:35:00,prs,7.19
2023-06-28T19:37:00,prs,6.61
2023-06-28T19:39:00,prs,7.19
2023-06-28T19:41:00,prs,7.21
2023-06-28T19:42:00,prs,4.19
2023-06-28T19:43:00,prs,4.20
2023-06-28T19:45:00,prs,7.21
2023-06-28T19:46:00,prs,4.19
2023-06-28T19:48:00,prs,6.61
2023-06-28T19:50:00,prs,6.01
2023-06-28T19:52:00,prs,7.19
2023-06-28T19:54:00,prs,6.61
2023-06-28T19:55:00,prs,4.19
2023-06-28T19:57:00,prs,7.21
2023-06-28T19:58:00,prs,3.00
2023-06-28T20:00:00,prs,8.39
2023-06-28T20:01:00,prs,4.20
2023-06-28T20:03:00,prs,7.19
2023-06-28T20:05:00,prs,6.61
2023-06-28T20:06:00,prs,4.80
2023-06-28T20:09:00,prs,5.39
2023-06-28T20:10:00,prs,7.21
2023-06-28T20:11:00,prs,4.19
2023-06-28T20:13:00,prs,6.61
2023-06-28T20:14:00,prs,3.00
2023-06-28T20:16:00,prs,7.19
2023-06-28T20:17:00,prs,4.20
2023-06-28T20:19:00,prs,9.59
2023-06-28T20:21:00,prs,10.21
2023-06-28T20:23:00,prs,7.19
2023-06-28T20:25:00,prs,8.41
2023-06-28T20:27:00,prs,6.59
2023-06-28T20:28:00,prs,4.80
2023-06-28T20:30:00,prs,8.39
2023-06-28T20:31:00,prs,2.40
2023-06-28T20:33:00,prs,8.41
2023-06-28T20:34:00,prs,4.79
2023-06-28T20:36:00,prs,6.61
2023-06-28T20:37:00,prs,4.20
2023-06-28T20:39:00,prs,8.39
2023-06-28T20:41:00,prs,8.99
2023-06-28T20:43:00,prs,8.41
2023-06-28T20:44:00,prs,4.20
2023-06-28T20:46:00,prs,6.59
2023-06-28T20:47:00,prs,3.00
2023-06-28T20:49:00,prs,8.39
2023-06-28T20:51:00,prs,7.21
2023-06-28T20:52:00,prs,3.00
2023-06-28T20:54:00,prs,8.39
2023-06-28T20:56:00,prs,6.61
2023-06-28T20:58:00,prs,8.99
2023-06-28T21:00:00,prs,8.41
2023-06-28T21:01:00,prs,4.19
2023-06-28T21:03:00,prs,6.61
2023-06-28T21:05:00,prs,7.19
2023-06-28T21:06:00,prs,4.20
2023-06-28T21:08:00,prs,7.21
2023-06-28T21:10:00,prs,7.19
2023-06-28T21:12:00,prs,8.41
2023-06-28T21:14:00,prs,7.19
2023-06-28T21:15:00,prs,4.20
2023-06-28T21:17:00,prs,6.59
2023-06-28T21:19:00,prs,9.01
2023-06-28T21:20:00,prs,4.19
2023-06-28T21:22:00,prs,6.61
2023-06-28T21:24:00,prs,7.21
2023-06-28T21:26:00,prs,7.19
2023-06-28T21:28:00,prs,7.21
2023-06-28T21:29:00,prs,4.19
2023-06-28T21:30:00,prs,2.40
2023-06-28T21:32:00,prs,7.21
2023-06-28T21:33:00,prs,4.19
2023-06-28T21:34:00,prs,4.20
2023-06-28T21:36:00,prs,7.21
2023-06-28T21:38:00,prs,8.39
2023-06-28T21:40:00,prs,5.41
2023-06-28T21:42:00,prs,7.19
2023-06-28T21:43:00,prs,4.20
2023-06-28T21:45:00,prs,7.19
2023-06-28T21:46:00,prs,3.00
2023-06-28T21:48:00,prs,6.61
2023-06-28T21:50:00,prs,7.19
2023-06-28T21:52:00,prs,8.41
2023-06-28T21:53:00,prs,3.00
2023-06-28T21:54:00,prs,4.19
2023-06-28T21:56:00,prs,8.41
2023-06-28T21:57:00,prs,3.00
2023-06-28T21:58:00,prs,2.99
2023-06-28T22:00:00,prs,6.61
2023-06-28T22:02:00,prs,7.19
2023-06-28T22:04:00,prs,5.41
2023-06-28T22:05:00,prs,4.20
2023-06-28T22:07:00,prs,5.99
2023-06-28T22:08:00,prs,3.00
2023-06-28T22:10:00,prs,6.61
2023-06-28T22:12:00,prs,7.19
2023-06-28T22:13:00,prs,4.20
2023-06-28T22:15:00,prs,7.21
2023-06-28T22:16:00,prs,2.99
2023-06-28T22:17:00,prs,2.40
2023-06-28T22:19:00,prs,6.01
2023-06-28T22:20:00,prs,4.19
2023-06-28T22:21:00,prs,2.40
2023-06-28T22:23:00,prs,6.01
2023-06-28T22:25:00,prs,7.19
2023-06-28T22:27:00,prs,5.41
2023-06-28T22:29:00,prs,7.21
2023-06-28T22:31:00,prs,6.59
2023-06-28T22:32:00,prs,3.00
2023-06-28T22:33:00,prs,4.20
2023-06-28T22:35:00,prs,5.99
2023-06-28T22:37:00,prs,5.41
2023-06-28T22:39:00,prs,7.19
2023-06-28T22:41:00,prs,5.41
2023-06-28T22:43:00,prs,6.01
2023-06-28T22:45:00,prs,6.59
2023-06-28T22:47:00,prs,7.21
2023-06-28T22:49:00,prs,7.19
2023-06-28T22:51:00,prs,7.21
2023-06-28T22:53:00,prs,5.39
2023-06-28T22:54:00,prs,3.00
2023-06-28T22:56:00,prs,6.61
2023-06-28T22:57:00,prs,3.00
2023-06-28T22:59:00,prs,7.19
2023-06-28T23:01:00,prs,5.41
2023-06-28T23:03:00,prs,7.19
2023-06-28T23:05:00,prs,7.21
2023-06-28T23:06:00,prs,2.40
2023-06-28T23:08:00,prs,7.19
2023-06-28T23:10:00,prs,6.01
2023-06-28T23:12:00,prs,6.59
2023-06-28T23:14:00,prs,4.20
2023-06-28T23:16:00,prs,6.01
2023-06-28T23:17:00,prs,2.99
2023-06-28T23:19:00,prs,5.41
2023-06-28T23:21:00,prs,4.20
2023-06-28T23:23:00,prs,5.39
2023-06-28T23:24:00,prs,4.20
2023-06-28T23:26:00,prs,6.01
2023-06-28T23:28:00,prs,7.19
2023-06-28T23:30:00,prs,5.41
2023-06-28T23:32:00,prs,5.41
2023-06-28T23:33:00,prs,2.99
2023-06-28T23:35:00,prs,5.41
2023-06-28T23:37:00,prs,6.01
2023-06-28T23:39:00,prs,5.39
2023-06-28T23:40:00,prs,3.00
2023-06-28T23:42:00,prs,5.41
2023-06-28T23:43:00,prs,2.99
2023-06-28T23:45:00,prs,5.41
2023-06-28T23:47:00,prs,6.01
2023-06-28T23:49:00,prs,4.19
2023-06-28T23:50:00,prs,3.00
2023-06-28T23:52:00,prs,5.41
2023-06-28T23:54:00,prs,4.20
2023-06-28T23:55:00,prs,2.99
2023-06-28T23:56:00,prs,2.40
2023-06-28T23:57:00,prs,3.00
2023-06-28T23:58:00,prs,1.80
