#datetime,building,power
2023-11-06T20:08:00,prs,9.60
2023-11-06T20:10:00,prs,18.60
2023-11-06T20:11:00,prs,9.59
2023-11-06T20:13:00,prs,18.60
2023-11-06T20:15:00,prs,18.00
2023-11-06T20:17:00,prs,17.40
2023-11-06T20:19:00,prs,18.00
2023-11-06T20:21:00,prs,16.80
2023-11-06T20:23:00,prs,16.79
2023-11-06T20:25:00,prs,17.40
2023-11-06T20:27:00,prs,18.00
2023-11-06T20:29:00,prs,18.60
2023-11-06T20:31:00,prs,18.00
2023-11-06T20:32:00,prs,8.40
2023-11-06T20:34:00,prs,17.40
2023-11-06T20:36:00,prs,18.00
2023-11-06T20:38:00,prs,16.80
2023-11-06T20:39:00,prs,10.20
2023-11-06T20:41:00,prs,16.80
2023-11-06T20:42:00,prs,8.40
2023-11-06T20:44:00,prs,18.60
2023-11-06T20:45:00,prs,8.40
2023-11-06T20:46:00,prs,9.60
2023-11-06T20:47:00,prs,8.40
2023-11-06T20:49:00,prs,18.60
2023-11-06T20:51:00,prs,16.80
2023-11-06T20:53:00,prs,18.60
2023-11-06T20:55:00,prs,18.00
2023-11-06T20:57:00,prs,16.80
2023-11-06T20:59:00,prs,17.40
2023-11-06T21:01:00,prs,18.00
2023-11-06T21:02:00,prs,8.40
2023-11-06T21:04:00,prs,16.80
2023-11-06T21:05:00,prs,9.00
2023-11-06T21:06:00,prs,9.60
2023-11-06T21:08:00,prs,16.79
2023-11-06T21:09:00,prs,8.40
2023-11-06T21:11:00,prs,17.40
2023-11-06T21:12:00,prs,8.40
2023-11-06T21:14:00,prs,16.79
2023-11-06T21:16:00,prs,18.00
2023-11-06T21:18:00,prs,17.40
2023-11-06T21:20:00,prs,18.00
2023-11-06T21:22:00,prs,16.80
2023-11-06T21:24:00,prs,17.40
2023-11-06T21:26:00,prs,16.80
2023-11-06T21:27:00,prs,8.39
2023-11-06T21:29:00,prs,15.60
2023-11-06T21:31:00,prs,16.80
2023-11-06T21:33:00,prs,18.00
2023-11-06T21:34:00,prs,8.40
2023-11-06T21:36:00,prs,18.60
2023-11-06T21:38:00,prs,16.80
2023-11-06T21:40:00,prs,16.80
2023-11-06T21:42:00,prs,17.40
2023-11-06T21:43:00,prs,8.40
2023-11-06T21:46:00,prs,25.20
2023-11-06T21:48:00,prs,19.80
2023-11-06T21:50:00,prs,19.80
2023-11-06T21:51:00,prs,8.39
2023-11-06T21:53:00,prs,19.80
2023-11-06T21:54:00,prs,8.40
2023-11-06T21:56:00,prs,18.00
2023-11-06T21:58:00,prs,18.60
2023-11-06T21:59:00,prs,8.40
2023-11-06T22:00:00,prs,10.20
2023-11-06T22:02:00,prs,16.80
2023-11-06T22:04:00,prs,18.00
2023-11-06T22:05:00,prs,8.40
2023-11-06T22:07:00,prs,18.60
2023-11-06T22:08:00,prs,9.60
2023-11-06T22:10:00,prs,18.60
2023-11-06T22:12:00,prs,18.60
2023-11-06T22:14:00,prs,18.00
2023-11-06T22:16:00,prs,19.80
2023-11-06T22:18:00,prs,16.80
2023-11-06T22:20:00,prs,18.60
2023-11-06T22:21:00,prs,9.60
2023-11-06T22:23:00,prs,18.60
2023-11-06T22:24:00,prs,9.60
2023-11-06T22:26:00,prs,18.60
2023-11-06T22:28:00,prs,18.00
2023-11-06T22:30:00,prs,17.40
2023-11-06T22:32:00,prs,18.00
2023-11-06T22:34:00,prs,19.80
2023-11-06T22:36:00,prs,19.80
2023-11-06T22:37:00,prs,8.40
2023-11-06T22:39:00,prs,18.00
2023-11-06T22:41:00,prs,19.80
2023-11-06T22:43:00,prs,19.80
2023-11-06T22:45:00,prs,18.60
2023-11-06T22:47:00,prs,18.00
2023-11-06T22:49:00,prs,18.60
2023-11-06T22:50:00,prs,8.40
2023-11-06T22:52:00,prs,16.80
2023-11-06T22:54:00,prs,18.60
2023-11-06T22:56:00,prs,18.00
2023-11-06T22:57:00,prs,10.20
2023-11-06T22:58:00,prs,8.40
2023-11-06T23:00:00,prs,19.80
2023-11-06T23:02:00,prs,18.00
2023-11-06T23:04:00,prs,18.60
