#datetime,building,power
2023-12-10T19:39:00,sth,17.34
2023-12-10T19:41:00,sth,12.66
2023-12-10T19:44:00,sth,17.34
2023-12-10T19:45:00,sth,17.34
2023-12-10T19:46:00,sth,9.14
2023-12-10T19:47:00,sth,8.20
2023-12-10T19:49:00,sth,17.58
2023-12-10T19:51:00,sth,21.56
2023-12-10T19:52:00,sth,8.44
2023-12-10T19:54:00,sth,17.34
2023-12-10T19:56:00,sth,17.34
2023-12-10T19:58:00,sth,16.88
2023-12-10T20:00:00,sth,17.34
2023-12-10T20:02:00,sth,13.12
2023-12-10T20:04:00,sth,17.58
2023-12-10T20:05:00,sth,8.44
2023-12-10T20:07:00,sth,17.34
2023-12-10T20:09:00,sth,17.34
2023-12-10T20:11:00,sth,12.66
2023-12-10T20:13:00,sth,17.34
2023-12-10T20:15:00,sth,17.34
2023-12-10T20:17:00,sth,17.34
2023-12-10T20:19:00,sth,17.58
2023-12-10T20:21:00,sth,16.64
2023-12-10T20:23:00,sth,17.58
2023-12-10T20:25:00,sth,13.12
2023-12-10T20:26:00,sth,8.44
2023-12-10T20:27:00,sth,8.91
2023-12-10T20:29:00,sth,16.88
2023-12-10T20:31:00,sth,17.34
2023-12-10T20:33:00,sth,17.34
2023-12-10T20:34:00,sth,8.44
2023-12-10T20:36:00,sth,17.34
2023-12-10T20:38:00,sth,17.58
2023-12-10T20:39:00,sth,4.22
2023-12-10T20:41:00,sth,21.56
2023-12-10T20:42:00,sth,4.69
2023-12-10T20:44:00,sth,16.88
2023-12-10T20:46:00,sth,17.34
2023-12-10T20:47:00,sth,8.44
2023-12-10T20:48:00,sth,8.91
2023-12-10T20:50:00,sth,17.58
2023-12-10T20:51:00,sth,4.22
2023-12-10T20:53:00,sth,17.34
2023-12-10T20:55:00,sth,16.64
2023-12-10T20:57:00,sth,17.58
2023-12-10T20:58:00,sth,8.91
2023-12-10T21:00:00,sth,16.88
2023-12-10T21:01:00,sth,8.91
2023-12-10T21:02:00,sth,8.44
2023-12-10T21:04:00,sth,13.12
2023-12-10T21:06:00,sth,17.58
2023-12-10T21:07:00,sth,8.20
2023-12-10T21:08:00,sth,8.44
2023-12-10T21:10:00,sth,21.56
2023-12-10T21:13:00,sth,17.58
2023-12-10T21:14:00,sth,17.34
2023-12-10T21:15:00,sth,8.44
2023-12-10T21:17:00,sth,17.34
2023-12-10T21:19:00,sth,17.34
2023-12-10T21:20:00,sth,4.22
2023-12-10T21:22:00,sth,17.34
2023-12-10T21:24:00,sth,17.58
2023-12-10T21:25:00,sth,8.20
2023-12-10T21:27:00,sth,17.58
2023-12-10T21:29:00,sth,17.34
2023-12-10T21:30:00,sth,4.22
2023-12-10T21:32:00,sth,17.34
2023-12-10T21:34:00,sth,16.88
2023-12-10T21:35:00,sth,8.91
2023-12-10T21:37:00,sth,17.34
2023-12-10T21:39:00,sth,12.66
2023-12-10T21:40:00,sth,9.14
2023-12-10T21:42:00,sth,17.34
2023-12-10T21:44:00,sth,17.34
2023-12-10T21:45:00,sth,8.44
2023-12-10T21:46:00,sth,13.12
2023-12-10T21:47:00,sth,8.44
2023-12-10T21:49:00,sth,16.88
2023-12-10T21:51:00,sth,13.12
2023-12-10T21:52:00,sth,8.44
2023-12-10T21:54:00,sth,17.34
2023-12-10T21:56:00,sth,21.56
2023-12-10T21:58:00,sth,17.58
2023-12-10T21:59:00,sth,8.91
2023-12-10T22:01:00,sth,17.34
2023-12-10T22:03:00,sth,16.88
2023-12-10T22:05:00,sth,17.34
2023-12-10T22:06:00,sth,8.44
2023-12-10T22:08:00,sth,17.34
2023-12-10T22:10:00,sth,17.34
2023-12-10T22:12:00,sth,17.58
2023-12-10T22:14:00,sth,17.34
2023-12-10T22:15:00,sth,8.44
2023-12-10T22:17:00,sth,21.56
2023-12-10T22:19:00,sth,17.34
2023-12-10T22:21:00,sth,16.88
2023-12-10T22:22:00,sth,8.91
2023-12-10T22:24:00,sth,17.34
2023-12-10T22:25:00,sth,12.66
2023-12-10T22:27:00,sth,13.36
2023-12-10T22:28:00,sth,13.12
2023-12-10T22:30:00,sth,17.34
2023-12-10T22:32:00,sth,16.88
2023-12-10T22:33:00,sth,8.91
2023-12-10T22:35:00,sth,12.66
2023-12-10T22:36:00,sth,13.12
2023-12-10T22:38:00,sth,16.88
2023-12-10T22:40:00,sth,17.34
2023-12-10T22:42:00,sth,17.34
2023-12-10T22:44:00,sth,17.58
2023-12-10T22:45:00,sth,8.91
2023-12-10T22:47:00,sth,16.88
2023-12-10T22:48:00,sth,8.91
2023-12-10T22:49:00,sth,8.44
2023-12-10T22:51:00,sth,17.34
2023-12-10T22:53:00,sth,12.66
2023-12-10T22:55:00,sth,17.34
2023-12-10T22:56:00,sth,9.14
2023-12-10T22:58:00,sth,16.64
2023-12-10T22:59:00,sth,9.14
2023-12-10T23:01:00,sth,17.34
2023-12-10T23:03:00,sth,17.34
2023-12-10T23:05:00,sth,16.88
2023-12-10T23:07:00,sth,17.34
2023-12-10T23:09:00,sth,17.34
2023-12-10T23:11:00,sth,21.80
2023-12-10T23:13:00,sth,17.34
2023-12-10T23:15:00,sth,16.64
2023-12-10T23:17:00,sth,17.58
2023-12-10T23:19:00,sth,17.34
2023-12-10T23:21:00,sth,17.34
2023-12-10T23:24:00,sth,25.78
2023-12-10T23:26:00,sth,17.34
2023-12-10T23:28:00,sth,17.58
2023-12-10T23:30:00,sth,16.64
2023-12-10T23:32:00,sth,17.58
2023-12-10T23:33:00,sth,8.91
2023-12-10T23:34:00,sth,8.44
2023-12-10T23:36:00,sth,13.12
2023-12-10T23:38:00,sth,21.09
2023-12-10T23:40:00,sth,13.12
2023-12-10T23:41:00,sth,8.44
2023-12-10T23:43:00,sth,17.34
2023-12-10T23:45:00,sth,17.34
2023-12-10T23:46:00,sth,9.14
2023-12-10T23:48:00,sth,17.34
2023-12-10T23:50:00,sth,12.66
