#datetime,building,power
2022-05-23T11:06:00,vfh,49.38
2022-05-23T11:07:00,vfh,112.58
2022-05-23T11:08:00,vfh,112.58
2022-05-23T11:09:00,vfh,37.55
2022-05-23T11:10:00,vfh,74.68
2022-05-23T11:11:00,vfh,74.68
2022-05-23T11:12:00,vfh,69.64
2022-05-23T11:13:00,vfh,69.64
2022-05-23T11:14:00,vfh,64.47
2022-05-23T11:15:00,vfh,55.33
2022-05-23T11:16:00,vfh,71.98
2022-05-23T11:17:00,vfh,78.61
2022-05-23T11:18:00,vfh,78.61
2022-05-23T11:19:00,vfh,106.63
2022-05-23T11:20:00,vfh,106.63
2022-05-23T11:21:00,vfh,84.17
2022-05-23T11:22:00,vfh,37.72
2022-05-23T11:23:00,vfh,25.24
2022-05-23T11:24:00,vfh,39.92
2022-05-23T11:25:00,vfh,19.34
2022-05-23T11:26:00,vfh,100.04
2022-05-23T11:27:00,vfh,100.04
2022-05-23T11:28:00,vfh,65.35
2022-05-23T11:29:00,vfh,106.23
2022-05-23T11:30:00,vfh,63.05
2022-05-23T11:31:00,vfh,54.79
2022-05-23T11:32:00,vfh,54.79
2022-05-23T11:33:00,vfh,94.75
2022-05-23T11:34:00,vfh,35.24
2022-05-23T11:35:00,vfh,35.24
2022-05-23T11:36:00,vfh,44.95
2022-05-23T11:37:00,vfh,44.95
2022-05-23T11:38:00,vfh,80.70
2022-05-23T11:39:00,vfh,48.49
2022-05-23T11:40:00,vfh,48.49
2022-05-23T11:41:00,vfh,43.98
2022-05-23T11:42:00,vfh,36.15
2022-05-23T11:43:00,vfh,79.29
2022-05-23T11:44:00,vfh,109.26
2022-05-23T11:45:00,vfh,85.81
2022-05-23T11:46:00,vfh,36.75
2022-05-23T11:47:00,vfh,36.75
2022-05-23T11:48:00,vfh,103.28
2022-05-23T11:49:00,vfh,108.07
2022-05-23T11:50:00,vfh,87.47
2022-05-23T11:51:00,vfh,58.28
2022-05-23T11:52:00,vfh,57.26
2022-05-23T11:53:00,vfh,20.68
2022-05-23T11:54:00,vfh,32.88
2022-05-23T11:55:00,vfh,58.60
2022-05-23T11:56:00,vfh,92.16
2022-05-23T11:57:00,vfh,100.67
2022-05-23T11:58:00,vfh,104.09
2022-05-23T11:59:00,vfh,111.65
2022-05-23T12:00:00,vfh,68.04
2022-05-23T12:01:00,vfh,22.19
2022-05-23T12:02:00,vfh,25.00
2022-05-23T12:03:00,vfh,68.34
2022-05-23T12:04:00,vfh,83.76
2022-05-23T12:05:00,vfh,83.76
2022-05-23T12:06:00,vfh,54.32
2022-05-23T12:07:00,vfh,54.32
2022-05-23T12:08:00,vfh,87.95
2022-05-23T12:09:00,vfh,95.11
2022-05-23T12:10:00,vfh,74.90
2022-05-23T12:11:00,vfh,62.33
2022-05-23T12:12:00,vfh,78.16
2022-05-23T12:13:00,vfh,118.95
2022-05-23T12:14:00,vfh,121.12
2022-05-23T12:15:00,vfh,82.97
2022-05-23T12:16:00,vfh,57.23
2022-05-23T12:17:00,vfh,57.23
2022-05-23T12:18:00,vfh,68.13
2022-05-23T12:19:00,vfh,72.76
2022-05-23T12:20:00,vfh,88.18
2022-05-23T12:21:00,vfh,65.23
2022-05-23T12:22:00,vfh,65.23
2022-05-23T12:23:00,vfh,82.99
2022-05-23T12:24:00,vfh,82.99
2022-05-23T12:25:00,vfh,64.91
2022-05-23T12:26:00,vfh,64.91
2022-05-23T12:27:00,vfh,29.88
2022-05-23T12:28:00,vfh,29.88
2022-05-23T12:29:00,vfh,47.97
2022-05-23T12:30:00,vfh,52.47
2022-05-23T12:31:00,vfh,75.60
2022-05-23T12:32:00,vfh,41.20
2022-05-23T12:33:00,vfh,48.27
2022-05-23T12:34:00,vfh,85.46
2022-05-23T12:35:00,vfh,83.78
2022-05-23T12:36:00,vfh,90.84
2022-05-23T12:37:00,vfh,106.43
2022-05-23T12:38:00,vfh,95.19
2022-05-23T12:39:00,vfh,89.98
2022-05-23T12:40:00,vfh,66.77
2022-05-23T12:41:00,vfh,66.77
2022-05-23T12:42:00,vfh,44.76
2022-05-23T12:43:00,vfh,44.76
2022-05-23T12:44:00,vfh,83.18
2022-05-23T12:45:00,vfh,83.18
2022-05-23T12:46:00,vfh,109.24
2022-05-23T12:47:00,vfh,86.79
2022-05-23T12:48:00,vfh,82.19
2022-05-23T12:49:00,vfh,85.81
2022-05-23T12:50:00,vfh,88.69
2022-05-23T12:51:00,vfh,71.28
2022-05-23T12:52:00,vfh,46.45
2022-05-23T12:53:00,vfh,90.76
2022-05-23T12:54:00,vfh,77.31
2022-05-23T12:55:00,vfh,65.23
2022-05-23T12:56:00,vfh,75.62
2022-05-23T12:57:00,vfh,74.32
2022-05-23T12:58:00,vfh,58.15
2022-05-23T12:59:00,vfh,61.51
2022-05-23T13:00:00,vfh,61.51
2022-05-23T13:01:00,vfh,45.97
2022-05-23T13:02:00,vfh,28.34
2022-05-23T13:03:00,vfh,76.85
2022-05-23T13:04:00,vfh,81.60
2022-05-23T13:05:00,vfh,68.77
2022-05-23T13:06:00,vfh,24.88
2022-05-23T13:07:00,vfh,64.49
2022-05-23T13:08:00,vfh,66.09
2022-05-23T13:09:00,vfh,66.09
2022-05-23T13:10:00,vfh,26.55
2022-05-23T13:11:00,vfh,26.55
2022-05-23T13:12:00,vfh,74.68
2022-05-23T13:13:00,vfh,35.39
2022-05-23T13:14:00,vfh,13.18
2022-05-23T13:15:00,vfh,67.59
2022-05-23T13:16:00,vfh,99.09
2022-05-23T13:17:00,vfh,69.99
2022-05-23T13:18:00,vfh,120.44
2022-05-23T13:19:00,vfh,67.02
2022-05-23T13:20:00,vfh,65.54
2022-05-23T13:21:00,vfh,60.98
2022-05-23T13:22:00,vfh,57.57
2022-05-23T13:23:00,vfh,47.09
2022-05-23T13:24:00,vfh,93.23
2022-05-23T13:25:00,vfh,95.41
2022-05-23T13:26:00,vfh,86.36
2022-05-23T13:27:00,vfh,86.12
2022-05-23T13:28:00,vfh,86.12
2022-05-23T13:29:00,vfh,28.95
2022-05-23T13:30:00,vfh,48.21
2022-05-23T13:31:00,vfh,66.59
2022-05-23T13:32:00,vfh,52.25
2022-05-23T13:33:00,vfh,82.73
2022-05-23T13:34:00,vfh,81.67
2022-05-23T13:35:00,vfh,74.06
2022-05-23T13:36:00,vfh,37.82
2022-05-23T13:37:00,vfh,37.82
2022-05-23T13:38:00,vfh,58.85
2022-05-23T13:39:00,vfh,65.26
2022-05-23T13:40:00,vfh,60.42
2022-05-23T13:41:00,vfh,49.57
2022-05-23T13:42:00,vfh,64.19
2022-05-23T13:43:00,vfh,128.09
2022-05-23T13:44:00,vfh,128.09
2022-05-23T13:45:00,vfh,41.06
2022-05-23T13:46:00,vfh,23.31
2022-05-23T13:47:00,vfh,23.31
2022-05-23T13:48:00,vfh,24.21
2022-05-23T13:49:00,vfh,45.33
2022-05-23T13:50:00,vfh,62.17
2022-05-23T13:51:00,vfh,62.86
2022-05-23T13:52:00,vfh,67.82
2022-05-23T13:53:00,vfh,51.04
2022-05-23T13:54:00,vfh,28.79
2022-05-23T13:55:00,vfh,103.24
2022-05-23T13:56:00,vfh,35.15
2022-05-23T13:57:00,vfh,35.15
2022-05-23T13:58:00,vfh,90.98
2022-05-23T13:59:00,vfh,87.11
2022-05-23T14:00:00,vfh,75.44
2022-05-23T14:01:00,vfh,62.95
2022-05-23T14:02:00,vfh,19.93
2022-05-23T14:03:00,vfh,55.17
2022-05-23T14:04:00,vfh,55.17
2022-05-23T14:05:00,vfh,68.56
2022-05-23T14:06:00,vfh,68.56
2022-05-23T14:07:00,vfh,99.94
2022-05-23T14:08:00,vfh,99.94
2022-05-23T14:09:00,vfh,102.21
2022-05-23T14:10:00,vfh,72.50
2022-05-23T14:11:00,vfh,72.50
2022-05-23T14:12:00,vfh,14.91
2022-05-23T14:13:00,vfh,41.82
2022-05-23T14:14:00,vfh,84.20
2022-05-23T14:15:00,vfh,91.01
2022-05-23T14:16:00,vfh,72.64
2022-05-23T14:17:00,vfh,22.68
2022-05-23T14:18:00,vfh,23.37
2022-05-23T14:19:00,vfh,70.41
2022-05-23T14:20:00,vfh,108.11
2022-05-23T14:21:00,vfh,39.80
2022-05-23T14:22:00,vfh,77.34
2022-05-23T14:23:00,vfh,56.63
2022-05-23T14:24:00,vfh,74.43
2022-05-23T14:25:00,vfh,20.59
2022-05-23T14:26:00,vfh,34.34
2022-05-23T14:27:00,vfh,48.04
2022-05-23T14:28:00,vfh,101.03
2022-05-23T14:29:00,vfh,101.03
2022-05-23T14:30:00,vfh,57.42
2022-05-23T14:31:00,vfh,57.42
2022-05-23T14:32:00,vfh,62.11
2022-05-23T14:33:00,vfh,62.11
2022-05-23T14:34:00,vfh,51.04
2022-05-23T14:35:00,vfh,51.04
2022-05-23T14:36:00,vfh,103.15
2022-05-23T14:37:00,vfh,103.15
2022-05-23T14:38:00,vfh,66.25
2022-05-23T14:39:00,vfh,66.25
2022-05-23T14:40:00,vfh,79.48
2022-05-23T14:41:00,vfh,61.33
2022-05-23T14:42:00,vfh,45.87
2022-05-23T14:43:00,vfh,45.87
2022-05-23T14:44:00,vfh,50.99
2022-05-23T14:45:00,vfh,50.99
2022-05-23T14:46:00,vfh,66.19
2022-05-23T14:47:00,vfh,66.19
2022-05-23T14:48:00,vfh,99.31
2022-05-23T14:49:00,vfh,45.01
2022-05-23T14:50:00,vfh,57.05
2022-05-23T14:51:00,vfh,82.00
2022-05-23T14:52:00,vfh,32.59
2022-05-23T14:53:00,vfh,61.88
2022-05-23T14:54:00,vfh,61.88
2022-05-23T14:55:00,vfh,53.41
2022-05-23T14:56:00,vfh,62.65
2022-05-23T14:57:00,vfh,90.28
2022-05-23T14:58:00,vfh,90.28
2022-05-23T14:59:00,vfh,74.57
2022-05-23T15:00:00,vfh,74.57
2022-05-23T15:01:00,vfh,104.52
2022-05-23T15:02:00,vfh,29.24
2022-05-23T15:03:00,vfh,29.24
2022-05-23T15:04:00,vfh,106.50
2022-05-23T15:05:00,vfh,106.50
2022-05-23T15:06:00,vfh,65.75
2022-05-23T15:07:00,vfh,65.75
2022-05-23T15:08:00,vfh,104.65
2022-05-23T15:09:00,vfh,108.58
2022-05-23T15:10:00,vfh,104.73
2022-05-23T15:11:00,vfh,97.12
2022-05-23T15:12:00,vfh,56.26
2022-05-23T15:13:00,vfh,50.40
2022-05-23T15:14:00,vfh,76.79
2022-05-23T15:15:00,vfh,92.72
2022-05-23T15:16:00,vfh,106.19
2022-05-23T15:17:00,vfh,109.44
2022-05-23T15:18:00,vfh,73.42
2022-05-23T15:19:00,vfh,90.79
2022-05-23T15:20:00,vfh,90.79
2022-05-23T15:21:00,vfh,64.60
2022-05-23T15:22:00,vfh,64.60
2022-05-23T15:23:00,vfh,47.09
2022-05-23T15:24:00,vfh,47.09
2022-05-23T15:25:00,vfh,39.84
2022-05-23T15:26:00,vfh,39.84
2022-05-23T15:27:00,vfh,122.70
2022-05-23T15:28:00,vfh,122.70
2022-05-23T15:29:00,vfh,104.38
2022-05-23T15:30:00,vfh,93.45
2022-05-23T15:31:00,vfh,61.70
2022-05-23T15:32:00,vfh,35.94
2022-05-23T15:33:00,vfh,71.07
2022-05-23T15:34:00,vfh,71.07
2022-05-23T15:35:00,vfh,25.50
2022-05-23T15:36:00,vfh,25.50
2022-05-23T15:37:00,vfh,108.62
2022-05-23T15:38:00,vfh,127.82
2022-05-23T15:39:00,vfh,84.34
2022-05-23T15:40:00,vfh,87.35
2022-05-23T15:41:00,vfh,94.79
2022-05-23T15:42:00,vfh,52.03
2022-05-23T15:43:00,vfh,55.46
2022-05-23T15:44:00,vfh,46.08
2022-05-23T15:45:00,vfh,46.08
2022-05-23T15:46:00,vfh,17.79
2022-05-23T15:47:00,vfh,17.79
2022-05-23T15:48:00,vfh,77.23
2022-05-23T15:49:00,vfh,61.08
2022-05-23T15:50:00,vfh,61.08
2022-05-23T15:51:00,vfh,8.63
2022-05-23T15:52:00,vfh,8.63
2022-05-23T15:53:00,vfh,111.03
2022-05-23T15:54:00,vfh,111.03
2022-05-23T15:55:00,vfh,64.12
2022-05-23T15:56:00,vfh,64.12
2022-05-23T15:57:00,vfh,43.66
2022-05-23T15:58:00,vfh,43.66
2022-05-23T15:59:00,vfh,56.00
2022-05-23T16:00:00,vfh,72.47
2022-05-23T16:01:00,vfh,60.69
2022-05-23T16:02:00,vfh,88.43
2022-05-23T16:03:00,vfh,90.71
2022-05-23T16:04:00,vfh,58.34
2022-05-23T16:05:00,vfh,50.91
2022-05-23T16:06:00,vfh,52.43
2022-05-23T16:07:00,vfh,65.72
2022-05-23T16:08:00,vfh,59.58
2022-05-23T16:09:00,vfh,74.89
2022-05-23T16:10:00,vfh,95.45
2022-05-23T16:11:00,vfh,95.45
2022-05-23T16:12:00,vfh,116.94
2022-05-23T16:13:00,vfh,103.32
2022-05-23T16:14:00,vfh,100.64
2022-05-23T16:15:00,vfh,100.64
2022-05-23T16:16:00,vfh,69.60
2022-05-23T16:17:00,vfh,69.60
2022-05-23T16:18:00,vfh,57.56
2022-05-23T16:19:00,vfh,77.30
2022-05-23T16:20:00,vfh,61.08
2022-05-23T16:21:00,vfh,113.26
2022-05-23T16:22:00,vfh,113.26
2022-05-23T16:23:00,vfh,95.26
2022-05-23T16:24:00,vfh,95.26
2022-05-23T16:25:00,vfh,82.59
2022-05-23T16:26:00,vfh,82.59
2022-05-23T16:27:00,vfh,113.26
2022-05-23T16:28:00,vfh,96.66
2022-05-23T16:29:00,vfh,59.48
2022-05-23T16:30:00,vfh,59.48
2022-05-23T16:31:00,vfh,39.45
2022-05-23T16:32:00,vfh,39.45
2022-05-23T16:33:00,vfh,86.28
2022-05-23T16:34:00,vfh,86.28
2022-05-23T16:35:00,vfh,15.65
2022-05-23T16:36:00,vfh,44.37
2022-05-23T16:37:00,vfh,43.84
2022-05-23T16:38:00,vfh,53.58
2022-05-23T16:39:00,vfh,78.43
2022-05-23T16:40:00,vfh,40.05
2022-05-23T16:41:00,vfh,16.21
2022-05-23T16:42:00,vfh,38.92
2022-05-23T16:43:00,vfh,67.52
2022-05-23T16:44:00,vfh,92.88
2022-05-23T16:45:00,vfh,110.60
2022-05-23T16:46:00,vfh,104.42
2022-05-23T16:47:00,vfh,63.76
2022-05-23T16:48:00,vfh,63.76
2022-05-23T16:49:00,vfh,64.18
2022-05-23T16:50:00,vfh,64.18
2022-05-23T16:51:00,vfh,114.15
2022-05-23T16:52:00,vfh,114.15
2022-05-23T16:53:00,vfh,76.70
2022-05-23T16:54:00,vfh,22.89
2022-05-23T16:55:00,vfh,67.14
2022-05-23T16:56:00,vfh,111.26
2022-05-23T16:57:00,vfh,104.49
2022-05-23T16:58:00,vfh,91.89
2022-05-23T16:59:00,vfh,45.04
2022-05-23T17:00:00,vfh,53.81
2022-05-23T17:01:00,vfh,53.81
2022-05-23T17:02:00,vfh,76.66
2022-05-23T17:03:00,vfh,76.66
2022-05-23T17:04:00,vfh,47.52
2022-05-23T17:05:00,vfh,20.67
2022-05-23T17:06:00,vfh,60.01
2022-05-23T17:07:00,vfh,74.08
2022-05-23T17:08:00,vfh,74.08
2022-05-23T17:09:00,vfh,100.95
2022-05-23T17:10:00,vfh,24.47
2022-05-23T17:11:00,vfh,24.47
2022-05-23T17:12:00,vfh,74.34
2022-05-23T17:13:00,vfh,72.32
2022-05-23T17:14:00,vfh,75.34
2022-05-23T17:15:00,vfh,65.74
2022-05-23T17:16:00,vfh,36.36
2022-05-23T17:17:00,vfh,61.57
2022-05-23T17:18:00,vfh,61.57
2022-05-23T17:19:00,vfh,62.17
2022-05-23T17:20:00,vfh,71.09
2022-05-23T17:21:00,vfh,86.27
2022-05-23T17:22:00,vfh,70.49
2022-05-23T17:23:00,vfh,30.75
2022-05-23T17:24:00,vfh,84.28
2022-05-23T17:25:00,vfh,71.12
2022-05-23T17:26:00,vfh,26.93
2022-05-23T17:27:00,vfh,56.46
2022-05-23T17:28:00,vfh,65.04
2022-05-23T17:29:00,vfh,83.83
2022-05-23T17:30:00,vfh,63.39
2022-05-23T17:31:00,vfh,31.32
2022-05-23T17:32:00,vfh,34.85
2022-05-23T17:33:00,vfh,34.85
2022-05-23T17:34:00,vfh,78.02
2022-05-23T17:35:00,vfh,19.34
2022-05-23T17:36:00,vfh,59.90
2022-05-23T17:37:00,vfh,117.00
2022-05-23T17:38:00,vfh,83.19
2022-05-23T17:39:00,vfh,76.92
2022-05-23T17:40:00,vfh,76.38
2022-05-23T17:41:00,vfh,26.01
2022-05-23T17:42:00,vfh,44.58
2022-05-23T17:43:00,vfh,61.60
2022-05-23T17:44:00,vfh,61.60
2022-05-23T17:45:00,vfh,46.68
2022-05-23T17:46:00,vfh,16.08
2022-05-23T17:47:00,vfh,66.78
2022-05-23T17:48:00,vfh,66.78
2022-05-23T17:49:00,vfh,33.30
2022-05-23T17:50:00,vfh,33.30
2022-05-23T17:51:00,vfh,43.19
2022-05-23T17:52:00,vfh,57.01
2022-05-23T17:53:00,vfh,46.99
2022-05-23T17:54:00,vfh,40.97
2022-05-23T17:55:00,vfh,40.97
2022-05-23T17:56:00,vfh,108.17
2022-05-23T17:57:00,vfh,108.17
2022-05-23T17:58:00,vfh,55.40
2022-05-23T17:59:00,vfh,58.09
2022-05-23T18:00:00,vfh,70.51
2022-05-23T18:01:00,vfh,106.80
2022-05-23T18:02:00,vfh,111.74
2022-05-23T18:03:00,vfh,82.97
2022-05-23T18:04:00,vfh,82.97
2022-05-23T18:05:00,vfh,27.10
2022-05-23T18:06:00,vfh,27.10
2022-05-23T18:07:00,vfh,77.98
2022-05-23T18:08:00,vfh,80.71
2022-05-23T18:09:00,vfh,67.21
2022-05-23T18:10:00,vfh,46.42
2022-05-23T18:11:00,vfh,100.05
2022-05-23T18:12:00,vfh,100.05
2022-05-23T18:13:00,vfh,110.83
2022-05-23T18:14:00,vfh,86.26
2022-05-23T18:15:00,vfh,50.12
2022-05-23T18:16:00,vfh,48.38
2022-05-23T18:17:00,vfh,60.64
2022-05-23T18:18:00,vfh,87.37
2022-05-23T18:19:00,vfh,57.54
2022-05-23T18:20:00,vfh,57.54
2022-05-23T18:21:00,vfh,35.72
2022-05-23T18:22:00,vfh,35.72
2022-05-23T18:23:00,vfh,50.33
2022-05-23T18:24:00,vfh,69.61
2022-05-23T18:25:00,vfh,45.10
2022-05-23T18:26:00,vfh,68.06
2022-05-23T18:27:00,vfh,68.06
2022-05-23T18:28:00,vfh,45.18
2022-05-23T18:29:00,vfh,45.18
2022-05-23T18:30:00,vfh,78.46
2022-05-23T18:31:00,vfh,78.46
2022-05-23T18:32:00,vfh,105.71
2022-05-23T18:33:00,vfh,105.71
2022-05-23T18:34:00,vfh,64.47
2022-05-23T18:35:00,vfh,64.47
2022-05-23T18:36:00,vfh,6.08
2022-05-23T18:37:00,vfh,6.08
2022-05-23T18:38:00,vfh,54.09
2022-05-23T18:39:00,vfh,57.14
2022-05-23T18:40:00,vfh,57.14
2022-05-23T18:41:00,vfh,127.60
2022-05-23T18:42:00,vfh,25.01
2022-05-23T18:43:00,vfh,25.01
2022-05-23T18:44:00,vfh,89.15
2022-05-23T18:45:00,vfh,89.15
2022-05-23T18:46:00,vfh,49.36
2022-05-23T18:47:00,vfh,49.36
2022-05-23T18:48:00,vfh,96.86
2022-05-23T18:49:00,vfh,55.97
2022-05-23T18:50:00,vfh,64.37
2022-05-23T18:51:00,vfh,124.25
2022-05-23T18:52:00,vfh,70.46
2022-05-23T18:53:00,vfh,96.37
2022-05-23T18:54:00,vfh,96.37
2022-05-23T18:55:00,vfh,54.51
2022-05-23T18:56:00,vfh,54.51
2022-05-23T18:57:00,vfh,61.40
2022-05-23T18:58:00,vfh,61.40
2022-05-23T18:59:00,vfh,71.83
2022-05-23T19:00:00,vfh,46.93
2022-05-23T19:01:00,vfh,55.77
2022-05-23T19:02:00,vfh,37.18
2022-05-23T19:03:00,vfh,108.85
2022-05-23T19:04:00,vfh,97.62
2022-05-23T19:05:00,vfh,35.50
2022-05-23T19:06:00,vfh,39.93
2022-05-23T19:07:00,vfh,44.58
2022-05-23T19:08:00,vfh,51.94
2022-05-23T19:09:00,vfh,68.42
2022-05-23T19:10:00,vfh,52.10
2022-05-23T19:11:00,vfh,52.48
2022-05-23T19:12:00,vfh,88.64
2022-05-23T19:13:00,vfh,78.92
2022-05-23T19:14:00,vfh,61.62
2022-05-23T19:15:00,vfh,42.52
2022-05-23T19:16:00,vfh,72.13
2022-05-23T19:17:00,vfh,62.66
2022-05-23T19:18:00,vfh,81.40
2022-05-23T19:19:00,vfh,81.40
2022-05-23T19:20:00,vfh,34.35
2022-05-23T19:21:00,vfh,34.35
2022-05-23T19:22:00,vfh,58.01
2022-05-23T19:23:00,vfh,58.01
2022-05-23T19:24:00,vfh,48.16
2022-05-23T19:25:00,vfh,48.16
2022-05-23T19:26:00,vfh,81.31
2022-05-23T19:27:00,vfh,97.68
2022-05-23T19:28:00,vfh,74.83
2022-05-23T19:29:00,vfh,64.10
2022-05-23T19:30:00,vfh,98.77
2022-05-23T19:31:00,vfh,76.27
2022-05-23T19:32:00,vfh,76.27
2022-05-23T19:33:00,vfh,113.39
2022-05-23T19:34:00,vfh,113.39
2022-05-23T19:35:00,vfh,58.00
2022-05-23T19:36:00,vfh,82.15
2022-05-23T19:37:00,vfh,82.15
2022-05-23T19:38:00,vfh,62.31
2022-05-23T19:39:00,vfh,26.70
2022-05-23T19:40:00,vfh,44.69
2022-05-23T19:41:00,vfh,49.87
2022-05-23T19:42:00,vfh,36.42
2022-05-23T19:43:00,vfh,86.32
2022-05-23T19:44:00,vfh,64.20
2022-05-23T19:45:00,vfh,61.67
2022-05-23T19:46:00,vfh,54.26
2022-05-23T19:47:00,vfh,101.26
2022-05-23T19:48:00,vfh,101.26
2022-05-23T19:49:00,vfh,61.55
2022-05-23T19:50:00,vfh,38.64
2022-05-23T19:51:00,vfh,78.90
2022-05-23T19:52:00,vfh,82.65
2022-05-23T19:53:00,vfh,49.80
2022-05-23T19:54:00,vfh,49.80
2022-05-23T19:55:00,vfh,51.01
2022-05-23T19:56:00,vfh,63.26
2022-05-23T19:57:00,vfh,61.80
2022-05-23T19:58:00,vfh,72.75
2022-05-23T19:59:00,vfh,53.41
2022-05-23T20:00:00,vfh,54.01
2022-05-23T20:01:00,vfh,114.10
2022-05-23T20:02:00,vfh,90.61
2022-05-23T20:03:00,vfh,84.75
2022-05-23T20:04:00,vfh,66.37
2022-05-23T20:05:00,vfh,58.04
2022-05-23T20:06:00,vfh,48.73
2022-05-23T20:07:00,vfh,10.17
2022-05-23T20:08:00,vfh,20.23
2022-05-23T20:09:00,vfh,43.87
2022-05-23T20:10:00,vfh,89.49
2022-05-23T20:11:00,vfh,109.19
2022-05-23T20:12:00,vfh,46.03
2022-05-23T20:13:00,vfh,46.03
2022-05-23T20:14:00,vfh,42.66
2022-05-23T20:15:00,vfh,69.93
2022-05-23T20:16:00,vfh,90.88
2022-05-23T20:17:00,vfh,73.56
2022-05-23T20:18:00,vfh,98.83
2022-05-23T20:19:00,vfh,98.83
2022-05-23T20:20:00,vfh,87.13
2022-05-23T20:21:00,vfh,93.81
2022-05-23T20:22:00,vfh,80.53
2022-05-23T20:23:00,vfh,80.53
2022-05-23T20:24:00,vfh,109.44
2022-05-23T20:25:00,vfh,109.44
2022-05-23T20:26:00,vfh,43.10
2022-05-23T20:27:00,vfh,43.10
2022-05-23T20:28:00,vfh,18.98
2022-05-23T20:29:00,vfh,18.98
2022-05-23T20:30:00,vfh,95.89
2022-05-23T20:31:00,vfh,95.89
2022-05-23T20:32:00,vfh,39.32
2022-05-23T20:33:00,vfh,39.32
2022-05-23T20:34:00,vfh,96.76
2022-05-23T20:35:00,vfh,107.00
2022-05-23T20:36:00,vfh,107.00
2022-05-23T20:37:00,vfh,29.25
2022-05-23T20:38:00,vfh,29.22
2022-05-23T20:39:00,vfh,73.41
2022-05-23T20:40:00,vfh,68.78
2022-05-23T20:41:00,vfh,44.46
2022-05-23T20:42:00,vfh,44.46
2022-05-23T20:43:00,vfh,46.83
2022-05-23T20:44:00,vfh,36.27
2022-05-23T20:45:00,vfh,53.23
2022-05-23T20:46:00,vfh,78.12
2022-05-23T20:47:00,vfh,78.12
2022-05-23T20:48:00,vfh,25.61
2022-05-23T20:49:00,vfh,37.32
2022-05-23T20:50:00,vfh,37.96
2022-05-23T20:51:00,vfh,19.37
2022-05-23T20:52:00,vfh,34.49
2022-05-23T20:53:00,vfh,100.86
2022-05-23T20:54:00,vfh,100.86
2022-05-23T20:55:00,vfh,96.47
2022-05-23T20:56:00,vfh,96.47
2022-05-23T20:57:00,vfh,64.56
2022-05-23T20:58:00,vfh,64.56
2022-05-23T20:59:00,vfh,58.89
2022-05-23T21:00:00,vfh,90.39
2022-05-23T21:01:00,vfh,116.60
2022-05-23T21:02:00,vfh,79.23
2022-05-23T21:03:00,vfh,79.23
2022-05-23T21:04:00,vfh,77.37
2022-05-23T21:05:00,vfh,77.37
2022-05-23T21:06:00,vfh,46.18
2022-05-23T21:07:00,vfh,42.74
2022-05-23T21:08:00,vfh,46.82
2022-05-23T21:09:00,vfh,106.32
2022-05-23T21:10:00,vfh,106.32
2022-05-23T21:11:00,vfh,83.59
2022-05-23T21:12:00,vfh,83.59
2022-05-23T21:13:00,vfh,63.07
2022-05-23T21:14:00,vfh,35.48
2022-05-23T21:15:00,vfh,30.21
2022-05-23T21:16:00,vfh,50.72
2022-05-23T21:17:00,vfh,118.22
2022-05-23T21:18:00,vfh,118.22
2022-05-23T21:19:00,vfh,90.94
2022-05-23T21:20:00,vfh,90.94
2022-05-23T21:21:00,vfh,51.38
2022-05-23T21:22:00,vfh,30.69
2022-05-23T21:23:00,vfh,40.36
2022-05-23T21:24:00,vfh,87.13
2022-05-23T21:25:00,vfh,75.20
2022-05-23T21:26:00,vfh,87.50
2022-05-23T21:27:00,vfh,100.16
2022-05-23T21:28:00,vfh,68.93
2022-05-23T21:29:00,vfh,82.76
2022-05-23T21:30:00,vfh,51.86
2022-05-23T21:31:00,vfh,112.26
2022-05-23T21:32:00,vfh,112.26
2022-05-23T21:33:00,vfh,42.58
2022-05-23T21:34:00,vfh,13.10
2022-05-23T21:35:00,vfh,27.92
2022-05-23T21:36:00,vfh,29.63
2022-05-23T21:37:00,vfh,82.02
2022-05-23T21:38:00,vfh,82.02
2022-05-23T21:39:00,vfh,99.36
2022-05-23T21:40:00,vfh,99.36
2022-05-23T21:41:00,vfh,62.85
2022-05-23T21:42:00,vfh,118.14
2022-05-23T21:43:00,vfh,110.78
2022-05-23T21:44:00,vfh,38.00
2022-05-23T21:45:00,vfh,77.10
2022-05-23T21:46:00,vfh,64.41
2022-05-23T21:47:00,vfh,49.47
2022-05-23T21:48:00,vfh,71.85
2022-05-23T21:49:00,vfh,46.99
2022-05-23T21:50:00,vfh,71.66
2022-05-23T21:51:00,vfh,45.63
2022-05-23T21:52:00,vfh,7.95
2022-05-23T21:53:00,vfh,7.95
2022-05-23T21:54:00,vfh,94.30
2022-05-23T21:55:00,vfh,94.30
2022-05-23T21:56:00,vfh,76.03
2022-05-23T21:57:00,vfh,74.40
2022-05-23T21:58:00,vfh,59.02
2022-05-23T21:59:00,vfh,61.37
2022-05-23T22:00:00,vfh,78.35
2022-05-23T22:01:00,vfh,65.56
2022-05-23T22:02:00,vfh,38.75
2022-05-23T22:03:00,vfh,71.22
2022-05-23T22:04:00,vfh,94.01
2022-05-23T22:05:00,vfh,80.86
2022-05-23T22:06:00,vfh,80.86
2022-05-23T22:07:00,vfh,106.17
2022-05-23T22:08:00,vfh,106.17
2022-05-23T22:09:00,vfh,75.06
2022-05-23T22:10:00,vfh,75.06
2022-05-23T22:11:00,vfh,79.31
