2023-10-06T19:45:00,cfa,138.63
2023-10-06T19:47:00,cfa,277.85
2023-10-06T19:49:00,cfa,392.34
2023-10-06T19:51:00,cfa,138.63
2023-10-06T19:53:00,cfa,277.73
2023-10-06T19:55:00,cfa,415.78
2023-10-06T19:58:00,cfa,254.41
2023-10-06T19:59:00,cfa,138.63
2023-10-06T20:01:00,cfa,277.15
2023-10-06T20:03:00,cfa,277.27
2023-10-06T20:04:00,cfa,138.63
2023-10-06T20:05:00,cfa,254.41
2023-10-06T20:07:00,cfa,277.15
2023-10-06T20:09:00,cfa,138.63
2023-10-06T20:10:00,cfa,139.22
2023-10-06T20:11:00,cfa,277.15
2023-10-06T20:14:00,cfa,277.15
2023-10-06T20:16:00,cfa,277.27
2023-10-06T20:17:00,cfa,277.73
2023-10-06T20:19:00,cfa,138.63
2023-10-06T20:20:00,cfa,138.63
2023-10-06T20:22:00,cfa,392.93
2023-10-06T20:25:00,cfa,277.27
2023-10-06T20:26:00,cfa,277.15
2023-10-06T20:29:00,cfa,277.27
2023-10-06T20:30:00,cfa,254.41
2023-10-06T20:32:00,cfa,138.52
2023-10-06T20:34:00,cfa,277.27
2023-10-06T20:35:00,cfa,139.22
2023-10-06T20:37:00,cfa,277.15
2023-10-06T20:38:00,cfa,254.41
2023-10-06T20:41:00,cfa,415.78
2023-10-06T20:43:00,cfa,277.27
2023-10-06T20:45:00,cfa,138.52
2023-10-06T20:47:00,cfa,277.27
2023-10-06T20:49:00,cfa,254.41
2023-10-06T20:50:00,cfa,277.73
2023-10-06T20:53:00,cfa,415.78
2023-10-06T20:56:00,cfa,393.05
2023-10-06T20:58:00,cfa,277.15
2023-10-06T21:00:00,cfa,277.27
2023-10-06T21:03:00,cfa,277.15
2023-10-06T21:05:00,cfa,277.85
