#datetime,building,power
2024-04-17T18:55:00,pkn,1.20
2024-04-17T18:57:00,pkn,1.20
2024-04-17T18:59:00,pkn,1.20
2024-04-17T19:00:00,pkn,1.20
2024-04-17T19:03:00,pkn,1.20
2024-04-17T19:04:00,pkn,2.40
2024-04-17T19:05:00,pkn,4.80
2024-04-17T19:07:00,pkn,9.60
2024-04-17T19:09:00,pkn,9.60
2024-04-17T19:11:00,pkn,8.40
2024-04-17T19:13:00,pkn,2.40
2024-04-17T19:15:00,pkn,1.20
2024-04-17T19:17:00,pkn,1.20
2024-04-17T19:19:00,pkn,1.20
2024-04-17T19:21:00,pkn,1.20
2024-04-17T19:22:00,pkn,1.20
2024-04-17T19:24:00,pkn,1.20
2024-04-17T19:26:00,pkn,1.20
2024-04-17T19:28:00,pkn,2.40
2024-04-17T19:30:00,pkn,1.20
2024-04-17T19:33:00,pkn,2.40
2024-04-17T19:35:00,pkn,2.40
2024-04-17T19:37:00,pkn,2.40
2024-04-17T19:38:00,pkn,1.20
2024-04-17T19:40:00,pkn,1.20
2024-04-17T19:42:00,pkn,2.40
2024-04-17T19:44:00,pkn,1.20
2024-04-17T19:46:00,pkn,1.20
2024-04-17T19:48:00,pkn,2.40
2024-04-17T19:49:00,pkn,1.20
2024-04-17T19:51:00,pkn,3.60
2024-04-17T19:52:00,pkn,3.60
2024-04-17T19:54:00,pkn,10.80
2024-04-17T19:56:00,pkn,8.40
2024-04-17T19:57:00,pkn,7.20
2024-04-17T19:59:00,pkn,3.60
2024-04-17T20:01:00,pkn,2.40
2024-04-17T20:02:00,pkn,2.40
2024-04-17T20:03:00,pkn,1.20
2024-04-17T20:04:00,pkn,1.20
2024-04-17T20:06:00,pkn,3.60
2024-04-17T20:08:00,pkn,4.80
2024-04-17T20:09:00,pkn,2.40
2024-04-17T20:11:00,pkn,3.60
2024-04-17T20:13:00,pkn,2.40
2024-04-17T20:15:00,pkn,2.40
2024-04-17T20:17:00,pkn,2.40
2024-04-17T20:20:00,pkn,2.40
2024-04-17T20:23:00,pkn,2.40
2024-04-17T20:25:00,pkn,1.20
2024-04-17T20:26:00,pkn,1.20
2024-04-17T20:28:00,pkn,1.20
2024-04-17T20:29:00,pkn,1.20
2024-04-17T20:32:00,pkn,2.40
2024-04-17T20:34:00,pkn,1.20
2024-04-17T20:35:00,pkn,4.80
2024-04-17T20:36:00,pkn,4.80
2024-04-17T20:38:00,pkn,10.80
2024-04-17T20:40:00,pkn,8.40
2024-04-17T20:42:00,pkn,2.40
2024-04-17T20:44:00,pkn,1.20
2024-04-17T20:46:00,pkn,2.40
2024-04-17T20:49:00,pkn,1.20
2024-04-17T20:50:00,pkn,1.20
2024-04-17T20:52:00,pkn,1.20
2024-04-17T20:54:00,pkn,2.40
2024-04-17T20:55:00,pkn,1.20
2024-04-17T20:56:00,pkn,1.20
2024-04-17T20:57:00,pkn,1.20
2024-04-17T20:58:00,pkn,1.20
2024-04-17T21:00:00,pkn,3.60
2024-04-17T21:01:00,pkn,2.40
2024-04-17T21:02:00,pkn,1.20
2024-04-17T21:04:00,pkn,4.80
2024-04-17T21:06:00,pkn,1.20
2024-04-17T21:08:00,pkn,1.20
2024-04-17T21:12:00,pkn,1.20
2024-04-17T21:13:00,pkn,1.20
2024-04-17T21:15:00,pkn,9.60
2024-04-17T21:16:00,pkn,4.80
2024-04-17T21:18:00,pkn,4.80
2024-04-17T21:19:00,pkn,10.80
2024-04-17T21:20:00,pkn,2.40
2024-04-17T21:21:00,pkn,1.20
2024-04-17T21:22:00,pkn,1.20
2024-04-17T21:24:00,pkn,1.20
2024-04-17T21:25:00,pkn,1.20
2024-04-17T21:27:00,pkn,1.20
2024-04-17T21:30:00,pkn,1.20
2024-04-17T21:32:00,pkn,1.20
2024-04-17T21:34:00,pkn,2.40
2024-04-17T21:36:00,pkn,1.20
2024-04-17T21:38:00,pkn,1.20
2024-04-17T21:40:00,pkn,2.40
2024-04-17T21:42:00,pkn,1.20
2024-04-17T21:43:00,pkn,1.20
2024-04-17T21:45:00,pkn,1.20
2024-04-17T21:47:00,pkn,1.20
2024-04-17T21:48:00,pkn,1.20
2024-04-17T21:50:00,pkn,1.20
2024-04-17T21:51:00,pkn,2.40
2024-04-17T21:53:00,pkn,6.00
2024-04-17T21:55:00,pkn,3.60
2024-04-17T21:56:00,pkn,2.40
2024-04-17T21:58:00,pkn,3.60
2024-04-17T21:59:00,pkn,2.40
2024-04-17T22:01:00,pkn,8.40
2024-04-17T22:03:00,pkn,12.00
2024-04-17T22:04:00,pkn,3.60
2024-04-17T22:05:00,pkn,2.40
2024-04-17T22:06:00,pkn,9.60
2024-04-17T22:08:00,pkn,3.60
2024-04-17T22:10:00,pkn,1.20
2024-04-17T22:12:00,pkn,2.40
2024-04-17T22:14:00,pkn,1.20
2024-04-17T22:16:00,pkn,2.40
2024-04-17T22:19:00,pkn,2.40
2024-04-17T22:20:00,pkn,1.20
2024-04-17T22:23:00,pkn,2.40
2024-04-17T22:24:00,pkn,1.20
2024-04-17T22:26:00,pkn,1.20
2024-04-17T22:29:00,pkn,2.40
2024-04-17T22:30:00,pkn,2.40
2024-04-17T22:31:00,pkn,1.20
2024-04-17T22:33:00,pkn,1.20
2024-04-17T22:35:00,pkn,2.40
2024-04-17T22:36:00,pkn,1.20
2024-04-17T22:38:00,pkn,1.20
2024-04-17T22:39:00,pkn,1.20
2024-04-17T22:41:00,pkn,1.20
2024-04-17T22:42:00,pkn,2.40
2024-04-17T22:44:00,pkn,10.80
2024-04-17T22:46:00,pkn,1.20
2024-04-17T22:47:00,pkn,12.00
2024-04-17T22:48:00,pkn,2.40
2024-04-17T22:49:00,pkn,3.60
2024-04-17T22:51:00,pkn,2.40
2024-04-17T22:54:00,pkn,2.40
2024-04-17T22:55:00,pkn,1.20
2024-04-17T22:57:00,pkn,1.20
2024-04-17T22:59:00,pkn,2.40
2024-04-17T23:01:00,pkn,1.20
2024-04-17T23:03:00,pkn,1.20
2024-04-17T23:04:00,pkn,1.20
2024-04-17T23:06:00,pkn,1.20
2024-04-17T23:08:00,pkn,1.20
2024-04-17T23:10:00,pkn,1.20
2024-04-17T23:12:00,pkn,2.40
2024-04-17T23:13:00,pkn,1.20
2024-04-17T23:15:00,pkn,1.20
2024-04-17T23:16:00,pkn,1.20
2024-04-17T23:18:00,pkn,2.40
2024-04-17T23:19:00,pkn,1.20
2024-04-17T23:20:00,pkn,8.40
2024-04-17T23:21:00,pkn,4.80
2024-04-17T23:22:00,pkn,4.80
2024-04-17T23:23:00,pkn,6.00
2024-04-17T23:24:00,pkn,4.80
2024-04-17T23:27:00,pkn,15.60
2024-04-17T23:28:00,pkn,4.80
2024-04-17T23:29:00,pkn,4.80
2024-04-17T23:30:00,pkn,1.20
2024-04-17T23:31:00,pkn,8.40
2024-04-17T23:32:00,pkn,4.80
2024-04-17T23:34:00,pkn,10.80
2024-04-17T23:35:00,pkn,1.20
2024-04-17T23:37:00,pkn,2.40
2024-04-17T23:39:00,pkn,1.20
2024-04-17T23:41:00,pkn,2.40
2024-04-17T23:43:00,pkn,1.20
2024-04-17T23:45:00,pkn,2.40
2024-04-17T23:47:00,pkn,6.00
2024-04-17T23:49:00,pkn,10.80
2024-04-17T23:50:00,pkn,3.60
2024-04-17T23:52:00,pkn,10.80
2024-04-17T23:53:00,pkn,2.40
2024-04-17T23:54:00,pkn,9.60
2024-04-17T23:56:00,pkn,6.00
2024-04-17T23:58:00,pkn,1.20
2024-04-17T23:59:00,pkn,1.20
