#datetime,building,power
2024-02-28T19:46:00,aln,12.01
2024-02-28T19:47:00,aln,11.98
2024-02-28T19:49:00,aln,26.43
2024-02-28T19:51:00,aln,26.40
2024-02-28T19:53:00,aln,23.99
2024-02-28T19:54:00,aln,14.38
2024-02-28T19:56:00,aln,24.02
2024-02-28T19:57:00,aln,14.38
2024-02-28T19:59:00,aln,26.40
2024-02-28T20:00:00,aln,14.41
2024-02-28T20:01:00,aln,11.98
2024-02-28T20:03:00,aln,26.43
2024-02-28T20:04:00,aln,14.38
2024-02-28T20:06:00,aln,38.41
2024-02-28T20:09:00,aln,26.40
2024-02-28T20:11:00,aln,28.80
2024-02-28T20:12:00,aln,26.40
2024-02-28T20:15:00,aln,26.40
2024-02-28T20:17:00,aln,26.40
2024-02-28T20:18:00,aln,14.41
2024-02-28T20:20:00,aln,26.40
2024-02-28T20:22:00,aln,23.99
2024-02-28T20:24:00,aln,38.41
2024-02-28T20:26:00,aln,14.38
2024-02-28T20:28:00,aln,26.40
2024-02-28T20:30:00,aln,38.41
2024-02-28T20:33:00,aln,26.40
2024-02-28T20:35:00,aln,28.80
2024-02-28T20:36:00,aln,14.41
2024-02-28T20:38:00,aln,26.40
2024-02-28T20:40:00,aln,28.80
2024-02-28T20:42:00,aln,40.81
2024-02-28T20:44:00,aln,14.38
2024-02-28T20:46:00,aln,23.99
2024-02-28T20:47:00,aln,14.41
2024-02-28T20:48:00,aln,12.01
2024-02-28T20:50:00,aln,26.40
2024-02-28T20:52:00,aln,23.99
2024-02-28T20:54:00,aln,28.80
2024-02-28T20:56:00,aln,28.80
2024-02-28T20:58:00,aln,28.80
2024-02-28T20:59:00,aln,14.38
2024-02-28T21:00:00,aln,28.83
2024-02-28T21:02:00,aln,11.98
2024-02-28T21:03:00,aln,12.01
2024-02-28T21:05:00,aln,26.40
2024-02-28T21:06:00,aln,11.98
2024-02-28T21:08:00,aln,26.43
2024-02-28T21:09:00,aln,11.98
2024-02-28T21:11:00,aln,26.40
2024-02-28T21:12:00,aln,12.01
2024-02-28T21:14:00,aln,28.80
2024-02-28T21:15:00,aln,12.01
2024-02-28T21:16:00,aln,14.38
2024-02-28T21:18:00,aln,43.21
2024-02-28T21:20:00,aln,11.98
2024-02-28T21:22:00,aln,28.80
2024-02-28T21:23:00,aln,12.01
2024-02-28T21:24:00,aln,14.38
2024-02-28T21:26:00,aln,26.40
2024-02-28T21:28:00,aln,26.43
2024-02-28T21:30:00,aln,23.99
2024-02-28T21:31:00,aln,11.98
2024-02-28T21:33:00,aln,24.02
2024-02-28T21:35:00,aln,26.40
2024-02-28T21:37:00,aln,23.99
2024-02-28T21:38:00,aln,14.38
2024-02-28T21:40:00,aln,28.80
2024-02-28T21:41:00,aln,12.01
2024-02-28T21:43:00,aln,26.40
2024-02-28T21:44:00,aln,12.01
2024-02-28T21:46:00,aln,26.40
2024-02-28T21:47:00,aln,12.01
2024-02-28T21:49:00,aln,28.80
2024-02-28T21:51:00,aln,28.80
2024-02-28T21:53:00,aln,26.40
2024-02-28T21:55:00,aln,28.80
2024-02-28T21:56:00,aln,14.38
2024-02-28T21:58:00,aln,23.99
2024-02-28T21:59:00,aln,26.43
2024-02-28T22:02:00,aln,26.40
2024-02-28T22:03:00,aln,11.98
2024-02-28T22:05:00,aln,26.40
2024-02-28T22:07:00,aln,26.43
2024-02-28T22:08:00,aln,11.98
2024-02-28T22:09:00,aln,14.41
2024-02-28T22:11:00,aln,38.38
2024-02-28T22:13:00,aln,12.01
2024-02-28T22:14:00,aln,12.01
2024-02-28T22:16:00,aln,23.99
2024-02-28T22:17:00,aln,26.40
2024-02-28T22:20:00,aln,23.99
2024-02-28T22:22:00,aln,23.99
2024-02-28T22:23:00,aln,26.40
2024-02-28T22:26:00,aln,24.02
2024-02-28T22:28:00,aln,26.40
2024-02-28T22:29:00,aln,11.98
2024-02-28T22:31:00,aln,26.40
2024-02-28T22:33:00,aln,26.43
2024-02-28T22:35:00,aln,38.38
2024-02-28T22:38:00,aln,26.40
2024-02-28T22:40:00,aln,24.02
2024-02-28T22:41:00,aln,14.38
2024-02-28T22:43:00,aln,23.99
2024-02-28T22:44:00,aln,14.41
2024-02-28T22:46:00,aln,23.99
2024-02-28T22:47:00,aln,26.40
2024-02-28T22:49:00,aln,12.01
2024-02-28T22:51:00,aln,28.80
2024-02-28T22:52:00,aln,11.98
2024-02-28T22:53:00,aln,28.80
2024-02-28T22:55:00,aln,12.01
2024-02-28T22:57:00,aln,26.40
2024-02-28T22:58:00,aln,14.41
2024-02-28T23:00:00,aln,26.40
2024-02-28T23:01:00,aln,14.38
2024-02-28T23:03:00,aln,28.80
2024-02-28T23:04:00,aln,14.41
