#datetime,building,power
2022-12-12T19:44:00,gfd,69.61
2022-12-12T19:45:00,gfd,34.22
2022-12-12T19:47:00,gfd,73.83
2022-12-12T19:49:00,gfd,68.96
2022-12-12T19:50:00,gfd,25.78
2022-12-12T19:52:00,gfd,78.05
2022-12-12T19:54:00,gfd,73.18
2022-12-12T19:56:00,gfd,73.18
2022-12-12T19:58:00,gfd,73.83
2022-12-12T19:59:00,gfd,34.16
2022-12-12T20:00:00,gfd,39.02
2022-12-12T20:02:00,gfd,69.02
2022-12-12T20:04:00,gfd,56.37
2022-12-12T20:06:00,gfd,69.02
2022-12-12T20:08:00,gfd,64.80
2022-12-12T20:10:00,gfd,60.59
2022-12-12T20:11:00,gfd,30.00
2022-12-12T20:13:00,gfd,69.61
2022-12-12T20:14:00,gfd,30.00
2022-12-12T20:16:00,gfd,60.59
2022-12-12T20:18:00,gfd,60.59
2022-12-12T20:20:00,gfd,69.02
2022-12-12T20:22:00,gfd,64.80
2022-12-12T20:24:00,gfd,64.80
2022-12-12T20:26:00,gfd,68.96
2022-12-12T20:28:00,gfd,69.02
2022-12-12T20:29:00,gfd,30.59
2022-12-12T20:31:00,gfd,64.80
2022-12-12T20:33:00,gfd,69.02
2022-12-12T20:35:00,gfd,64.80
2022-12-12T20:36:00,gfd,34.16
2022-12-12T20:38:00,gfd,60.59
2022-12-12T20:40:00,gfd,64.80
2022-12-12T20:42:00,gfd,60.64
2022-12-12T20:44:00,gfd,60.59
2022-12-12T20:45:00,gfd,30.00
2022-12-12T20:47:00,gfd,73.77
2022-12-12T20:49:00,gfd,77.40
2022-12-12T20:50:00,gfd,30.64
2022-12-12T20:52:00,gfd,68.96
2022-12-12T20:54:00,gfd,73.18
2022-12-12T20:55:00,gfd,34.80
2022-12-12T20:57:00,gfd,64.80
2022-12-12T20:59:00,gfd,60.64
2022-12-12T21:00:00,gfd,30.00
2022-12-12T21:01:00,gfd,30.00
2022-12-12T21:03:00,gfd,60.59
2022-12-12T21:05:00,gfd,64.80
2022-12-12T21:07:00,gfd,64.80
2022-12-12T21:09:00,gfd,64.80
2022-12-12T21:11:00,gfd,56.37
2022-12-12T21:13:00,gfd,64.80
2022-12-12T21:15:00,gfd,64.80
2022-12-12T21:16:00,gfd,25.78
2022-12-12T21:18:00,gfd,51.62
2022-12-12T21:20:00,gfd,56.37
2022-12-12T21:22:00,gfd,60.64
2022-12-12T21:24:00,gfd,55.78
2022-12-12T21:26:00,gfd,56.43
2022-12-12T21:27:00,gfd,34.80
2022-12-12T21:29:00,gfd,60.00
2022-12-12T21:30:00,gfd,30.59
2022-12-12T21:32:00,gfd,60.59
2022-12-12T21:33:00,gfd,30.00
2022-12-12T21:35:00,gfd,60.59
2022-12-12T21:37:00,gfd,47.40
2022-12-12T21:38:00,gfd,25.84
2022-12-12T21:40:00,gfd,60.59
2022-12-12T21:42:00,gfd,60.59
2022-12-12T21:43:00,gfd,25.78
2022-12-12T21:45:00,gfd,60.64
2022-12-12T21:46:00,gfd,25.78
2022-12-12T21:48:00,gfd,60.59
2022-12-12T21:50:00,gfd,55.78
2022-12-12T21:52:00,gfd,60.64
2022-12-12T21:54:00,gfd,56.37
2022-12-12T21:55:00,gfd,30.00
2022-12-12T21:57:00,gfd,64.80
2022-12-12T21:58:00,gfd,30.59
2022-12-12T22:00:00,gfd,55.84
2022-12-12T22:02:00,gfd,56.37
2022-12-12T22:04:00,gfd,55.84
2022-12-12T22:05:00,gfd,34.80
2022-12-12T22:07:00,gfd,56.37
2022-12-12T22:09:00,gfd,55.78
2022-12-12T22:10:00,gfd,30.64
2022-12-12T22:12:00,gfd,55.78
2022-12-12T22:14:00,gfd,73.77
2022-12-12T22:15:00,gfd,34.22
2022-12-12T22:16:00,gfd,30.59
2022-12-12T22:18:00,gfd,69.02
2022-12-12T22:19:00,gfd,34.22
2022-12-12T22:21:00,gfd,69.61
2022-12-12T22:23:00,gfd,68.96
2022-12-12T22:25:00,gfd,69.02
2022-12-12T22:26:00,gfd,34.80
2022-12-12T22:28:00,gfd,68.96
2022-12-12T22:30:00,gfd,69.02
2022-12-12T22:32:00,gfd,73.18
2022-12-12T22:33:00,gfd,34.80
2022-12-12T22:35:00,gfd,69.02
2022-12-12T22:37:00,gfd,68.96
2022-12-12T22:39:00,gfd,64.80
2022-12-12T22:41:00,gfd,73.83
2022-12-12T22:43:00,gfd,64.80
2022-12-12T22:44:00,gfd,25.78
2022-12-12T22:46:00,gfd,60.59
2022-12-12T22:48:00,gfd,64.80
2022-12-12T22:49:00,gfd,34.22
2022-12-12T22:51:00,gfd,69.61
2022-12-12T22:53:00,gfd,60.00
2022-12-12T22:54:00,gfd,30.59
2022-12-12T22:56:00,gfd,64.80
2022-12-12T22:58:00,gfd,55.78
2022-12-12T23:00:00,gfd,60.59
2022-12-12T23:02:00,gfd,64.80
