#datetime,building,power
2023-04-16T11:06:00,mcc,47.97
2023-04-16T11:07:00,mcc,49.90
2023-04-16T11:08:00,mcc,49.78
2023-04-16T11:09:00,mcc,48.53
2023-04-16T11:10:00,mcc,49.15
2023-04-16T11:11:00,mcc,48.00
2023-04-16T11:12:00,mcc,47.82
2023-04-16T11:13:00,mcc,44.61
2023-04-16T11:14:00,mcc,45.02
2023-04-16T11:15:00,mcc,45.19
2023-04-16T11:16:00,mcc,45.96
2023-04-16T11:17:00,mcc,46.82
2023-04-16T11:18:00,mcc,45.48
2023-04-16T11:19:00,mcc,47.89
2023-04-16T11:20:00,mcc,46.89
2023-04-16T11:21:00,mcc,46.50
2023-04-16T11:22:00,mcc,48.54
2023-04-16T11:23:00,mcc,49.07
2023-04-16T11:24:00,mcc,49.18
2023-04-16T11:25:00,mcc,50.01
2023-04-16T11:26:00,mcc,50.55
2023-04-16T11:27:00,mcc,50.30
2023-04-16T11:28:00,mcc,50.10
2023-04-16T11:29:00,mcc,50.57
2023-04-16T11:30:00,mcc,45.38
2023-04-16T11:31:00,mcc,47.38
2023-04-16T11:32:00,mcc,46.03
2023-04-16T11:33:00,mcc,46.63
2023-04-16T11:34:00,mcc,49.07
2023-04-16T11:35:00,mcc,59.88
2023-04-16T11:36:00,mcc,51.48
2023-04-16T11:37:00,mcc,52.41
2023-04-16T11:38:00,mcc,53.62
2023-04-16T11:39:00,mcc,54.19
2023-04-16T11:40:00,mcc,52.84
2023-04-16T11:41:00,mcc,51.45
2023-04-16T11:42:00,mcc,53.57
2023-04-16T11:43:00,mcc,56.13
2023-04-16T11:44:00,mcc,54.04
2023-04-16T11:45:00,mcc,54.37
2023-04-16T11:46:00,mcc,54.23
2023-04-16T11:47:00,mcc,56.82
2023-04-16T11:48:00,mcc,52.50
2023-04-16T11:49:00,mcc,50.61
2023-04-16T11:50:00,mcc,51.66
2023-04-16T11:51:00,mcc,55.21
2023-04-16T11:52:00,mcc,51.70
2023-04-16T11:53:00,mcc,58.39
2023-04-16T11:54:00,mcc,58.69
2023-04-16T11:55:00,mcc,70.34
2023-04-16T11:56:00,mcc,59.57
2023-04-16T11:57:00,mcc,54.65
2023-04-16T11:58:00,mcc,54.57
2023-04-16T11:59:00,mcc,52.32
2023-04-16T12:00:00,mcc,51.58
2023-04-16T12:01:00,mcc,52.81
2023-04-16T12:02:00,mcc,57.91
2023-04-16T12:03:00,mcc,53.16
2023-04-16T12:04:00,mcc,52.38
2023-04-16T12:05:00,mcc,49.99
2023-04-16T12:06:00,mcc,55.02
2023-04-16T12:07:00,mcc,54.99
2023-04-16T12:08:00,mcc,54.47
2023-04-16T12:09:00,mcc,55.99
2023-04-16T12:10:00,mcc,51.85
2023-04-16T12:11:00,mcc,53.86
2023-04-16T12:12:00,mcc,55.18
2023-04-16T12:13:00,mcc,56.78
2023-04-16T12:14:00,mcc,52.49
2023-04-16T12:15:00,mcc,61.98
2023-04-16T12:16:00,mcc,52.37
2023-04-16T12:17:00,mcc,52.11
2023-04-16T12:18:00,mcc,54.70
2023-04-16T12:19:00,mcc,54.23
2023-04-16T12:20:00,mcc,53.71
2023-04-16T12:21:00,mcc,53.72
2023-04-16T12:22:00,mcc,54.71
2023-04-16T12:23:00,mcc,49.58
2023-04-16T12:24:00,mcc,49.90
2023-04-16T12:25:00,mcc,50.25
2023-04-16T12:26:00,mcc,50.15
2023-04-16T12:27:00,mcc,53.49
2023-04-16T12:28:00,mcc,54.10
2023-04-16T12:29:00,mcc,53.31
2023-04-16T12:30:00,mcc,53.74
2023-04-16T12:31:00,mcc,53.03
2023-04-16T12:32:00,mcc,52.06
2023-04-16T12:33:00,mcc,55.11
2023-04-16T12:34:00,mcc,52.27
2023-04-16T12:35:00,mcc,53.70
2023-04-16T12:36:00,mcc,64.28
2023-04-16T12:37:00,mcc,52.17
2023-04-16T12:38:00,mcc,51.90
2023-04-16T12:39:00,mcc,53.77
2023-04-16T12:40:00,mcc,54.05
2023-04-16T12:41:00,mcc,53.36
2023-04-16T12:42:00,mcc,52.66
2023-04-16T12:43:00,mcc,53.19
2023-04-16T12:44:00,mcc,52.88
2023-04-16T12:45:00,mcc,52.66
2023-04-16T12:46:00,mcc,52.32
2023-04-16T12:47:00,mcc,50.13
2023-04-16T12:48:00,mcc,49.16
2023-04-16T12:49:00,mcc,51.79
2023-04-16T12:50:00,mcc,48.03
2023-04-16T12:51:00,mcc,47.75
2023-04-16T12:52:00,mcc,48.72
2023-04-16T12:53:00,mcc,51.91
2023-04-16T12:54:00,mcc,50.91
2023-04-16T12:55:00,mcc,52.63
2023-04-16T12:56:00,mcc,52.50
2023-04-16T12:57:00,mcc,61.78
2023-04-16T12:58:00,mcc,53.53
2023-04-16T12:59:00,mcc,51.42
2023-04-16T13:00:00,mcc,51.79
2023-04-16T13:01:00,mcc,58.36
2023-04-16T13:02:00,mcc,57.70
2023-04-16T13:03:00,mcc,63.79
2023-04-16T13:04:00,mcc,61.15
2023-04-16T13:05:00,mcc,54.23
2023-04-16T13:06:00,mcc,54.17
2023-04-16T13:07:00,mcc,56.13
2023-04-16T13:08:00,mcc,52.70
2023-04-16T13:09:00,mcc,54.05
2023-04-16T13:10:00,mcc,50.47
2023-04-16T13:11:00,mcc,51.81
2023-04-16T13:12:00,mcc,52.60
2023-04-16T13:13:00,mcc,58.73
2023-04-16T13:14:00,mcc,60.90
2023-04-16T13:15:00,mcc,59.03
2023-04-16T13:16:00,mcc,60.08
2023-04-16T13:17:00,mcc,56.20
2023-04-16T13:18:00,mcc,61.02
2023-04-16T13:19:00,mcc,49.87
2023-04-16T13:20:00,mcc,51.61
2023-04-16T13:21:00,mcc,51.57
2023-04-16T13:22:00,mcc,48.60
2023-04-16T13:23:00,mcc,49.85
2023-04-16T13:24:00,mcc,52.43
2023-04-16T13:25:00,mcc,50.05
2023-04-16T13:26:00,mcc,49.85
2023-04-16T13:27:00,mcc,49.02
2023-04-16T13:28:00,mcc,53.59
2023-04-16T13:29:00,mcc,50.63
2023-04-16T13:30:00,mcc,53.94
2023-04-16T13:31:00,mcc,54.96
2023-04-16T13:32:00,mcc,53.35
2023-04-16T13:33:00,mcc,51.50
2023-04-16T13:34:00,mcc,54.55
2023-04-16T13:35:00,mcc,50.22
2023-04-16T13:36:00,mcc,49.72
2023-04-16T13:37:00,mcc,49.57
2023-04-16T13:38:00,mcc,52.16
2023-04-16T13:39:00,mcc,57.47
2023-04-16T13:40:00,mcc,50.30
2023-04-16T13:41:00,mcc,49.23
2023-04-16T13:42:00,mcc,49.98
2023-04-16T13:43:00,mcc,49.88
2023-04-16T13:44:00,mcc,51.05
2023-04-16T13:45:00,mcc,51.15
2023-04-16T13:46:00,mcc,50.03
2023-04-16T13:47:00,mcc,52.23
2023-04-16T13:48:00,mcc,50.16
2023-04-16T13:49:00,mcc,49.88
2023-04-16T13:50:00,mcc,50.95
2023-04-16T13:51:00,mcc,49.25
2023-04-16T13:52:00,mcc,50.58
2023-04-16T13:53:00,mcc,49.77
2023-04-16T13:54:00,mcc,49.77
2023-04-16T13:55:00,mcc,52.85
2023-04-16T13:56:00,mcc,52.28
2023-04-16T13:57:00,mcc,53.46
2023-04-16T13:58:00,mcc,55.26
2023-04-16T13:59:00,mcc,55.20
2023-04-16T14:00:00,mcc,65.06
2023-04-16T14:01:00,mcc,55.19
2023-04-16T14:02:00,mcc,55.37
2023-04-16T14:03:00,mcc,55.95
2023-04-16T14:04:00,mcc,54.52
2023-04-16T14:05:00,mcc,52.40
2023-04-16T14:06:00,mcc,51.40
2023-04-16T14:07:00,mcc,53.01
2023-04-16T14:08:00,mcc,51.11
2023-04-16T14:09:00,mcc,52.26
2023-04-16T14:10:00,mcc,54.26
2023-04-16T14:11:00,mcc,51.08
2023-04-16T14:12:00,mcc,52.98
2023-04-16T14:13:00,mcc,53.34
2023-04-16T14:14:00,mcc,52.49
2023-04-16T14:15:00,mcc,52.74
2023-04-16T14:16:00,mcc,55.01
2023-04-16T14:17:00,mcc,53.20
2023-04-16T14:18:00,mcc,63.40
2023-04-16T14:19:00,mcc,64.59
2023-04-16T14:20:00,mcc,62.48
2023-04-16T14:21:00,mcc,69.94
2023-04-16T14:22:00,mcc,54.09
2023-04-16T14:23:00,mcc,52.09
2023-04-16T14:24:00,mcc,52.36
2023-04-16T14:25:00,mcc,53.82
2023-04-16T14:26:00,mcc,54.46
2023-04-16T14:27:00,mcc,55.87
2023-04-16T14:28:00,mcc,56.59
2023-04-16T14:29:00,mcc,54.94
2023-04-16T14:30:00,mcc,55.47
2023-04-16T14:31:00,mcc,57.88
2023-04-16T14:32:00,mcc,60.76
2023-04-16T14:33:00,mcc,58.97
2023-04-16T14:34:00,mcc,55.55
2023-04-16T14:35:00,mcc,54.11
2023-04-16T14:36:00,mcc,56.17
2023-04-16T14:37:00,mcc,55.39
2023-04-16T14:38:00,mcc,54.67
2023-04-16T14:39:00,mcc,55.05
2023-04-16T14:40:00,mcc,54.95
2023-04-16T14:41:00,mcc,62.52
2023-04-16T14:42:00,mcc,55.49
2023-04-16T14:43:00,mcc,54.40
2023-04-16T14:44:00,mcc,53.24
2023-04-16T14:45:00,mcc,52.61
2023-04-16T14:46:00,mcc,54.05
2023-04-16T14:47:00,mcc,51.92
2023-04-16T14:48:00,mcc,53.21
2023-04-16T14:49:00,mcc,51.31
2023-04-16T14:50:00,mcc,51.63
2023-04-16T14:51:00,mcc,51.05
2023-04-16T14:52:00,mcc,52.87
2023-04-16T14:53:00,mcc,60.05
2023-04-16T14:54:00,mcc,60.28
2023-04-16T14:55:00,mcc,62.74
2023-04-16T14:56:00,mcc,58.24
2023-04-16T14:57:00,mcc,57.99
2023-04-16T14:58:00,mcc,58.47
2023-04-16T14:59:00,mcc,58.88
2023-04-16T15:00:00,mcc,55.93
2023-04-16T15:01:00,mcc,55.72
2023-04-16T15:02:00,mcc,59.99
2023-04-16T15:03:00,mcc,58.11
2023-04-16T15:04:00,mcc,59.60
2023-04-16T15:05:00,mcc,59.84
2023-04-16T15:06:00,mcc,60.67
2023-04-16T15:07:00,mcc,58.79
2023-04-16T15:08:00,mcc,59.21
2023-04-16T15:09:00,mcc,62.22
2023-04-16T15:10:00,mcc,60.29
2023-04-16T15:11:00,mcc,63.66
2023-04-16T15:12:00,mcc,62.41
2023-04-16T15:13:00,mcc,64.99
2023-04-16T15:14:00,mcc,61.80
2023-04-16T15:15:00,mcc,61.43
2023-04-16T15:16:00,mcc,60.76
2023-04-16T15:17:00,mcc,57.88
2023-04-16T15:18:00,mcc,59.04
2023-04-16T15:19:00,mcc,58.70
2023-04-16T15:20:00,mcc,62.20
2023-04-16T15:21:00,mcc,57.93
2023-04-16T15:22:00,mcc,66.44
2023-04-16T15:23:00,mcc,60.29
2023-04-16T15:24:00,mcc,57.35
2023-04-16T15:25:00,mcc,58.05
2023-04-16T15:26:00,mcc,57.26
2023-04-16T15:27:00,mcc,58.75
2023-04-16T15:28:00,mcc,55.68
2023-04-16T15:29:00,mcc,56.99
2023-04-16T15:30:00,mcc,56.85
2023-04-16T15:31:00,mcc,54.86
2023-04-16T15:32:00,mcc,54.13
2023-04-16T15:33:00,mcc,53.56
2023-04-16T15:34:00,mcc,58.09
2023-04-16T15:35:00,mcc,55.12
2023-04-16T15:36:00,mcc,57.45
2023-04-16T15:37:00,mcc,58.25
2023-04-16T15:38:00,mcc,56.88
2023-04-16T15:39:00,mcc,59.68
2023-04-16T15:40:00,mcc,56.75
2023-04-16T15:41:00,mcc,57.04
2023-04-16T15:42:00,mcc,59.26
2023-04-16T15:43:00,mcc,70.65
2023-04-16T15:44:00,mcc,61.29
2023-04-16T15:45:00,mcc,62.68
2023-04-16T15:46:00,mcc,65.73
2023-04-16T15:47:00,mcc,61.57
2023-04-16T15:48:00,mcc,61.21
2023-04-16T15:49:00,mcc,60.93
2023-04-16T15:50:00,mcc,71.20
2023-04-16T15:51:00,mcc,57.67
2023-04-16T15:52:00,mcc,59.88
2023-04-16T15:53:00,mcc,63.39
2023-04-16T15:54:00,mcc,60.70
2023-04-16T15:55:00,mcc,62.02
2023-04-16T15:56:00,mcc,61.83
2023-04-16T15:57:00,mcc,61.81
2023-04-16T15:58:00,mcc,73.05
2023-04-16T15:59:00,mcc,73.67
2023-04-16T16:00:00,mcc,77.58
2023-04-16T16:01:00,mcc,75.25
2023-04-16T16:02:00,mcc,76.89
2023-04-16T16:03:00,mcc,74.61
2023-04-16T16:04:00,mcc,83.44
2023-04-16T16:05:00,mcc,75.18
2023-04-16T16:06:00,mcc,77.21
2023-04-16T16:07:00,mcc,75.53
2023-04-16T16:08:00,mcc,77.05
2023-04-16T16:09:00,mcc,90.50
2023-04-16T16:10:00,mcc,74.96
2023-04-16T16:11:00,mcc,76.38
2023-04-16T16:12:00,mcc,72.20
2023-04-16T16:13:00,mcc,70.03
2023-04-16T16:14:00,mcc,69.99
2023-04-16T16:15:00,mcc,75.63
2023-04-16T16:16:00,mcc,72.34
2023-04-16T16:17:00,mcc,73.59
2023-04-16T16:18:00,mcc,74.82
2023-04-16T16:19:00,mcc,71.54
2023-04-16T16:20:00,mcc,82.17
2023-04-16T16:21:00,mcc,75.03
2023-04-16T16:22:00,mcc,71.24
2023-04-16T16:23:00,mcc,69.84
2023-04-16T16:24:00,mcc,69.87
2023-04-16T16:25:00,mcc,68.14
2023-04-16T16:26:00,mcc,77.37
2023-04-16T16:27:00,mcc,68.45
2023-04-16T16:28:00,mcc,70.83
2023-04-16T16:29:00,mcc,69.04
2023-04-16T16:30:00,mcc,68.49
2023-04-16T16:31:00,mcc,68.95
2023-04-16T16:32:00,mcc,76.14
2023-04-16T16:33:00,mcc,73.05
2023-04-16T16:34:00,mcc,76.76
2023-04-16T16:35:00,mcc,73.06
2023-04-16T16:36:00,mcc,73.64
2023-04-16T16:37:00,mcc,72.25
2023-04-16T16:38:00,mcc,79.42
2023-04-16T16:39:00,mcc,75.51
2023-04-16T16:40:00,mcc,70.83
2023-04-16T16:41:00,mcc,70.06
2023-04-16T16:42:00,mcc,68.77
2023-04-16T16:43:00,mcc,67.74
2023-04-16T16:44:00,mcc,77.12
2023-04-16T16:45:00,mcc,74.09
2023-04-16T16:46:00,mcc,67.87
2023-04-16T16:47:00,mcc,69.51
2023-04-16T16:48:00,mcc,66.58
2023-04-16T16:49:00,mcc,72.69
2023-04-16T16:50:00,mcc,70.77
2023-04-16T16:51:00,mcc,78.56
2023-04-16T16:52:00,mcc,70.90
2023-04-16T16:53:00,mcc,87.55
2023-04-16T16:54:00,mcc,72.00
2023-04-16T16:55:00,mcc,74.09
2023-04-16T16:56:00,mcc,71.40
2023-04-16T16:57:00,mcc,78.89
2023-04-16T16:58:00,mcc,70.91
2023-04-16T16:59:00,mcc,70.47
2023-04-16T17:00:00,mcc,68.46
2023-04-16T17:01:00,mcc,70.77
2023-04-16T17:02:00,mcc,72.81
2023-04-16T17:03:00,mcc,89.12
2023-04-16T17:04:00,mcc,70.45
2023-04-16T17:05:00,mcc,69.21
2023-04-16T17:06:00,mcc,68.21
2023-04-16T17:07:00,mcc,67.28
2023-04-16T17:08:00,mcc,64.57
2023-04-16T17:09:00,mcc,66.69
2023-04-16T17:10:00,mcc,78.27
2023-04-16T17:11:00,mcc,71.26
2023-04-16T17:12:00,mcc,71.18
2023-04-16T17:13:00,mcc,71.22
2023-04-16T17:14:00,mcc,73.09
2023-04-16T17:15:00,mcc,70.47
2023-04-16T17:16:00,mcc,77.95
2023-04-16T17:17:00,mcc,71.35
2023-04-16T17:18:00,mcc,73.39
2023-04-16T17:19:00,mcc,69.85
2023-04-16T17:20:00,mcc,69.91
2023-04-16T17:21:00,mcc,72.55
2023-04-16T17:22:00,mcc,71.61
2023-04-16T17:23:00,mcc,84.68
2023-04-16T17:24:00,mcc,70.95
2023-04-16T17:25:00,mcc,69.13
2023-04-16T17:26:00,mcc,68.50
2023-04-16T17:27:00,mcc,72.96
2023-04-16T17:28:00,mcc,70.68
2023-04-16T17:29:00,mcc,76.58
2023-04-16T17:30:00,mcc,71.22
2023-04-16T17:31:00,mcc,64.87
2023-04-16T17:32:00,mcc,65.02
2023-04-16T17:33:00,mcc,63.93
2023-04-16T17:34:00,mcc,63.87
2023-04-16T17:35:00,mcc,71.33
2023-04-16T17:36:00,mcc,66.37
2023-04-16T17:37:00,mcc,60.64
2023-04-16T17:38:00,mcc,71.61
2023-04-16T17:39:00,mcc,60.75
2023-04-16T17:40:00,mcc,61.97
2023-04-16T17:41:00,mcc,61.05
2023-04-16T17:42:00,mcc,77.67
2023-04-16T17:43:00,mcc,65.96
2023-04-16T17:44:00,mcc,63.62
2023-04-16T17:45:00,mcc,61.44
2023-04-16T17:46:00,mcc,62.97
2023-04-16T17:47:00,mcc,73.80
2023-04-16T17:48:00,mcc,70.22
2023-04-16T17:49:00,mcc,60.99
2023-04-16T17:50:00,mcc,70.94
2023-04-16T17:51:00,mcc,70.16
2023-04-16T17:52:00,mcc,69.73
2023-04-16T17:53:00,mcc,80.72
2023-04-16T17:54:00,mcc,62.60
2023-04-16T17:55:00,mcc,64.02
2023-04-16T17:56:00,mcc,64.21
2023-04-16T17:57:00,mcc,67.16
2023-04-16T17:58:00,mcc,75.35
2023-04-16T17:59:00,mcc,65.01
2023-04-16T18:00:00,mcc,65.00
2023-04-16T18:01:00,mcc,71.16
2023-04-16T18:02:00,mcc,63.29
2023-04-16T18:03:00,mcc,70.84
2023-04-16T18:04:00,mcc,68.69
2023-04-16T18:05:00,mcc,62.90
2023-04-16T18:06:00,mcc,65.23
2023-04-16T18:07:00,mcc,66.55
2023-04-16T18:08:00,mcc,65.71
2023-04-16T18:09:00,mcc,63.88
2023-04-16T18:10:00,mcc,75.82
2023-04-16T18:11:00,mcc,65.97
2023-04-16T18:12:00,mcc,61.58
2023-04-16T18:13:00,mcc,62.49
2023-04-16T18:14:00,mcc,65.67
2023-04-16T18:15:00,mcc,62.56
2023-04-16T18:16:00,mcc,60.44
2023-04-16T18:17:00,mcc,60.32
2023-04-16T18:18:00,mcc,60.55
2023-04-16T18:19:00,mcc,68.80
2023-04-16T18:20:00,mcc,60.77
2023-04-16T18:21:00,mcc,70.35
2023-04-16T18:22:00,mcc,61.31
2023-04-16T18:23:00,mcc,61.11
2023-04-16T18:24:00,mcc,62.13
2023-04-16T18:25:00,mcc,73.00
2023-04-16T18:26:00,mcc,66.60
2023-04-16T18:27:00,mcc,72.03
2023-04-16T18:28:00,mcc,72.63
2023-04-16T18:29:00,mcc,70.00
2023-04-16T18:30:00,mcc,70.53
2023-04-16T18:31:00,mcc,69.47
2023-04-16T18:32:00,mcc,71.08
2023-04-16T18:33:00,mcc,69.97
2023-04-16T18:34:00,mcc,70.36
2023-04-16T18:35:00,mcc,77.52
2023-04-16T18:36:00,mcc,73.61
2023-04-16T18:37:00,mcc,67.80
2023-04-16T18:38:00,mcc,68.14
2023-04-16T18:39:00,mcc,78.29
2023-04-16T18:40:00,mcc,76.21
2023-04-16T18:41:00,mcc,84.35
2023-04-16T18:42:00,mcc,75.75
2023-04-16T18:43:00,mcc,70.02
2023-04-16T18:44:00,mcc,67.76
2023-04-16T18:45:00,mcc,65.56
2023-04-16T18:46:00,mcc,65.61
2023-04-16T18:47:00,mcc,68.80
2023-04-16T18:48:00,mcc,68.87
2023-04-16T18:49:00,mcc,68.17
2023-04-16T18:50:00,mcc,71.81
2023-04-16T18:51:00,mcc,69.51
2023-04-16T18:52:00,mcc,77.66
2023-04-16T18:53:00,mcc,70.84
2023-04-16T18:54:00,mcc,71.39
2023-04-16T18:55:00,mcc,69.72
2023-04-16T18:56:00,mcc,70.49
2023-04-16T18:57:00,mcc,71.24
2023-04-16T18:58:00,mcc,81.57
2023-04-16T18:59:00,mcc,71.63
2023-04-16T19:00:00,mcc,78.09
2023-04-16T19:01:00,mcc,78.93
2023-04-16T19:02:00,mcc,77.53
2023-04-16T19:03:00,mcc,78.07
2023-04-16T19:04:00,mcc,69.89
2023-04-16T19:05:00,mcc,69.66
2023-04-16T19:06:00,mcc,68.00
2023-04-16T19:07:00,mcc,70.35
2023-04-16T19:08:00,mcc,78.57
2023-04-16T19:09:00,mcc,68.01
2023-04-16T19:10:00,mcc,66.90
2023-04-16T19:11:00,mcc,68.42
2023-04-16T19:12:00,mcc,75.20
2023-04-16T19:13:00,mcc,68.34
2023-04-16T19:14:00,mcc,69.79
2023-04-16T19:15:00,mcc,76.67
2023-04-16T19:16:00,mcc,76.99
2023-04-16T19:17:00,mcc,76.66
2023-04-16T19:18:00,mcc,71.83
2023-04-16T19:19:00,mcc,77.76
2023-04-16T19:20:00,mcc,70.09
2023-04-16T19:21:00,mcc,69.87
2023-04-16T19:22:00,mcc,85.01
2023-04-16T19:23:00,mcc,78.91
2023-04-16T19:24:00,mcc,80.30
2023-04-16T19:25:00,mcc,80.53
2023-04-16T19:26:00,mcc,77.23
2023-04-16T19:27:00,mcc,76.57
2023-04-16T19:28:00,mcc,78.90
2023-04-16T19:29:00,mcc,67.35
2023-04-16T19:30:00,mcc,67.64
2023-04-16T19:31:00,mcc,69.31
2023-04-16T19:32:00,mcc,67.21
2023-04-16T19:33:00,mcc,68.51
2023-04-16T19:34:00,mcc,73.05
2023-04-16T19:35:00,mcc,71.62
2023-04-16T19:36:00,mcc,77.15
2023-04-16T19:37:00,mcc,70.85
2023-04-16T19:38:00,mcc,71.28
2023-04-16T19:39:00,mcc,74.01
2023-04-16T19:40:00,mcc,72.03
2023-04-16T19:41:00,mcc,72.98
2023-04-16T19:42:00,mcc,82.36
2023-04-16T19:43:00,mcc,74.77
2023-04-16T19:44:00,mcc,80.04
2023-04-16T19:45:00,mcc,73.19
2023-04-16T19:46:00,mcc,83.16
2023-04-16T19:47:00,mcc,82.72
2023-04-16T19:48:00,mcc,79.77
2023-04-16T19:49:00,mcc,91.75
2023-04-16T19:50:00,mcc,81.90
2023-04-16T19:51:00,mcc,78.66
2023-04-16T19:52:00,mcc,78.17
2023-04-16T19:53:00,mcc,78.83
2023-04-16T19:54:00,mcc,77.16
2023-04-16T19:55:00,mcc,76.26
2023-04-16T19:56:00,mcc,81.08
2023-04-16T19:57:00,mcc,70.66
2023-04-16T19:58:00,mcc,70.35
2023-04-16T19:59:00,mcc,80.10
2023-04-16T20:00:00,mcc,70.67
2023-04-16T20:01:00,mcc,67.84
2023-04-16T20:02:00,mcc,69.90
2023-04-16T20:03:00,mcc,70.53
2023-04-16T20:04:00,mcc,69.73
2023-04-16T20:05:00,mcc,85.06
2023-04-16T20:06:00,mcc,76.39
2023-04-16T20:07:00,mcc,79.91
2023-04-16T20:08:00,mcc,72.25
2023-04-16T20:09:00,mcc,73.34
2023-04-16T20:10:00,mcc,72.76
2023-04-16T20:11:00,mcc,72.72
2023-04-16T20:12:00,mcc,82.36
2023-04-16T20:13:00,mcc,71.68
2023-04-16T20:14:00,mcc,75.96
2023-04-16T20:15:00,mcc,75.19
2023-04-16T20:16:00,mcc,82.30
2023-04-16T20:17:00,mcc,83.43
2023-04-16T20:18:00,mcc,73.74
2023-04-16T20:19:00,mcc,73.62
2023-04-16T20:20:00,mcc,80.19
2023-04-16T20:21:00,mcc,78.57
2023-04-16T20:22:00,mcc,72.82
2023-04-16T20:23:00,mcc,88.79
2023-04-16T20:24:00,mcc,81.22
2023-04-16T20:25:00,mcc,79.13
2023-04-16T20:26:00,mcc,78.77
2023-04-16T20:27:00,mcc,70.68
2023-04-16T20:28:00,mcc,73.31
2023-04-16T20:29:00,mcc,69.34
2023-04-16T20:30:00,mcc,76.99
2023-04-16T20:31:00,mcc,74.84
2023-04-16T20:32:00,mcc,71.76
2023-04-16T20:33:00,mcc,70.60
2023-04-16T20:34:00,mcc,80.63
2023-04-16T20:35:00,mcc,75.69
2023-04-16T20:36:00,mcc,83.25
2023-04-16T20:37:00,mcc,90.58
2023-04-16T20:38:00,mcc,82.12
2023-04-16T20:39:00,mcc,77.43
2023-04-16T20:40:00,mcc,83.49
2023-04-16T20:41:00,mcc,80.65
2023-04-16T20:42:00,mcc,81.35
2023-04-16T20:43:00,mcc,77.94
2023-04-16T20:44:00,mcc,74.48
2023-04-16T20:45:00,mcc,76.12
2023-04-16T20:46:00,mcc,86.27
2023-04-16T20:47:00,mcc,71.62
2023-04-16T20:48:00,mcc,71.44
2023-04-16T20:49:00,mcc,69.56
2023-04-16T20:50:00,mcc,70.11
2023-04-16T20:51:00,mcc,70.98
2023-04-16T20:52:00,mcc,73.85
2023-04-16T20:53:00,mcc,71.92
2023-04-16T20:54:00,mcc,69.53
2023-04-16T20:55:00,mcc,77.23
2023-04-16T20:56:00,mcc,71.87
2023-04-16T20:57:00,mcc,69.91
2023-04-16T20:58:00,mcc,77.80
2023-04-16T20:59:00,mcc,71.76
2023-04-16T21:00:00,mcc,69.49
2023-04-16T21:01:00,mcc,69.42
2023-04-16T21:02:00,mcc,73.82
2023-04-16T21:03:00,mcc,68.90
2023-04-16T21:04:00,mcc,78.50
2023-04-16T21:05:00,mcc,70.78
2023-04-16T21:06:00,mcc,70.34
2023-04-16T21:07:00,mcc,71.40
2023-04-16T21:08:00,mcc,70.38
2023-04-16T21:09:00,mcc,70.89
2023-04-16T21:10:00,mcc,74.22
2023-04-16T21:11:00,mcc,73.05
2023-04-16T21:12:00,mcc,74.16
2023-04-16T21:13:00,mcc,75.80
2023-04-16T21:14:00,mcc,80.42
2023-04-16T21:15:00,mcc,81.30
2023-04-16T21:16:00,mcc,75.67
2023-04-16T21:17:00,mcc,73.31
2023-04-16T21:18:00,mcc,71.28
2023-04-16T21:19:00,mcc,74.30
2023-04-16T21:20:00,mcc,72.44
2023-04-16T21:21:00,mcc,69.77
2023-04-16T21:22:00,mcc,74.20
2023-04-16T21:23:00,mcc,74.52
2023-04-16T21:24:00,mcc,75.35
2023-04-16T21:25:00,mcc,75.64
2023-04-16T21:26:00,mcc,75.08
2023-04-16T21:27:00,mcc,79.74
2023-04-16T21:28:00,mcc,70.69
2023-04-16T21:29:00,mcc,73.82
2023-04-16T21:30:00,mcc,70.11
2023-04-16T21:31:00,mcc,66.50
2023-04-16T21:32:00,mcc,76.00
2023-04-16T21:33:00,mcc,68.34
2023-04-16T21:34:00,mcc,72.56
2023-04-16T21:35:00,mcc,63.68
2023-04-16T21:36:00,mcc,66.54
2023-04-16T21:37:00,mcc,67.17
2023-04-16T21:38:00,mcc,76.77
2023-04-16T21:39:00,mcc,64.92
2023-04-16T21:40:00,mcc,65.33
2023-04-16T21:41:00,mcc,68.21
2023-04-16T21:42:00,mcc,64.95
2023-04-16T21:43:00,mcc,62.70
2023-04-16T21:44:00,mcc,64.21
2023-04-16T21:45:00,mcc,69.82
2023-04-16T21:46:00,mcc,73.94
2023-04-16T21:47:00,mcc,71.68
2023-04-16T21:48:00,mcc,71.56
2023-04-16T21:49:00,mcc,62.49
2023-04-16T21:50:00,mcc,76.66
2023-04-16T21:51:00,mcc,63.94
2023-04-16T21:52:00,mcc,67.31
2023-04-16T21:53:00,mcc,69.80
2023-04-16T21:54:00,mcc,63.76
2023-04-16T21:55:00,mcc,63.83
2023-04-16T21:56:00,mcc,63.73
2023-04-16T21:57:00,mcc,72.08
2023-04-16T21:58:00,mcc,65.34
2023-04-16T21:59:00,mcc,64.49
2023-04-16T22:00:00,mcc,71.68
2023-04-16T22:01:00,mcc,66.92
2023-04-16T22:02:00,mcc,65.63
2023-04-16T22:03:00,mcc,63.92
2023-04-16T22:04:00,mcc,64.04
2023-04-16T22:05:00,mcc,65.07
2023-04-16T22:06:00,mcc,65.23
2023-04-16T22:07:00,mcc,63.79
2023-04-16T22:08:00,mcc,71.20
2023-04-16T22:09:00,mcc,62.54
2023-04-16T22:10:00,mcc,62.54
2023-04-16T22:11:00,mcc,65.43
