#datetime,building,power
2024-03-02T11:06:00,rvs,16.27
2024-03-02T11:07:00,rvs,18.44
2024-03-02T11:08:00,rvs,19.03
2024-03-02T11:09:00,rvs,23.22
2024-03-02T11:10:00,rvs,22.66
2024-03-02T11:11:00,rvs,22.66
2024-03-02T11:12:00,rvs,22.72
2024-03-02T11:13:00,rvs,14.38
2024-03-02T11:14:00,rvs,15.69
2024-03-02T11:15:00,rvs,17.71
2024-03-02T11:16:00,rvs,18.36
2024-03-02T11:17:00,rvs,21.82
2024-03-02T11:18:00,rvs,19.68
2024-03-02T11:19:00,rvs,22.45
2024-03-02T11:20:00,rvs,20.27
2024-03-02T11:21:00,rvs,13.88
2024-03-02T11:22:00,rvs,14.49
2024-03-02T11:23:00,rvs,13.80
2024-03-02T11:24:00,rvs,9.38
2024-03-02T11:25:00,rvs,12.68
2024-03-02T11:26:00,rvs,14.37
2024-03-02T11:27:00,rvs,16.90
2024-03-02T11:28:00,rvs,19.27
2024-03-02T11:29:00,rvs,18.45
2024-03-02T11:30:00,rvs,17.31
2024-03-02T11:31:00,rvs,17.21
2024-03-02T11:32:00,rvs,16.60
2024-03-02T11:33:00,rvs,16.40
2024-03-02T11:34:00,rvs,16.55
2024-03-02T11:35:00,rvs,16.05
2024-03-02T11:36:00,rvs,20.37
2024-03-02T11:37:00,rvs,22.00
2024-03-02T11:38:00,rvs,23.67
2024-03-02T11:39:00,rvs,22.97
2024-03-02T11:40:00,rvs,22.22
2024-03-02T11:41:00,rvs,21.11
2024-03-02T11:42:00,rvs,21.54
2024-03-02T11:43:00,rvs,16.78
2024-03-02T11:44:00,rvs,17.11
2024-03-02T11:45:00,rvs,10.44
2024-03-02T11:46:00,rvs,10.60
2024-03-02T11:47:00,rvs,10.07
2024-03-02T11:48:00,rvs,11.30
2024-03-02T11:49:00,rvs,10.68
2024-03-02T11:50:00,rvs,9.66
2024-03-02T11:51:00,rvs,12.73
2024-03-02T11:52:00,rvs,13.63
2024-03-02T11:53:00,rvs,14.63
2024-03-02T11:54:00,rvs,15.77
2024-03-02T11:55:00,rvs,17.40
2024-03-02T11:56:00,rvs,18.80
2024-03-02T11:57:00,rvs,19.81
2024-03-02T11:58:00,rvs,19.78
2024-03-02T11:59:00,rvs,23.55
2024-03-02T12:00:00,rvs,25.43
2024-03-02T12:01:00,rvs,30.16
2024-03-02T12:02:00,rvs,30.84
2024-03-02T12:03:00,rvs,30.71
2024-03-02T12:04:00,rvs,33.74
2024-03-02T12:05:00,rvs,29.32
2024-03-02T12:06:00,rvs,30.70
2024-03-02T12:07:00,rvs,28.09
2024-03-02T12:08:00,rvs,28.72
2024-03-02T12:09:00,rvs,28.31
2024-03-02T12:10:00,rvs,26.85
2024-03-02T12:11:00,rvs,29.77
2024-03-02T12:12:00,rvs,30.99
2024-03-02T12:13:00,rvs,34.10
2024-03-02T12:14:00,rvs,36.33
2024-03-02T12:15:00,rvs,31.17
2024-03-02T12:16:00,rvs,35.53
2024-03-02T12:17:00,rvs,32.18
2024-03-02T12:18:00,rvs,40.35
2024-03-02T12:19:00,rvs,38.85
2024-03-02T12:20:00,rvs,36.72
2024-03-02T12:21:00,rvs,37.23
2024-03-02T12:22:00,rvs,36.40
2024-03-02T12:23:00,rvs,35.43
2024-03-02T12:24:00,rvs,34.87
2024-03-02T12:25:00,rvs,32.45
2024-03-02T12:26:00,rvs,29.54
2024-03-02T12:27:00,rvs,29.83
2024-03-02T12:28:00,rvs,30.02
2024-03-02T12:29:00,rvs,29.72
2024-03-02T12:30:00,rvs,17.90
2024-03-02T12:31:00,rvs,16.42
2024-03-02T12:32:00,rvs,16.74
2024-03-02T12:33:00,rvs,16.44
2024-03-02T12:34:00,rvs,16.38
2024-03-02T12:35:00,rvs,12.28
2024-03-02T12:36:00,rvs,10.84
2024-03-02T12:37:00,rvs,11.23
2024-03-02T12:38:00,rvs,11.08
2024-03-02T12:39:00,rvs,10.72
2024-03-02T12:40:00,rvs,10.98
2024-03-02T12:41:00,rvs,10.82
2024-03-02T12:42:00,rvs,15.52
2024-03-02T12:43:00,rvs,16.35
2024-03-02T12:44:00,rvs,16.02
2024-03-02T12:45:00,rvs,15.40
2024-03-02T12:46:00,rvs,14.87
2024-03-02T12:47:00,rvs,16.30
2024-03-02T12:48:00,rvs,17.00
2024-03-02T12:49:00,rvs,10.36
2024-03-02T12:50:00,rvs,12.94
2024-03-02T12:51:00,rvs,16.42
2024-03-02T12:52:00,rvs,21.04
2024-03-02T12:53:00,rvs,23.50
2024-03-02T12:54:00,rvs,27.53
2024-03-02T12:55:00,rvs,29.73
2024-03-02T12:56:00,rvs,25.99
2024-03-02T12:57:00,rvs,32.29
2024-03-02T12:58:00,rvs,34.40
2024-03-02T12:59:00,rvs,34.39
2024-03-02T13:00:00,rvs,33.97
2024-03-02T13:01:00,rvs,34.84
2024-03-02T13:02:00,rvs,34.59
2024-03-02T13:03:00,rvs,34.01
2024-03-02T13:04:00,rvs,32.89
2024-03-02T13:05:00,rvs,40.48
2024-03-02T13:06:00,rvs,35.05
2024-03-02T13:07:00,rvs,35.01
2024-03-02T13:08:00,rvs,34.33
2024-03-02T13:09:00,rvs,26.80
2024-03-02T13:10:00,rvs,28.18
2024-03-02T13:11:00,rvs,22.93
2024-03-02T13:12:00,rvs,24.61
2024-03-02T13:13:00,rvs,27.25
2024-03-02T13:14:00,rvs,44.05
2024-03-02T13:15:00,rvs,45.43
2024-03-02T13:16:00,rvs,46.49
2024-03-02T13:17:00,rvs,49.52
2024-03-02T13:18:00,rvs,21.15
2024-03-02T13:19:00,rvs,21.93
2024-03-02T13:20:00,rvs,22.26
2024-03-02T13:21:00,rvs,23.65
2024-03-02T13:22:00,rvs,26.71
2024-03-02T13:23:00,rvs,26.50
2024-03-02T13:24:00,rvs,22.87
2024-03-02T13:25:00,rvs,23.50
2024-03-02T13:26:00,rvs,20.61
2024-03-02T13:27:00,rvs,21.67
2024-03-02T13:28:00,rvs,19.65
2024-03-02T13:29:00,rvs,23.43
2024-03-02T13:30:00,rvs,26.00
2024-03-02T13:31:00,rvs,21.27
2024-03-02T13:32:00,rvs,22.95
2024-03-02T13:33:00,rvs,23.16
2024-03-02T13:34:00,rvs,24.51
2024-03-02T13:35:00,rvs,29.53
2024-03-02T13:36:00,rvs,30.05
2024-03-02T13:37:00,rvs,31.65
2024-03-02T13:38:00,rvs,35.99
2024-03-02T13:39:00,rvs,33.34
2024-03-02T13:40:00,rvs,40.02
2024-03-02T13:41:00,rvs,34.42
2024-03-02T13:42:00,rvs,38.72
2024-03-02T13:43:00,rvs,36.14
2024-03-02T13:44:00,rvs,34.86
2024-03-02T13:45:00,rvs,36.23
2024-03-02T13:46:00,rvs,35.54
2024-03-02T13:47:00,rvs,36.37
2024-03-02T13:48:00,rvs,34.35
2024-03-02T13:49:00,rvs,34.31
2024-03-02T13:50:00,rvs,38.49
2024-03-02T13:51:00,rvs,37.46
2024-03-02T13:52:00,rvs,37.87
2024-03-02T13:53:00,rvs,32.69
2024-03-02T13:54:00,rvs,32.99
2024-03-02T13:55:00,rvs,32.41
2024-03-02T13:56:00,rvs,30.69
2024-03-02T13:57:00,rvs,24.87
2024-03-02T13:58:00,rvs,26.68
2024-03-02T13:59:00,rvs,28.69
2024-03-02T14:00:00,rvs,30.57
2024-03-02T14:01:00,rvs,27.40
2024-03-02T14:02:00,rvs,26.65
2024-03-02T14:03:00,rvs,25.47
2024-03-02T14:04:00,rvs,25.19
2024-03-02T14:05:00,rvs,20.83
2024-03-02T14:06:00,rvs,29.65
2024-03-02T14:07:00,rvs,30.37
2024-03-02T14:08:00,rvs,36.56
2024-03-02T14:09:00,rvs,35.56
2024-03-02T14:10:00,rvs,33.64
2024-03-02T14:11:00,rvs,36.06
2024-03-02T14:12:00,rvs,36.71
2024-03-02T14:13:00,rvs,39.92
2024-03-02T14:14:00,rvs,45.90
2024-03-02T14:15:00,rvs,32.94
2024-03-02T14:16:00,rvs,33.42
2024-03-02T14:17:00,rvs,38.87
2024-03-02T14:18:00,rvs,38.30
2024-03-02T14:19:00,rvs,29.73
2024-03-02T14:20:00,rvs,24.28
2024-03-02T14:21:00,rvs,31.52
2024-03-02T14:22:00,rvs,33.84
2024-03-02T14:23:00,rvs,35.82
2024-03-02T14:24:00,rvs,24.83
2024-03-02T14:25:00,rvs,24.80
2024-03-02T14:26:00,rvs,25.37
2024-03-02T14:27:00,rvs,28.15
2024-03-02T14:28:00,rvs,25.58
2024-03-02T14:29:00,rvs,25.04
2024-03-02T14:30:00,rvs,28.43
2024-03-02T14:31:00,rvs,27.99
2024-03-02T14:32:00,rvs,25.64
2024-03-02T14:33:00,rvs,22.80
2024-03-02T14:34:00,rvs,22.78
2024-03-02T14:35:00,rvs,22.73
2024-03-02T14:36:00,rvs,20.05
2024-03-02T14:37:00,rvs,18.75
2024-03-02T14:38:00,rvs,22.82
2024-03-02T14:39:00,rvs,22.55
2024-03-02T14:40:00,rvs,34.96
2024-03-02T14:41:00,rvs,22.29
2024-03-02T14:42:00,rvs,28.24
2024-03-02T14:43:00,rvs,23.04
2024-03-02T14:44:00,rvs,30.79
2024-03-02T14:45:00,rvs,23.43
2024-03-02T14:46:00,rvs,24.55
2024-03-02T14:47:00,rvs,22.95
2024-03-02T14:48:00,rvs,27.40
2024-03-02T14:49:00,rvs,20.36
2024-03-02T14:50:00,rvs,30.38
2024-03-02T14:51:00,rvs,29.98
2024-03-02T14:52:00,rvs,26.35
2024-03-02T14:53:00,rvs,27.25
2024-03-02T14:54:00,rvs,28.00
2024-03-02T14:55:00,rvs,28.28
2024-03-02T14:56:00,rvs,28.41
2024-03-02T14:57:00,rvs,37.68
2024-03-02T14:58:00,rvs,41.29
2024-03-02T14:59:00,rvs,42.12
2024-03-02T15:00:00,rvs,44.57
2024-03-02T15:01:00,rvs,22.19
2024-03-02T15:02:00,rvs,26.38
2024-03-02T15:03:00,rvs,29.13
2024-03-02T15:04:00,rvs,35.31
2024-03-02T15:05:00,rvs,37.79
2024-03-02T15:06:00,rvs,32.96
2024-03-02T15:07:00,rvs,34.22
2024-03-02T15:08:00,rvs,35.04
2024-03-02T15:09:00,rvs,36.20
2024-03-02T15:10:00,rvs,33.12
2024-03-02T15:11:00,rvs,33.21
2024-03-02T15:12:00,rvs,42.92
2024-03-02T15:13:00,rvs,42.84
2024-03-02T15:14:00,rvs,44.51
2024-03-02T15:15:00,rvs,45.03
2024-03-02T15:16:00,rvs,27.46
2024-03-02T15:17:00,rvs,27.99
2024-03-02T15:18:00,rvs,32.15
2024-03-02T15:19:00,rvs,30.84
2024-03-02T15:20:00,rvs,27.32
2024-03-02T15:21:00,rvs,29.57
2024-03-02T15:22:00,rvs,27.61
2024-03-02T15:23:00,rvs,26.82
2024-03-02T15:24:00,rvs,25.14
2024-03-02T15:25:00,rvs,25.19
2024-03-02T15:26:00,rvs,25.56
2024-03-02T15:27:00,rvs,26.94
2024-03-02T15:28:00,rvs,26.75
2024-03-02T15:29:00,rvs,24.77
2024-03-02T15:30:00,rvs,14.34
2024-03-02T15:31:00,rvs,15.57
2024-03-02T15:32:00,rvs,17.42
2024-03-02T15:33:00,rvs,18.20
2024-03-02T15:34:00,rvs,17.65
2024-03-02T15:35:00,rvs,17.94
2024-03-02T15:36:00,rvs,16.36
2024-03-02T15:37:00,rvs,17.32
2024-03-02T15:38:00,rvs,17.06
2024-03-02T15:39:00,rvs,20.14
2024-03-02T15:40:00,rvs,22.70
2024-03-02T15:41:00,rvs,21.61
2024-03-02T15:42:00,rvs,26.08
2024-03-02T15:43:00,rvs,27.19
2024-03-02T15:44:00,rvs,24.48
2024-03-02T15:45:00,rvs,24.79
2024-03-02T15:46:00,rvs,24.31
2024-03-02T15:47:00,rvs,23.02
2024-03-02T15:48:00,rvs,27.43
2024-03-02T15:49:00,rvs,26.74
2024-03-02T15:50:00,rvs,27.51
2024-03-02T15:51:00,rvs,27.51
2024-03-02T15:52:00,rvs,38.34
2024-03-02T15:53:00,rvs,47.88
2024-03-02T15:54:00,rvs,40.60
2024-03-02T15:55:00,rvs,42.62
2024-03-02T15:56:00,rvs,24.83
2024-03-02T15:57:00,rvs,18.44
2024-03-02T15:58:00,rvs,25.62
2024-03-02T15:59:00,rvs,24.11
2024-03-02T16:00:00,rvs,40.60
2024-03-02T16:01:00,rvs,22.28
2024-03-02T16:02:00,rvs,24.11
2024-03-02T16:03:00,rvs,27.45
2024-03-02T16:04:00,rvs,30.45
2024-03-02T16:05:00,rvs,31.48
2024-03-02T16:06:00,rvs,34.87
2024-03-02T16:07:00,rvs,32.61
2024-03-02T16:08:00,rvs,30.90
2024-03-02T16:09:00,rvs,31.02
2024-03-02T16:10:00,rvs,31.44
2024-03-02T16:11:00,rvs,30.82
2024-03-02T16:12:00,rvs,29.05
2024-03-02T16:13:00,rvs,27.62
2024-03-02T16:14:00,rvs,28.07
2024-03-02T16:15:00,rvs,29.24
2024-03-02T16:16:00,rvs,24.59
2024-03-02T16:17:00,rvs,22.23
2024-03-02T16:18:00,rvs,22.05
2024-03-02T16:19:00,rvs,22.06
2024-03-02T16:20:00,rvs,16.80
2024-03-02T16:21:00,rvs,11.53
2024-03-02T16:22:00,rvs,11.28
2024-03-02T16:23:00,rvs,11.10
2024-03-02T16:24:00,rvs,12.81
2024-03-02T16:25:00,rvs,17.33
2024-03-02T16:26:00,rvs,16.57
2024-03-02T16:27:00,rvs,29.60
2024-03-02T16:28:00,rvs,29.25
2024-03-02T16:29:00,rvs,15.61
2024-03-02T16:30:00,rvs,32.26
2024-03-02T16:31:00,rvs,31.20
2024-03-02T16:32:00,rvs,17.87
2024-03-02T16:33:00,rvs,18.47
2024-03-02T16:34:00,rvs,21.06
2024-03-02T16:35:00,rvs,19.76
2024-03-02T16:36:00,rvs,18.72
2024-03-02T16:37:00,rvs,19.78
2024-03-02T16:38:00,rvs,33.10
2024-03-02T16:39:00,rvs,33.82
2024-03-02T16:40:00,rvs,34.09
2024-03-02T16:41:00,rvs,33.40
2024-03-02T16:42:00,rvs,31.43
2024-03-02T16:43:00,rvs,27.56
2024-03-02T16:44:00,rvs,29.36
2024-03-02T16:45:00,rvs,30.12
2024-03-02T16:46:00,rvs,29.30
2024-03-02T16:47:00,rvs,31.12
2024-03-02T16:48:00,rvs,28.85
2024-03-02T16:49:00,rvs,29.94
2024-03-02T16:50:00,rvs,32.22
2024-03-02T16:51:00,rvs,32.65
2024-03-02T16:52:00,rvs,34.56
2024-03-02T16:53:00,rvs,35.21
2024-03-02T16:54:00,rvs,34.95
2024-03-02T16:55:00,rvs,35.20
2024-03-02T16:56:00,rvs,34.74
2024-03-02T16:57:00,rvs,34.28
2024-03-02T16:58:00,rvs,32.48
2024-03-02T16:59:00,rvs,36.85
2024-03-02T17:00:00,rvs,40.61
2024-03-02T17:01:00,rvs,29.41
2024-03-02T17:02:00,rvs,33.39
2024-03-02T17:03:00,rvs,34.96
2024-03-02T17:04:00,rvs,36.00
2024-03-02T17:05:00,rvs,36.15
2024-03-02T17:06:00,rvs,33.71
2024-03-02T17:07:00,rvs,33.61
2024-03-02T17:08:00,rvs,48.67
2024-03-02T17:09:00,rvs,43.53
2024-03-02T17:10:00,rvs,43.84
2024-03-02T17:11:00,rvs,39.73
2024-03-02T17:12:00,rvs,35.25
2024-03-02T17:13:00,rvs,38.92
2024-03-02T17:14:00,rvs,43.70
2024-03-02T17:15:00,rvs,44.40
2024-03-02T17:16:00,rvs,37.37
2024-03-02T17:17:00,rvs,42.81
2024-03-02T17:18:00,rvs,47.18
2024-03-02T17:19:00,rvs,46.29
2024-03-02T17:20:00,rvs,46.65
2024-03-02T17:21:00,rvs,41.86
2024-03-02T17:22:00,rvs,45.40
2024-03-02T17:23:00,rvs,38.24
2024-03-02T17:24:00,rvs,38.91
2024-03-02T17:25:00,rvs,39.87
2024-03-02T17:26:00,rvs,39.79
2024-03-02T17:27:00,rvs,39.67
2024-03-02T17:28:00,rvs,33.08
2024-03-02T17:29:00,rvs,33.42
2024-03-02T17:30:00,rvs,49.03
2024-03-02T17:31:00,rvs,39.71
2024-03-02T17:32:00,rvs,38.44
2024-03-02T17:33:00,rvs,36.97
2024-03-02T17:34:00,rvs,35.52
2024-03-02T17:35:00,rvs,37.36
2024-03-02T17:36:00,rvs,55.08
2024-03-02T17:37:00,rvs,33.60
2024-03-02T17:38:00,rvs,30.33
2024-03-02T17:39:00,rvs,30.40
2024-03-02T17:40:00,rvs,31.70
2024-03-02T17:41:00,rvs,35.26
2024-03-02T17:42:00,rvs,23.18
2024-03-02T17:43:00,rvs,30.56
2024-03-02T17:44:00,rvs,35.42
2024-03-02T17:45:00,rvs,36.66
2024-03-02T17:46:00,rvs,37.77
2024-03-02T17:47:00,rvs,40.11
2024-03-02T17:48:00,rvs,36.34
2024-03-02T17:49:00,rvs,31.33
2024-03-02T17:50:00,rvs,31.43
2024-03-02T17:51:00,rvs,31.28
2024-03-02T17:52:00,rvs,34.26
2024-03-02T17:53:00,rvs,35.18
2024-03-02T17:54:00,rvs,38.46
2024-03-02T17:55:00,rvs,40.84
2024-03-02T17:56:00,rvs,41.79
2024-03-02T17:57:00,rvs,45.62
2024-03-02T17:58:00,rvs,47.03
2024-03-02T17:59:00,rvs,45.76
2024-03-02T18:00:00,rvs,44.25
2024-03-02T18:01:00,rvs,44.38
2024-03-02T18:02:00,rvs,45.71
2024-03-02T18:03:00,rvs,40.05
2024-03-02T18:04:00,rvs,37.85
2024-03-02T18:05:00,rvs,37.57
2024-03-02T18:06:00,rvs,38.49
2024-03-02T18:07:00,rvs,33.08
2024-03-02T18:08:00,rvs,37.34
2024-03-02T18:09:00,rvs,35.72
2024-03-02T18:10:00,rvs,25.94
2024-03-02T18:11:00,rvs,30.16
2024-03-02T18:12:00,rvs,37.19
2024-03-02T18:13:00,rvs,37.44
2024-03-02T18:14:00,rvs,33.87
2024-03-02T18:15:00,rvs,31.63
2024-03-02T18:16:00,rvs,31.87
2024-03-02T18:17:00,rvs,36.98
2024-03-02T18:18:00,rvs,36.77
2024-03-02T18:19:00,rvs,38.05
2024-03-02T18:20:00,rvs,36.49
2024-03-02T18:21:00,rvs,30.56
2024-03-02T18:22:00,rvs,25.54
2024-03-02T18:23:00,rvs,23.73
2024-03-02T18:24:00,rvs,25.12
2024-03-02T18:25:00,rvs,27.95
2024-03-02T18:26:00,rvs,23.52
2024-03-02T18:27:00,rvs,21.52
2024-03-02T18:28:00,rvs,21.59
2024-03-02T18:29:00,rvs,18.00
2024-03-02T18:30:00,rvs,20.50
2024-03-02T18:31:00,rvs,20.35
2024-03-02T18:32:00,rvs,15.20
2024-03-02T18:33:00,rvs,13.51
2024-03-02T18:34:00,rvs,14.82
2024-03-02T18:35:00,rvs,18.91
2024-03-02T18:36:00,rvs,16.54
2024-03-02T18:37:00,rvs,17.12
2024-03-02T18:38:00,rvs,18.14
2024-03-02T18:39:00,rvs,16.55
2024-03-02T18:40:00,rvs,21.79
2024-03-02T18:41:00,rvs,25.14
2024-03-02T18:42:00,rvs,21.27
2024-03-02T18:43:00,rvs,19.86
2024-03-02T18:44:00,rvs,19.03
2024-03-02T18:45:00,rvs,16.20
2024-03-02T18:46:00,rvs,18.38
2024-03-02T18:47:00,rvs,18.94
2024-03-02T18:48:00,rvs,19.84
2024-03-02T18:49:00,rvs,21.24
2024-03-02T18:50:00,rvs,19.89
2024-03-02T18:51:00,rvs,20.79
2024-03-02T18:52:00,rvs,15.21
2024-03-02T18:53:00,rvs,13.39
2024-03-02T18:54:00,rvs,13.37
2024-03-02T18:55:00,rvs,13.89
2024-03-02T18:56:00,rvs,13.95
2024-03-02T18:57:00,rvs,14.74
2024-03-02T18:58:00,rvs,15.94
2024-03-02T18:59:00,rvs,16.55
2024-03-02T19:00:00,rvs,17.06
2024-03-02T19:01:00,rvs,17.51
2024-03-02T19:02:00,rvs,19.81
2024-03-02T19:03:00,rvs,23.52
2024-03-02T19:04:00,rvs,25.77
2024-03-02T19:05:00,rvs,27.84
2024-03-02T19:06:00,rvs,23.92
2024-03-02T19:07:00,rvs,29.47
2024-03-02T19:08:00,rvs,33.49
2024-03-02T19:09:00,rvs,35.06
2024-03-02T19:10:00,rvs,33.41
2024-03-02T19:11:00,rvs,33.54
2024-03-02T19:12:00,rvs,33.61
2024-03-02T19:13:00,rvs,49.05
2024-03-02T19:14:00,rvs,50.87
2024-03-02T19:15:00,rvs,49.98
2024-03-02T19:16:00,rvs,39.19
2024-03-02T19:17:00,rvs,40.00
2024-03-02T19:18:00,rvs,24.98
2024-03-02T19:19:00,rvs,39.48
2024-03-02T19:20:00,rvs,20.14
2024-03-02T19:21:00,rvs,19.18
2024-03-02T19:22:00,rvs,22.08
2024-03-02T19:23:00,rvs,23.46
2024-03-02T19:24:00,rvs,27.10
2024-03-02T19:25:00,rvs,31.88
2024-03-02T19:26:00,rvs,34.27
2024-03-02T19:27:00,rvs,30.33
2024-03-02T19:28:00,rvs,26.39
2024-03-02T19:29:00,rvs,28.29
2024-03-02T19:30:00,rvs,29.15
2024-03-02T19:31:00,rvs,28.09
2024-03-02T19:32:00,rvs,28.51
2024-03-02T19:33:00,rvs,24.71
2024-03-02T19:34:00,rvs,35.38
2024-03-02T19:35:00,rvs,35.99
2024-03-02T19:36:00,rvs,39.87
2024-03-02T19:37:00,rvs,41.10
2024-03-02T19:38:00,rvs,34.50
2024-03-02T19:39:00,rvs,36.80
2024-03-02T19:40:00,rvs,37.23
2024-03-02T19:41:00,rvs,42.50
2024-03-02T19:42:00,rvs,47.59
2024-03-02T19:43:00,rvs,46.98
2024-03-02T19:44:00,rvs,47.00
2024-03-02T19:45:00,rvs,47.61
2024-03-02T19:46:00,rvs,48.69
2024-03-02T19:47:00,rvs,40.57
2024-03-02T19:48:00,rvs,42.85
2024-03-02T19:49:00,rvs,43.37
2024-03-02T19:50:00,rvs,43.19
2024-03-02T19:51:00,rvs,59.01
2024-03-02T19:52:00,rvs,19.85
2024-03-02T19:53:00,rvs,18.94
2024-03-02T19:54:00,rvs,20.03
2024-03-02T19:55:00,rvs,31.97
2024-03-02T19:56:00,rvs,35.75
2024-03-02T19:57:00,rvs,34.60
2024-03-02T19:58:00,rvs,34.75
2024-03-02T19:59:00,rvs,35.80
2024-03-02T20:00:00,rvs,37.32
2024-03-02T20:01:00,rvs,33.91
2024-03-02T20:02:00,rvs,34.16
2024-03-02T20:03:00,rvs,35.75
2024-03-02T20:04:00,rvs,37.16
2024-03-02T20:05:00,rvs,38.67
2024-03-02T20:06:00,rvs,43.28
2024-03-02T20:07:00,rvs,44.15
2024-03-02T20:08:00,rvs,46.42
2024-03-02T20:09:00,rvs,46.52
2024-03-02T20:10:00,rvs,47.24
2024-03-02T20:11:00,rvs,51.17
2024-03-02T20:12:00,rvs,50.90
2024-03-02T20:13:00,rvs,49.87
2024-03-02T20:14:00,rvs,66.41
2024-03-02T20:15:00,rvs,68.91
2024-03-02T20:16:00,rvs,64.40
2024-03-02T20:17:00,rvs,56.32
2024-03-02T20:18:00,rvs,62.14
2024-03-02T20:19:00,rvs,61.08
2024-03-02T20:20:00,rvs,76.56
2024-03-02T20:21:00,rvs,80.05
2024-03-02T20:22:00,rvs,84.39
2024-03-02T20:23:00,rvs,86.80
2024-03-02T20:24:00,rvs,61.12
2024-03-02T20:25:00,rvs,65.07
2024-03-02T20:26:00,rvs,44.98
2024-03-02T20:27:00,rvs,42.38
2024-03-02T20:28:00,rvs,50.00
2024-03-02T20:29:00,rvs,52.12
2024-03-02T20:30:00,rvs,64.90
2024-03-02T20:31:00,rvs,64.65
2024-03-02T20:32:00,rvs,61.21
2024-03-02T20:33:00,rvs,62.05
2024-03-02T20:34:00,rvs,64.81
2024-03-02T20:35:00,rvs,67.68
2024-03-02T20:36:00,rvs,62.70
2024-03-02T20:37:00,rvs,69.42
2024-03-02T20:38:00,rvs,52.10
2024-03-02T20:39:00,rvs,52.78
2024-03-02T20:40:00,rvs,62.63
2024-03-02T20:41:00,rvs,60.05
2024-03-02T20:42:00,rvs,50.22
2024-03-02T20:43:00,rvs,51.37
2024-03-02T20:44:00,rvs,43.98
2024-03-02T20:45:00,rvs,36.90
2024-03-02T20:46:00,rvs,45.77
2024-03-02T20:47:00,rvs,46.04
2024-03-02T20:48:00,rvs,46.55
2024-03-02T20:49:00,rvs,39.03
2024-03-02T20:50:00,rvs,17.52
2024-03-02T20:51:00,rvs,21.11
2024-03-02T20:52:00,rvs,21.40
2024-03-02T20:53:00,rvs,29.13
2024-03-02T20:54:00,rvs,31.21
2024-03-02T20:55:00,rvs,36.93
2024-03-02T20:56:00,rvs,30.08
2024-03-02T20:57:00,rvs,33.66
2024-03-02T20:58:00,rvs,32.47
2024-03-02T20:59:00,rvs,33.07
2024-03-02T21:00:00,rvs,34.33
2024-03-02T21:01:00,rvs,37.51
2024-03-02T21:02:00,rvs,40.53
2024-03-02T21:03:00,rvs,37.52
2024-03-02T21:04:00,rvs,39.79
2024-03-02T21:05:00,rvs,38.34
2024-03-02T21:06:00,rvs,31.16
2024-03-02T21:07:00,rvs,30.52
2024-03-02T21:08:00,rvs,28.87
2024-03-02T21:09:00,rvs,26.28
2024-03-02T21:10:00,rvs,24.62
2024-03-02T21:11:00,rvs,25.74
2024-03-02T21:12:00,rvs,46.08
2024-03-02T21:13:00,rvs,39.20
2024-03-02T21:14:00,rvs,35.20
2024-03-02T21:15:00,rvs,33.70
2024-03-02T21:16:00,rvs,27.95
2024-03-02T21:17:00,rvs,28.45
2024-03-02T21:18:00,rvs,34.02
2024-03-02T21:19:00,rvs,39.46
2024-03-02T21:20:00,rvs,36.73
2024-03-02T21:21:00,rvs,40.47
2024-03-02T21:22:00,rvs,35.82
2024-03-02T21:23:00,rvs,39.33
2024-03-02T21:24:00,rvs,38.58
2024-03-02T21:25:00,rvs,36.69
2024-03-02T21:26:00,rvs,29.38
2024-03-02T21:27:00,rvs,37.84
2024-03-02T21:28:00,rvs,42.42
2024-03-02T21:29:00,rvs,42.02
2024-03-02T21:30:00,rvs,22.41
2024-03-02T21:31:00,rvs,20.72
2024-03-02T21:32:00,rvs,16.38
2024-03-02T21:33:00,rvs,16.59
2024-03-02T21:34:00,rvs,16.44
2024-03-02T21:35:00,rvs,22.12
2024-03-02T21:36:00,rvs,35.52
2024-03-02T21:37:00,rvs,29.39
2024-03-02T21:38:00,rvs,29.05
2024-03-02T21:39:00,rvs,24.70
2024-03-02T21:40:00,rvs,11.87
2024-03-02T21:41:00,rvs,11.83
2024-03-02T21:42:00,rvs,11.73
2024-03-02T21:43:00,rvs,20.68
2024-03-02T21:44:00,rvs,27.66
2024-03-02T21:45:00,rvs,33.80
2024-03-02T21:46:00,rvs,22.98
2024-03-02T21:47:00,rvs,21.42
2024-03-02T21:48:00,rvs,16.56
2024-03-02T21:49:00,rvs,18.22
2024-03-02T21:50:00,rvs,18.52
2024-03-02T21:51:00,rvs,28.06
2024-03-02T21:52:00,rvs,29.06
2024-03-02T21:53:00,rvs,29.17
2024-03-02T21:54:00,rvs,24.81
2024-03-02T21:55:00,rvs,24.30
2024-03-02T21:56:00,rvs,24.05
2024-03-02T21:57:00,rvs,24.35
2024-03-02T21:58:00,rvs,29.59
2024-03-02T21:59:00,rvs,22.48
2024-03-02T22:00:00,rvs,14.07
2024-03-02T22:01:00,rvs,16.50
2024-03-02T22:02:00,rvs,17.69
2024-03-02T22:03:00,rvs,23.98
2024-03-02T22:04:00,rvs,25.34
2024-03-02T22:05:00,rvs,25.55
2024-03-02T22:06:00,rvs,28.93
2024-03-02T22:07:00,rvs,29.78
2024-03-02T22:08:00,rvs,24.50
2024-03-02T22:09:00,rvs,26.71
2024-03-02T22:10:00,rvs,24.63
2024-03-02T22:11:00,rvs,20.23
