#datetime,building,power
2023-09-11T18:34:00,ptr,8.40
2023-09-11T18:36:00,ptr,12.00
2023-09-11T18:38:00,ptr,14.40
2023-09-11T18:40:00,ptr,14.40
2023-09-11T18:42:00,ptr,14.40
2023-09-11T18:43:00,ptr,5.41
2023-09-11T18:45:00,ptr,14.40
2023-09-11T18:47:00,ptr,11.40
2023-09-11T18:49:00,ptr,14.40
2023-09-11T18:50:00,ptr,9.00
2023-09-11T18:52:00,ptr,14.40
2023-09-11T18:53:00,ptr,5.40
2023-09-11T18:55:00,ptr,14.40
2023-09-11T18:57:00,ptr,14.40
2023-09-11T18:59:00,ptr,14.41
2023-09-11T19:01:00,ptr,12.00
2023-09-11T19:03:00,ptr,14.40
2023-09-11T19:05:00,ptr,11.40
2023-09-11T19:07:00,ptr,14.40
2023-09-11T19:08:00,ptr,5.40
2023-09-11T19:10:00,ptr,14.40
2023-09-11T19:12:00,ptr,14.40
2023-09-11T19:13:00,ptr,9.00
2023-09-11T19:15:00,ptr,14.40
2023-09-11T19:17:00,ptr,14.40
2023-09-11T19:19:00,ptr,11.40
2023-09-11T19:21:00,ptr,14.41
2023-09-11T19:22:00,ptr,6.00
2023-09-11T19:24:00,ptr,14.40
2023-09-11T19:25:00,ptr,5.40
2023-09-11T19:27:00,ptr,14.40
2023-09-11T19:29:00,ptr,14.40
2023-09-11T19:31:00,ptr,14.40
2023-09-11T19:33:00,ptr,14.40
2023-09-11T19:35:00,ptr,14.41
2023-09-11T19:37:00,ptr,14.40
2023-09-11T19:38:00,ptr,6.00
2023-09-11T19:40:00,ptr,17.40
2023-09-11T19:42:00,ptr,14.41
2023-09-11T19:43:00,ptr,8.39
2023-09-11T19:44:00,ptr,14.41
2023-09-11T19:46:00,ptr,8.39
2023-09-11T19:47:00,ptr,9.00
2023-09-11T19:49:00,ptr,17.40
2023-09-11T19:51:00,ptr,14.40
2023-09-11T19:52:00,ptr,5.40
2023-09-11T19:54:00,ptr,17.40
2023-09-11T19:56:00,ptr,14.40
2023-09-11T19:58:00,ptr,17.40
2023-09-11T20:00:00,ptr,14.40
2023-09-11T20:02:00,ptr,14.40
2023-09-11T20:04:00,ptr,14.40
2023-09-11T20:06:00,ptr,14.40
2023-09-11T20:08:00,ptr,14.40
2023-09-11T20:10:00,ptr,14.40
2023-09-11T20:11:00,ptr,8.40
2023-09-11T20:13:00,ptr,14.40
2023-09-11T20:14:00,ptr,6.00
2023-09-11T20:16:00,ptr,17.40
2023-09-11T20:18:00,ptr,14.40
2023-09-11T20:19:00,ptr,8.40
2023-09-11T20:21:00,ptr,14.40
2023-09-11T20:23:00,ptr,14.40
2023-09-11T20:25:00,ptr,14.40
2023-09-11T20:27:00,ptr,14.40
2023-09-11T20:28:00,ptr,8.40
2023-09-11T20:30:00,ptr,14.40
2023-09-11T20:32:00,ptr,14.40
2023-09-11T20:34:00,ptr,14.40
2023-09-11T20:36:00,ptr,17.40
2023-09-11T20:38:00,ptr,17.40
2023-09-11T20:40:00,ptr,14.40
2023-09-11T20:41:00,ptr,8.40
2023-09-11T20:43:00,ptr,14.40
2023-09-11T20:45:00,ptr,14.40
2023-09-11T20:47:00,ptr,14.40
2023-09-11T20:49:00,ptr,14.40
2023-09-11T20:50:00,ptr,9.00
2023-09-11T20:52:00,ptr,14.40
2023-09-11T20:53:00,ptr,8.40
2023-09-11T20:55:00,ptr,17.40
2023-09-11T20:56:00,ptr,8.40
2023-09-11T20:58:00,ptr,14.40
2023-09-11T20:59:00,ptr,9.00
2023-09-11T21:01:00,ptr,14.40
2023-09-11T21:02:00,ptr,8.40
2023-09-11T21:04:00,ptr,14.40
2023-09-11T21:06:00,ptr,17.40
2023-09-11T21:08:00,ptr,14.40
2023-09-11T21:10:00,ptr,14.40
2023-09-11T21:11:00,ptr,8.40
2023-09-11T21:13:00,ptr,14.40
2023-09-11T21:14:00,ptr,9.00
2023-09-11T21:16:00,ptr,17.40
2023-09-11T21:18:00,ptr,16.79
2023-09-11T21:20:00,ptr,14.40
2023-09-11T21:21:00,ptr,9.00
2023-09-11T21:22:00,ptr,8.40
2023-09-11T21:24:00,ptr,14.40
2023-09-11T21:26:00,ptr,14.40
2023-09-11T21:28:00,ptr,14.40
2023-09-11T21:30:00,ptr,17.40
2023-09-11T21:32:00,ptr,14.40
2023-09-11T21:33:00,ptr,8.40
2023-09-11T21:35:00,ptr,14.40
2023-09-11T21:37:00,ptr,14.40
2023-09-11T21:39:00,ptr,17.40
2023-09-11T21:41:00,ptr,14.40
2023-09-11T21:43:00,ptr,14.40
2023-09-11T21:45:00,ptr,17.40
2023-09-11T21:46:00,ptr,6.00
2023-09-11T21:48:00,ptr,16.80
2023-09-11T21:49:00,ptr,14.40
2023-09-11T21:52:00,ptr,17.40
2023-09-11T21:53:00,ptr,6.01
2023-09-11T21:55:00,ptr,17.40
2023-09-11T21:56:00,ptr,8.40
2023-09-11T21:57:00,ptr,8.40
2023-09-11T21:59:00,ptr,14.40
2023-09-11T22:01:00,ptr,17.40
2023-09-11T22:03:00,ptr,14.40
2023-09-11T22:05:00,ptr,14.40
2023-09-11T22:06:00,ptr,9.00
2023-09-11T22:08:00,ptr,14.40
2023-09-11T22:10:00,ptr,16.80
2023-09-11T22:12:00,ptr,14.40
2023-09-11T22:14:00,ptr,17.40
2023-09-11T22:16:00,ptr,14.40
2023-09-11T22:18:00,ptr,17.40
2023-09-11T22:20:00,ptr,14.40
2023-09-11T22:22:00,ptr,17.40
2023-09-11T22:24:00,ptr,14.40
2023-09-11T22:26:00,ptr,14.40
2023-09-11T22:28:00,ptr,14.40
2023-09-11T22:29:00,ptr,8.40
2023-09-11T22:30:00,ptr,9.00
2023-09-11T22:32:00,ptr,14.40
2023-09-11T22:34:00,ptr,14.40
2023-09-11T22:36:00,ptr,14.40
2023-09-11T22:37:00,ptr,8.40
2023-09-11T22:39:00,ptr,14.40
2023-09-11T22:40:00,ptr,8.40
2023-09-11T22:41:00,ptr,6.00
2023-09-11T22:43:00,ptr,14.40
2023-09-11T22:45:00,ptr,14.40
2023-09-11T22:47:00,ptr,14.40
2023-09-11T22:49:00,ptr,17.40
2023-09-11T22:51:00,ptr,14.40
2023-09-11T22:52:00,ptr,5.40
2023-09-11T22:54:00,ptr,14.40
2023-09-11T22:56:00,ptr,17.40
2023-09-11T22:58:00,ptr,14.40
2023-09-11T22:59:00,ptr,9.00
2023-09-11T23:00:00,ptr,5.40
2023-09-11T23:02:00,ptr,14.40
2023-09-11T23:04:00,ptr,14.40
2023-09-11T23:06:00,ptr,14.40
2023-09-11T23:08:00,ptr,14.41
2023-09-11T23:10:00,ptr,14.40
2023-09-11T23:12:00,ptr,14.40
2023-09-11T23:14:00,ptr,17.40
2023-09-11T23:16:00,ptr,14.40
2023-09-11T23:18:00,ptr,14.41
2023-09-11T23:20:00,ptr,17.40
2023-09-11T23:22:00,ptr,14.40
2023-09-11T23:24:00,ptr,14.40
2023-09-11T23:26:00,ptr,14.40
2023-09-11T23:28:00,ptr,14.41
2023-09-11T23:29:00,ptr,8.39
2023-09-11T23:30:00,ptr,6.01
2023-09-11T23:32:00,ptr,17.40
2023-09-11T23:34:00,ptr,14.40
2023-09-11T23:35:00,ptr,5.41
2023-09-11T23:36:00,ptr,8.99
2023-09-11T23:37:00,ptr,8.40
2023-09-11T23:39:00,ptr,14.40
2023-09-11T23:41:00,ptr,14.41
2023-09-11T23:42:00,ptr,8.39
2023-09-11T23:44:00,ptr,14.40
2023-09-11T23:46:00,ptr,14.41
2023-09-11T23:48:00,ptr,12.00
2023-09-11T23:50:00,ptr,14.40
2023-09-11T23:51:00,ptr,8.40
2023-09-11T23:53:00,ptr,14.40
2023-09-11T23:54:00,ptr,6.00
2023-09-11T23:56:00,ptr,14.40
2023-09-11T23:57:00,ptr,8.40
2023-09-11T23:59:00,ptr,14.40
