#datetime,building,power
2023-09-23T19:41:00,ata,64.80
2023-09-23T19:42:00,ata,26.37
2023-09-23T19:44:00,ata,62.40
2023-09-23T19:46:00,ata,57.60
2023-09-23T19:48:00,ata,57.60
2023-09-23T19:49:00,ata,28.83
2023-09-23T19:51:00,ata,52.79
2023-09-23T19:53:00,ata,57.60
2023-09-23T19:55:00,ata,64.80
2023-09-23T19:57:00,ata,62.40
2023-09-23T19:59:00,ata,52.79
2023-09-23T20:00:00,ata,26.37
2023-09-23T20:02:00,ata,62.40
2023-09-23T20:03:00,ata,26.43
2023-09-23T20:05:00,ata,69.61
2023-09-23T20:07:00,ata,55.20
2023-09-23T20:08:00,ata,26.37
2023-09-23T20:10:00,ata,64.80
2023-09-23T20:11:00,ata,26.43
2023-09-23T20:13:00,ata,62.40
2023-09-23T20:14:00,ata,33.57
2023-09-23T20:16:00,ata,43.24
2023-09-23T20:17:00,ata,55.20
2023-09-23T20:18:00,ata,28.77
2023-09-23T20:20:00,ata,60.00
2023-09-23T20:22:00,ata,60.00
2023-09-23T20:24:00,ata,64.80
2023-09-23T20:26:00,ata,60.00
2023-09-23T20:28:00,ata,67.21
2023-09-23T20:30:00,ata,69.61
2023-09-23T20:32:00,ata,64.80
2023-09-23T20:34:00,ata,64.80
2023-09-23T20:35:00,ata,28.77
2023-09-23T20:37:00,ata,57.60
2023-09-23T20:40:00,ata,72.01
2023-09-23T20:41:00,ata,64.80
2023-09-23T20:43:00,ata,67.21
2023-09-23T20:46:00,ata,60.00
2023-09-23T20:47:00,ata,76.82
2023-09-23T20:49:00,ata,81.56
2023-09-23T20:52:00,ata,72.01
2023-09-23T20:53:00,ata,60.00
2023-09-23T20:54:00,ata,26.43
2023-09-23T20:56:00,ata,64.80
2023-09-23T20:58:00,ata,57.60
2023-09-23T21:00:00,ata,86.37
2023-09-23T21:01:00,ata,40.78
2023-09-23T21:04:00,ata,76.82
2023-09-23T21:05:00,ata,86.43
2023-09-23T21:07:00,ata,76.76
2023-09-23T21:11:00,ata,50.39
2023-09-23T21:13:00,ata,57.60
2023-09-23T21:15:00,ata,57.60
2023-09-23T21:17:00,ata,72.01
2023-09-23T21:19:00,ata,71.95
2023-09-23T21:21:00,ata,64.80
2023-09-23T21:23:00,ata,55.20
2023-09-23T21:25:00,ata,57.60
2023-09-23T21:27:00,ata,69.61
2023-09-23T21:29:00,ata,55.20
2023-09-23T21:30:00,ata,31.23
2023-09-23T21:32:00,ata,60.00
2023-09-23T21:33:00,ata,28.77
2023-09-23T21:35:00,ata,57.60
2023-09-23T21:37:00,ata,57.60
2023-09-23T21:39:00,ata,60.00
2023-09-23T21:41:00,ata,57.60
2023-09-23T21:43:00,ata,67.21
2023-09-23T21:45:00,ata,57.60
2023-09-23T21:47:00,ata,60.00
2023-09-23T21:49:00,ata,62.40
2023-09-23T21:51:00,ata,64.80
2023-09-23T21:53:00,ata,60.00
2023-09-23T21:55:00,ata,57.60
2023-09-23T21:57:00,ata,69.61
2023-09-23T21:59:00,ata,67.21
2023-09-23T22:01:00,ata,55.20
2023-09-23T22:02:00,ata,26.43
2023-09-23T22:04:00,ata,57.60
2023-09-23T22:06:00,ata,62.40
2023-09-23T22:09:00,ata,67.21
2023-09-23T22:10:00,ata,64.75
2023-09-23T22:12:00,ata,76.82
2023-09-23T22:15:00,ata,57.60
2023-09-23T22:16:00,ata,62.40
2023-09-23T22:18:00,ata,55.20
2023-09-23T22:19:00,ata,28.83
2023-09-23T22:21:00,ata,55.20
2023-09-23T22:22:00,ata,31.17
2023-09-23T22:24:00,ata,76.82
2023-09-23T22:25:00,ata,47.99
2023-09-23T22:27:00,ata,91.23
2023-09-23T22:31:00,ata,76.82
2023-09-23T22:33:00,ata,95.98
2023-09-23T22:37:00,ata,98.44
2023-09-23T22:39:00,ata,64.80
2023-09-23T22:40:00,ata,28.77
2023-09-23T22:42:00,ata,72.01
2023-09-23T22:43:00,ata,40.78
2023-09-23T22:45:00,ata,60.00
2023-09-23T22:47:00,ata,57.60
2023-09-23T22:49:00,ata,55.25
2023-09-23T22:51:00,ata,35.98
2023-09-23T22:52:00,ata,57.60
2023-09-23T22:53:00,ata,28.77
2023-09-23T22:55:00,ata,55.25
2023-09-23T22:57:00,ata,38.38
2023-09-23T22:58:00,ata,55.20
2023-09-23T23:00:00,ata,62.40
2023-09-23T23:05:00,ata,76.82
2023-09-23T23:06:00,ata,26.37
2023-09-23T23:10:00,ata,28.77
2023-09-23T23:11:00,ata,43.18
2023-09-23T23:13:00,ata,52.85
2023-09-23T23:14:00,ata,33.57
2023-09-23T23:16:00,ata,72.01
2023-09-23T23:18:00,ata,67.21
2023-09-23T23:20:00,ata,60.00
2023-09-23T23:22:00,ata,60.00
2023-09-23T23:24:00,ata,52.79
2023-09-23T23:26:00,ata,35.98
2023-09-23T23:27:00,ata,60.00
2023-09-23T23:28:00,ata,36.04
2023-09-23T23:30:00,ata,57.60
2023-09-23T23:32:00,ata,23.96
2023-09-23T23:33:00,ata,57.60
2023-09-23T23:35:00,ata,50.39
2023-09-23T23:38:00,ata,60.00
2023-09-23T23:39:00,ata,76.82
2023-09-23T23:40:00,ata,36.04
2023-09-23T23:41:00,ata,38.38
2023-09-23T23:44:00,ata,72.01
2023-09-23T23:45:00,ata,64.80
2023-09-23T23:47:00,ata,62.40
2023-09-23T23:50:00,ata,50.39
2023-09-23T23:51:00,ata,57.60
2023-09-23T23:53:00,ata,57.60
2023-09-23T23:54:00,ata,26.37
2023-09-23T23:56:00,ata,57.60
2023-09-23T23:58:00,ata,50.45
