#datetime,building,power
2023-07-15T19:01:00,prs,18.60
2023-07-15T19:03:00,prs,19.19
2023-07-15T19:05:00,prs,18.60
2023-07-15T19:06:00,prs,10.20
2023-07-15T19:08:00,prs,19.20
2023-07-15T19:10:00,prs,19.80
2023-07-15T19:11:00,prs,10.20
2023-07-15T19:12:00,prs,8.41
2023-07-15T19:13:00,prs,9.59
2023-07-15T19:15:00,prs,18.60
2023-07-15T19:16:00,prs,9.59
2023-07-15T19:18:00,prs,19.80
2023-07-15T19:19:00,prs,10.20
2023-07-15T19:21:00,prs,18.00
2023-07-15T19:23:00,prs,20.99
2023-07-15T19:25:00,prs,21.61
2023-07-15T19:27:00,prs,18.00
2023-07-15T19:28:00,prs,10.20
2023-07-15T19:29:00,prs,8.41
2023-07-15T19:30:00,prs,8.39
2023-07-15T19:32:00,prs,21.01
2023-07-15T19:33:00,prs,8.39
2023-07-15T19:35:00,prs,19.80
2023-07-15T19:37:00,prs,16.80
2023-07-15T19:39:00,prs,19.79
2023-07-15T19:41:00,prs,19.80
2023-07-15T19:42:00,prs,8.39
2023-07-15T19:43:00,prs,10.21
2023-07-15T19:45:00,prs,16.80
2023-07-15T19:47:00,prs,17.99
2023-07-15T19:49:00,prs,19.80
2023-07-15T19:51:00,prs,17.40
2023-07-15T19:52:00,prs,8.39
2023-07-15T19:54:00,prs,16.80
2023-07-15T19:55:00,prs,11.40
2023-07-15T19:56:00,prs,8.41
2023-07-15T19:57:00,prs,9.59
2023-07-15T19:59:00,prs,18.60
2023-07-15T20:00:00,prs,8.39
2023-07-15T20:02:00,prs,16.80
2023-07-15T20:03:00,prs,8.41
2023-07-15T20:05:00,prs,16.80
2023-07-15T20:06:00,prs,8.39
2023-07-15T20:08:00,prs,17.40
2023-07-15T20:10:00,prs,16.80
2023-07-15T20:11:00,prs,8.39
2023-07-15T20:12:00,prs,7.21
2023-07-15T20:14:00,prs,18.00
2023-07-15T20:15:00,prs,10.20
2023-07-15T20:16:00,prs,8.39
2023-07-15T20:18:00,prs,16.80
2023-07-15T20:20:00,prs,19.80
2023-07-15T20:21:00,prs,9.59
2023-07-15T20:23:00,prs,18.60
2023-07-15T20:24:00,prs,8.39
2023-07-15T20:25:00,prs,8.41
2023-07-15T20:26:00,prs,8.39
2023-07-15T20:27:00,prs,8.41
2023-07-15T20:29:00,prs,18.60
2023-07-15T20:31:00,prs,16.79
2023-07-15T20:32:00,prs,7.21
2023-07-15T20:33:00,prs,9.59
2023-07-15T20:35:00,prs,18.60
2023-07-15T20:36:00,prs,9.59
2023-07-15T20:38:00,prs,19.80
2023-07-15T20:39:00,prs,10.20
2023-07-15T20:41:00,prs,19.20
2023-07-15T20:42:00,prs,9.01
2023-07-15T20:43:00,prs,9.59
2023-07-15T20:45:00,prs,18.60
2023-07-15T20:46:00,prs,9.59
2023-07-15T20:48:00,prs,18.60
2023-07-15T20:50:00,prs,16.80
2023-07-15T20:51:00,prs,8.39
2023-07-15T20:52:00,prs,8.41
2023-07-15T20:54:00,prs,19.79
2023-07-15T20:56:00,prs,18.00
2023-07-15T20:57:00,prs,8.99
2023-07-15T20:58:00,prs,9.61
2023-07-15T21:00:00,prs,18.60
2023-07-15T21:02:00,prs,16.79
2023-07-15T21:04:00,prs,16.80
2023-07-15T21:05:00,prs,9.61
2023-07-15T21:07:00,prs,17.40
2023-07-15T21:09:00,prs,19.19
2023-07-15T21:11:00,prs,19.80
2023-07-15T21:12:00,prs,8.39
2023-07-15T21:14:00,prs,17.40
2023-07-15T21:16:00,prs,15.60
2023-07-15T21:18:00,prs,16.80
2023-07-15T21:20:00,prs,18.00
2023-07-15T21:21:00,prs,8.39
2023-07-15T21:22:00,prs,10.21
2023-07-15T21:24:00,prs,16.79
2023-07-15T21:26:00,prs,16.80
2023-07-15T21:27:00,prs,10.21
2023-07-15T21:29:00,prs,16.80
2023-07-15T21:30:00,prs,8.39
2023-07-15T21:32:00,prs,18.60
2023-07-15T21:33:00,prs,8.39
2023-07-15T21:34:00,prs,8.41
2023-07-15T21:36:00,prs,16.80
2023-07-15T21:38:00,prs,16.79
2023-07-15T21:39:00,prs,10.21
2023-07-15T21:41:00,prs,16.80
2023-07-15T21:43:00,prs,17.99
2023-07-15T21:45:00,prs,18.60
2023-07-15T21:46:00,prs,9.61
2023-07-15T21:48:00,prs,15.59
2023-07-15T21:49:00,prs,8.41
2023-07-15T21:51:00,prs,16.80
2023-07-15T21:53:00,prs,17.40
2023-07-15T21:54:00,prs,8.39
2023-07-15T21:56:00,prs,18.00
2023-07-15T21:57:00,prs,8.39
2023-07-15T21:59:00,prs,17.40
2023-07-15T22:00:00,prs,8.41
2023-07-15T22:01:00,prs,8.39
2023-07-15T22:03:00,prs,18.00
2023-07-15T22:05:00,prs,19.80
2023-07-15T22:07:00,prs,18.59
2023-07-15T22:08:00,prs,9.61
2023-07-15T22:10:00,prs,18.59
2023-07-15T22:11:00,prs,8.41
2023-07-15T22:13:00,prs,18.00
2023-07-15T22:15:00,prs,17.39
2023-07-15T22:17:00,prs,16.80
2023-07-15T22:19:00,prs,18.00
2023-07-15T22:21:00,prs,18.60
2023-07-15T22:23:00,prs,21.01
2023-07-15T22:25:00,prs,19.79
2023-07-15T22:26:00,prs,8.41
2023-07-15T22:27:00,prs,8.39
2023-07-15T22:29:00,prs,17.40
2023-07-15T22:31:00,prs,18.00
2023-07-15T22:33:00,prs,18.59
2023-07-15T22:35:00,prs,18.00
2023-07-15T22:37:00,prs,18.60
2023-07-15T22:38:00,prs,8.39
2023-07-15T22:40:00,prs,19.80
2023-07-15T22:42:00,prs,19.80
2023-07-15T22:44:00,prs,19.80
2023-07-15T22:46:00,prs,16.79
2023-07-15T22:47:00,prs,9.61
2023-07-15T22:49:00,prs,18.60
2023-07-15T22:51:00,prs,17.99
2023-07-15T22:53:00,prs,16.80
2023-07-15T22:54:00,prs,9.01
2023-07-15T22:55:00,prs,8.39
2023-07-15T22:56:00,prs,9.59
2023-07-15T22:58:00,prs,19.80
2023-07-15T22:59:00,prs,10.20
2023-07-15T23:01:00,prs,19.20
2023-07-15T23:03:00,prs,18.60
2023-07-15T23:05:00,prs,16.80
2023-07-15T23:06:00,prs,8.39
2023-07-15T23:08:00,prs,16.80
2023-07-15T23:09:00,prs,8.99
2023-07-15T23:11:00,prs,18.00
2023-07-15T23:13:00,prs,18.60
2023-07-15T23:15:00,prs,16.80
2023-07-15T23:16:00,prs,9.59
2023-07-15T23:17:00,prs,8.41
2023-07-15T23:18:00,prs,10.20
2023-07-15T23:20:00,prs,18.00
2023-07-15T23:22:00,prs,18.60
2023-07-15T23:23:00,prs,8.39
2023-07-15T23:26:00,prs,27.00
2023-07-15T23:28:00,prs,18.00
2023-07-15T23:30:00,prs,18.60
2023-07-15T23:31:00,prs,8.39
2023-07-15T23:32:00,prs,8.41
2023-07-15T23:34:00,prs,16.80
2023-07-15T23:35:00,prs,10.20
2023-07-15T23:37:00,prs,18.00
2023-07-15T23:39:00,prs,19.79
2023-07-15T23:40:00,prs,10.21
2023-07-15T23:42:00,prs,16.80
2023-07-15T23:43:00,prs,8.39
2023-07-15T23:45:00,prs,18.00
2023-07-15T23:47:00,prs,18.60
2023-07-15T23:49:00,prs,17.99
2023-07-15T23:51:00,prs,19.80
2023-07-15T23:52:00,prs,8.99
2023-07-15T23:53:00,prs,8.41
2023-07-15T23:55:00,prs,18.00
