#datetime,building,power
2022-08-25T18:19:00,ptr,11.40
2022-08-25T18:20:00,ptr,6.01
2022-08-25T18:22:00,ptr,14.38
2022-08-25T18:24:00,ptr,11.40
2022-08-25T18:25:00,ptr,6.01
2022-08-25T18:27:00,ptr,11.40
2022-08-25T18:29:00,ptr,14.41
2022-08-25T18:31:00,ptr,11.40
2022-08-25T18:32:00,ptr,6.01
2022-08-25T18:33:00,ptr,5.39
2022-08-25T18:35:00,ptr,14.38
2022-08-25T18:37:00,ptr,11.43
2022-08-25T18:39:00,ptr,11.98
2022-08-25T18:41:00,ptr,14.41
2022-08-25T18:43:00,ptr,11.40
2022-08-25T18:44:00,ptr,8.41
2022-08-25T18:46:00,ptr,11.40
2022-08-25T18:47:00,ptr,8.99
2022-08-25T18:49:00,ptr,11.40
2022-08-25T18:50:00,ptr,6.01
2022-08-25T18:52:00,ptr,14.38
2022-08-25T18:54:00,ptr,11.40
2022-08-25T18:56:00,ptr,14.41
2022-08-25T18:57:00,ptr,5.39
2022-08-25T18:59:00,ptr,12.01
2022-08-25T19:01:00,ptr,14.38
2022-08-25T19:03:00,ptr,11.43
2022-08-25T19:04:00,ptr,8.38
2022-08-25T19:05:00,ptr,6.01
2022-08-25T19:07:00,ptr,14.41
2022-08-25T19:09:00,ptr,11.40
2022-08-25T19:11:00,ptr,14.38
2022-08-25T19:12:00,ptr,6.01
2022-08-25T19:13:00,ptr,8.41
2022-08-25T19:14:00,ptr,6.01
2022-08-25T19:16:00,ptr,11.40
2022-08-25T19:17:00,ptr,11.40
2022-08-25T19:19:00,ptr,28.80
2022-08-25T19:20:00,ptr,14.38
2022-08-25T19:22:00,ptr,28.80
2022-08-25T19:24:00,ptr,31.82
2022-08-25T19:26:00,ptr,28.80
2022-08-25T19:27:00,ptr,14.38
2022-08-25T19:29:00,ptr,31.82
2022-08-25T19:30:00,ptr,14.38
2022-08-25T19:31:00,ptr,14.41
2022-08-25T19:33:00,ptr,28.80
2022-08-25T19:34:00,ptr,14.38
2022-08-25T19:36:00,ptr,28.80
2022-08-25T19:38:00,ptr,28.80
2022-08-25T19:40:00,ptr,28.83
2022-08-25T19:41:00,ptr,16.79
2022-08-25T19:43:00,ptr,26.40
2022-08-25T19:45:00,ptr,28.80
2022-08-25T19:47:00,ptr,28.80
2022-08-25T19:48:00,ptr,14.41
2022-08-25T19:50:00,ptr,25.78
2022-08-25T19:52:00,ptr,25.81
2022-08-25T19:53:00,ptr,11.40
2022-08-25T19:54:00,ptr,14.41
2022-08-25T19:55:00,ptr,14.38
2022-08-25T19:57:00,ptr,23.41
2022-08-25T19:59:00,ptr,28.80
2022-08-25T20:01:00,ptr,22.79
2022-08-25T20:02:00,ptr,14.41
2022-08-25T20:03:00,ptr,14.38
2022-08-25T20:04:00,ptr,8.41
2022-08-25T20:06:00,ptr,31.79
2022-08-25T20:07:00,ptr,11.40
2022-08-25T20:09:00,ptr,26.43
2022-08-25T20:10:00,ptr,11.40
2022-08-25T20:12:00,ptr,17.40
2022-08-25T20:13:00,ptr,11.40
2022-08-25T20:15:00,ptr,19.80
2022-08-25T20:17:00,ptr,11.98
2022-08-25T20:19:00,ptr,11.40
2022-08-25T20:21:00,ptr,11.40
2022-08-25T20:23:00,ptr,11.43
2022-08-25T20:25:00,ptr,11.40
2022-08-25T20:27:00,ptr,11.98
2022-08-25T20:28:00,ptr,5.42
2022-08-25T20:30:00,ptr,11.40
2022-08-25T20:32:00,ptr,11.98
2022-08-25T20:33:00,ptr,5.42
2022-08-25T20:35:00,ptr,11.40
2022-08-25T20:37:00,ptr,11.98
2022-08-25T20:38:00,ptr,8.41
2022-08-25T20:40:00,ptr,8.41
2022-08-25T20:41:00,ptr,8.99
2022-08-25T20:43:00,ptr,11.40
2022-08-25T20:45:00,ptr,11.40
2022-08-25T20:47:00,ptr,11.40
2022-08-25T20:48:00,ptr,6.01
2022-08-25T20:49:00,ptr,6.01
2022-08-25T20:50:00,ptr,5.39
2022-08-25T20:52:00,ptr,11.40
2022-08-25T20:53:00,ptr,6.01
2022-08-25T20:55:00,ptr,11.40
2022-08-25T20:56:00,ptr,6.01
2022-08-25T20:58:00,ptr,11.40
2022-08-25T21:00:00,ptr,11.40
2022-08-25T21:01:00,ptr,6.01
2022-08-25T21:02:00,ptr,5.39
2022-08-25T21:04:00,ptr,14.41
2022-08-25T21:06:00,ptr,12.01
2022-08-25T21:07:00,ptr,5.39
2022-08-25T21:09:00,ptr,11.40
2022-08-25T21:11:00,ptr,12.01
2022-08-25T21:12:00,ptr,5.39
2022-08-25T21:13:00,ptr,6.01
2022-08-25T21:15:00,ptr,11.40
2022-08-25T21:17:00,ptr,11.40
2022-08-25T21:19:00,ptr,8.99
2022-08-25T21:21:00,ptr,11.40
2022-08-25T21:23:00,ptr,11.40
2022-08-25T21:24:00,ptr,6.01
2022-08-25T21:26:00,ptr,11.40
2022-08-25T21:27:00,ptr,5.42
2022-08-25T21:29:00,ptr,11.98
2022-08-25T21:31:00,ptr,8.41
2022-08-25T21:33:00,ptr,11.40
2022-08-25T21:35:00,ptr,11.40
2022-08-25T21:37:00,ptr,12.01
2022-08-25T21:38:00,ptr,5.39
2022-08-25T21:40:00,ptr,11.40
2022-08-25T21:42:00,ptr,12.01
2022-08-25T21:44:00,ptr,8.41
2022-08-25T21:46:00,ptr,11.40
2022-08-25T21:48:00,ptr,11.40
2022-08-25T21:50:00,ptr,11.98
2022-08-25T21:52:00,ptr,11.43
2022-08-25T21:54:00,ptr,11.40
2022-08-25T21:55:00,ptr,5.98
2022-08-25T21:56:00,ptr,5.42
2022-08-25T21:58:00,ptr,8.99
2022-08-25T21:59:00,ptr,5.39
2022-08-25T22:01:00,ptr,11.40
2022-08-25T22:02:00,ptr,6.01
2022-08-25T22:04:00,ptr,11.40
2022-08-25T22:06:00,ptr,9.02
2022-08-25T22:08:00,ptr,14.38
2022-08-25T22:09:00,ptr,5.39
2022-08-25T22:11:00,ptr,11.40
2022-08-25T22:12:00,ptr,3.02
2022-08-25T22:14:00,ptr,11.40
2022-08-25T22:16:00,ptr,12.01
2022-08-25T22:18:00,ptr,11.40
2022-08-25T22:19:00,ptr,5.39
2022-08-25T22:21:00,ptr,12.01
2022-08-25T22:22:00,ptr,5.39
2022-08-25T22:24:00,ptr,11.40
2022-08-25T22:26:00,ptr,8.99
2022-08-25T22:27:00,ptr,5.42
2022-08-25T22:29:00,ptr,14.38
2022-08-25T22:30:00,ptr,6.01
2022-08-25T22:32:00,ptr,11.40
2022-08-25T22:33:00,ptr,6.01
2022-08-25T22:35:00,ptr,11.40
2022-08-25T22:36:00,ptr,6.01
2022-08-25T22:38:00,ptr,11.40
2022-08-25T22:39:00,ptr,5.39
2022-08-25T22:41:00,ptr,12.01
2022-08-25T22:43:00,ptr,11.40
2022-08-25T22:44:00,ptr,5.39
2022-08-25T22:46:00,ptr,12.01
2022-08-25T22:48:00,ptr,11.40
2022-08-25T22:49:00,ptr,5.39
2022-08-25T22:51:00,ptr,12.01
2022-08-25T22:53:00,ptr,14.38
2022-08-25T22:55:00,ptr,11.43
2022-08-25T22:56:00,ptr,5.39
2022-08-25T22:58:00,ptr,11.98
2022-08-25T23:00:00,ptr,11.43
2022-08-25T23:01:00,ptr,5.39
2022-08-25T23:03:00,ptr,11.98
2022-08-25T23:04:00,ptr,5.42
2022-08-25T23:06:00,ptr,8.99
2022-08-25T23:07:00,ptr,5.39
2022-08-25T23:09:00,ptr,11.40
2022-08-25T23:10:00,ptr,6.01
2022-08-25T23:12:00,ptr,11.40
2022-08-25T23:14:00,ptr,17.40
2022-08-25T23:16:00,ptr,20.42
2022-08-25T23:18:00,ptr,19.78
2022-08-25T23:19:00,ptr,11.43
2022-08-25T23:21:00,ptr,20.39
2022-08-25T23:22:00,ptr,8.41
2022-08-25T23:24:00,ptr,20.39
2022-08-25T23:26:00,ptr,20.39
2022-08-25T23:28:00,ptr,19.80
2022-08-25T23:29:00,ptr,11.40
2022-08-25T23:31:00,ptr,20.42
2022-08-25T23:33:00,ptr,20.39
2022-08-25T23:35:00,ptr,19.80
2022-08-25T23:37:00,ptr,20.39
2022-08-25T23:39:00,ptr,17.40
2022-08-25T23:41:00,ptr,19.80
2022-08-25T23:43:00,ptr,17.40
2022-08-25T23:45:00,ptr,20.39
2022-08-25T23:46:00,ptr,8.41
2022-08-25T23:48:00,ptr,17.40
2022-08-25T23:50:00,ptr,17.40
2022-08-25T23:52:00,ptr,19.78
2022-08-25T23:54:00,ptr,17.40
2022-08-25T23:55:00,ptr,8.41
2022-08-25T23:56:00,ptr,8.99
2022-08-25T23:58:00,ptr,17.40
2022-08-25T23:59:00,ptr,8.41
