#datetime,building,power
2022-08-09T11:06:00,hdy,62.06
2022-08-09T11:07:00,hdy,62.23
2022-08-09T11:08:00,hdy,80.99
2022-08-09T11:09:00,hdy,63.69
2022-08-09T11:10:00,hdy,64.57
2022-08-09T11:11:00,hdy,63.34
2022-08-09T11:12:00,hdy,100.37
2022-08-09T11:13:00,hdy,62.67
2022-08-09T11:14:00,hdy,63.48
2022-08-09T11:15:00,hdy,76.12
2022-08-09T11:16:00,hdy,63.80
2022-08-09T11:17:00,hdy,63.39
2022-08-09T11:18:00,hdy,63.55
2022-08-09T11:19:00,hdy,62.71
2022-08-09T11:20:00,hdy,61.54
2022-08-09T11:21:00,hdy,62.00
2022-08-09T11:22:00,hdy,62.38
2022-08-09T11:23:00,hdy,63.70
2022-08-09T11:24:00,hdy,63.69
2022-08-09T11:25:00,hdy,65.17
2022-08-09T11:26:00,hdy,63.98
2022-08-09T11:27:00,hdy,86.92
2022-08-09T11:28:00,hdy,61.06
2022-08-09T11:29:00,hdy,62.28
2022-08-09T11:30:00,hdy,64.62
2022-08-09T11:31:00,hdy,62.08
2022-08-09T11:32:00,hdy,62.26
2022-08-09T11:33:00,hdy,61.37
2022-08-09T11:34:00,hdy,61.17
2022-08-09T11:35:00,hdy,61.30
2022-08-09T11:36:00,hdy,61.97
2022-08-09T11:37:00,hdy,62.25
2022-08-09T11:38:00,hdy,86.03
2022-08-09T11:39:00,hdy,62.88
2022-08-09T11:40:00,hdy,62.16
2022-08-09T11:41:00,hdy,62.64
2022-08-09T11:42:00,hdy,63.08
2022-08-09T11:43:00,hdy,65.27
2022-08-09T11:44:00,hdy,66.13
2022-08-09T11:45:00,hdy,64.20
2022-08-09T11:46:00,hdy,65.29
2022-08-09T11:47:00,hdy,64.09
2022-08-09T11:48:00,hdy,64.25
2022-08-09T11:49:00,hdy,63.70
2022-08-09T11:50:00,hdy,64.41
2022-08-09T11:51:00,hdy,66.13
2022-08-09T11:52:00,hdy,68.01
2022-08-09T11:53:00,hdy,65.25
2022-08-09T11:54:00,hdy,67.04
2022-08-09T11:55:00,hdy,66.69
2022-08-09T11:56:00,hdy,66.15
2022-08-09T11:57:00,hdy,66.66
2022-08-09T11:58:00,hdy,90.72
2022-08-09T11:59:00,hdy,67.45
2022-08-09T12:00:00,hdy,62.86
2022-08-09T12:01:00,hdy,65.16
2022-08-09T12:02:00,hdy,63.67
2022-08-09T12:03:00,hdy,63.80
2022-08-09T12:04:00,hdy,63.76
2022-08-09T12:05:00,hdy,82.11
2022-08-09T12:06:00,hdy,66.34
2022-08-09T12:07:00,hdy,65.28
2022-08-09T12:08:00,hdy,65.11
2022-08-09T12:09:00,hdy,66.89
2022-08-09T12:10:00,hdy,67.00
2022-08-09T12:11:00,hdy,66.59
2022-08-09T12:12:00,hdy,65.06
2022-08-09T12:13:00,hdy,65.51
2022-08-09T12:14:00,hdy,64.00
2022-08-09T12:15:00,hdy,80.45
2022-08-09T12:16:00,hdy,62.99
2022-08-09T12:17:00,hdy,67.07
2022-08-09T12:18:00,hdy,66.35
2022-08-09T12:19:00,hdy,67.27
2022-08-09T12:20:00,hdy,67.80
2022-08-09T12:21:00,hdy,65.05
2022-08-09T12:22:00,hdy,66.74
2022-08-09T12:23:00,hdy,63.38
2022-08-09T12:24:00,hdy,65.97
2022-08-09T12:25:00,hdy,63.92
2022-08-09T12:26:00,hdy,65.48
2022-08-09T12:27:00,hdy,63.65
2022-08-09T12:28:00,hdy,64.58
2022-08-09T12:29:00,hdy,64.02
2022-08-09T12:30:00,hdy,65.34
2022-08-09T12:31:00,hdy,66.61
2022-08-09T12:32:00,hdy,66.70
2022-08-09T12:33:00,hdy,65.00
2022-08-09T12:34:00,hdy,66.43
2022-08-09T12:35:00,hdy,65.93
2022-08-09T12:36:00,hdy,68.35
2022-08-09T12:37:00,hdy,65.30
2022-08-09T12:38:00,hdy,64.05
2022-08-09T12:39:00,hdy,66.65
2022-08-09T12:40:00,hdy,65.84
2022-08-09T12:41:00,hdy,64.22
2022-08-09T12:42:00,hdy,64.34
2022-08-09T12:43:00,hdy,65.42
2022-08-09T12:44:00,hdy,64.93
2022-08-09T12:45:00,hdy,89.31
2022-08-09T12:46:00,hdy,67.53
2022-08-09T12:47:00,hdy,66.97
2022-08-09T12:48:00,hdy,66.18
2022-08-09T12:49:00,hdy,67.21
2022-08-09T12:50:00,hdy,64.84
2022-08-09T12:51:00,hdy,67.64
2022-08-09T12:52:00,hdy,66.96
2022-08-09T12:53:00,hdy,65.33
2022-08-09T12:54:00,hdy,79.20
2022-08-09T12:55:00,hdy,64.35
2022-08-09T12:56:00,hdy,63.95
2022-08-09T12:57:00,hdy,63.79
2022-08-09T12:58:00,hdy,66.46
2022-08-09T12:59:00,hdy,64.28
2022-08-09T13:00:00,hdy,64.85
2022-08-09T13:01:00,hdy,61.64
2022-08-09T13:02:00,hdy,85.38
2022-08-09T13:03:00,hdy,63.13
2022-08-09T13:04:00,hdy,66.11
2022-08-09T13:05:00,hdy,65.05
2022-08-09T13:06:00,hdy,65.24
2022-08-09T13:07:00,hdy,63.80
2022-08-09T13:08:00,hdy,65.19
2022-08-09T13:09:00,hdy,78.97
2022-08-09T13:10:00,hdy,62.57
2022-08-09T13:11:00,hdy,66.26
2022-08-09T13:12:00,hdy,84.11
2022-08-09T13:13:00,hdy,67.07
2022-08-09T13:14:00,hdy,66.56
2022-08-09T13:15:00,hdy,66.14
2022-08-09T13:16:00,hdy,65.70
2022-08-09T13:17:00,hdy,89.89
2022-08-09T13:18:00,hdy,63.36
2022-08-09T13:19:00,hdy,64.69
2022-08-09T13:20:00,hdy,82.29
2022-08-09T13:21:00,hdy,63.67
2022-08-09T13:22:00,hdy,63.68
2022-08-09T13:23:00,hdy,64.83
2022-08-09T13:24:00,hdy,63.11
2022-08-09T13:25:00,hdy,63.85
2022-08-09T13:26:00,hdy,63.60
2022-08-09T13:27:00,hdy,86.77
2022-08-09T13:28:00,hdy,64.31
2022-08-09T13:29:00,hdy,63.22
2022-08-09T13:30:00,hdy,66.55
2022-08-09T13:31:00,hdy,64.98
2022-08-09T13:32:00,hdy,65.99
2022-08-09T13:33:00,hdy,65.93
2022-08-09T13:34:00,hdy,90.13
2022-08-09T13:35:00,hdy,69.03
2022-08-09T13:36:00,hdy,91.44
2022-08-09T13:37:00,hdy,69.29
2022-08-09T13:38:00,hdy,91.13
2022-08-09T13:39:00,hdy,68.95
2022-08-09T13:40:00,hdy,69.64
2022-08-09T13:41:00,hdy,85.42
2022-08-09T13:42:00,hdy,68.53
2022-08-09T13:43:00,hdy,69.22
2022-08-09T13:44:00,hdy,92.09
2022-08-09T13:45:00,hdy,69.72
2022-08-09T13:46:00,hdy,68.29
2022-08-09T13:47:00,hdy,68.35
2022-08-09T13:48:00,hdy,69.48
2022-08-09T13:49:00,hdy,89.47
2022-08-09T13:50:00,hdy,71.04
2022-08-09T13:51:00,hdy,70.96
2022-08-09T13:52:00,hdy,89.81
2022-08-09T13:53:00,hdy,68.58
2022-08-09T13:54:00,hdy,69.56
2022-08-09T13:55:00,hdy,68.91
2022-08-09T13:56:00,hdy,70.48
2022-08-09T13:57:00,hdy,67.66
2022-08-09T13:58:00,hdy,69.05
2022-08-09T13:59:00,hdy,69.24
2022-08-09T14:00:00,hdy,70.01
2022-08-09T14:01:00,hdy,71.52
2022-08-09T14:02:00,hdy,70.05
2022-08-09T14:03:00,hdy,70.25
2022-08-09T14:04:00,hdy,73.83
2022-08-09T14:05:00,hdy,70.18
2022-08-09T14:06:00,hdy,91.69
2022-08-09T14:07:00,hdy,71.10
2022-08-09T14:08:00,hdy,72.09
2022-08-09T14:09:00,hdy,69.08
2022-08-09T14:10:00,hdy,69.12
2022-08-09T14:11:00,hdy,87.23
2022-08-09T14:12:00,hdy,68.12
2022-08-09T14:13:00,hdy,70.09
2022-08-09T14:14:00,hdy,87.65
2022-08-09T14:15:00,hdy,72.28
2022-08-09T14:16:00,hdy,91.71
2022-08-09T14:17:00,hdy,70.58
2022-08-09T14:18:00,hdy,73.16
2022-08-09T14:19:00,hdy,92.33
2022-08-09T14:20:00,hdy,72.50
2022-08-09T14:21:00,hdy,92.65
2022-08-09T14:22:00,hdy,85.40
2022-08-09T14:23:00,hdy,69.53
2022-08-09T14:24:00,hdy,69.51
2022-08-09T14:25:00,hdy,69.79
2022-08-09T14:26:00,hdy,71.69
2022-08-09T14:27:00,hdy,71.62
2022-08-09T14:28:00,hdy,73.68
2022-08-09T14:29:00,hdy,71.38
2022-08-09T14:30:00,hdy,71.98
2022-08-09T14:31:00,hdy,70.89
2022-08-09T14:32:00,hdy,68.72
2022-08-09T14:33:00,hdy,94.61
2022-08-09T14:34:00,hdy,89.93
2022-08-09T14:35:00,hdy,69.48
2022-08-09T14:36:00,hdy,84.15
2022-08-09T14:37:00,hdy,69.13
2022-08-09T14:38:00,hdy,84.89
2022-08-09T14:39:00,hdy,68.92
2022-08-09T14:40:00,hdy,70.28
2022-08-09T14:41:00,hdy,69.33
2022-08-09T14:42:00,hdy,91.03
2022-08-09T14:43:00,hdy,72.40
2022-08-09T14:44:00,hdy,71.79
2022-08-09T14:45:00,hdy,95.81
2022-08-09T14:46:00,hdy,74.45
2022-08-09T14:47:00,hdy,74.32
2022-08-09T14:48:00,hdy,72.81
2022-08-09T14:49:00,hdy,94.31
2022-08-09T14:50:00,hdy,72.88
2022-08-09T14:51:00,hdy,70.24
2022-08-09T14:52:00,hdy,71.03
2022-08-09T14:53:00,hdy,87.19
2022-08-09T14:54:00,hdy,71.53
2022-08-09T14:55:00,hdy,72.21
2022-08-09T14:56:00,hdy,89.82
2022-08-09T14:57:00,hdy,71.13
2022-08-09T14:58:00,hdy,73.91
2022-08-09T14:59:00,hdy,71.15
2022-08-09T15:00:00,hdy,84.97
2022-08-09T15:01:00,hdy,73.26
2022-08-09T15:02:00,hdy,72.97
2022-08-09T15:03:00,hdy,72.36
2022-08-09T15:04:00,hdy,71.63
2022-08-09T15:05:00,hdy,74.12
2022-08-09T15:06:00,hdy,71.59
2022-08-09T15:07:00,hdy,87.89
2022-08-09T15:08:00,hdy,70.67
2022-08-09T15:09:00,hdy,74.69
2022-08-09T15:10:00,hdy,72.23
2022-08-09T15:11:00,hdy,73.68
2022-08-09T15:12:00,hdy,72.85
2022-08-09T15:13:00,hdy,70.19
2022-08-09T15:14:00,hdy,72.44
2022-08-09T15:15:00,hdy,70.57
2022-08-09T15:16:00,hdy,72.08
2022-08-09T15:17:00,hdy,72.70
2022-08-09T15:18:00,hdy,70.96
2022-08-09T15:19:00,hdy,68.78
2022-08-09T15:20:00,hdy,88.00
2022-08-09T15:21:00,hdy,73.20
2022-08-09T15:22:00,hdy,69.84
2022-08-09T15:23:00,hdy,73.69
2022-08-09T15:24:00,hdy,69.42
2022-08-09T15:25:00,hdy,69.22
2022-08-09T15:26:00,hdy,69.20
2022-08-09T15:27:00,hdy,75.41
2022-08-09T15:28:00,hdy,71.16
2022-08-09T15:29:00,hdy,71.53
2022-08-09T15:30:00,hdy,71.43
2022-08-09T15:31:00,hdy,72.59
2022-08-09T15:32:00,hdy,69.76
2022-08-09T15:33:00,hdy,69.17
2022-08-09T15:34:00,hdy,69.73
2022-08-09T15:35:00,hdy,70.34
2022-08-09T15:36:00,hdy,87.81
2022-08-09T15:37:00,hdy,93.07
2022-08-09T15:38:00,hdy,70.43
2022-08-09T15:39:00,hdy,71.90
2022-08-09T15:40:00,hdy,71.78
2022-08-09T15:41:00,hdy,69.97
2022-08-09T15:42:00,hdy,88.03
2022-08-09T15:43:00,hdy,68.56
2022-08-09T15:44:00,hdy,67.79
2022-08-09T15:45:00,hdy,71.62
2022-08-09T15:46:00,hdy,82.64
2022-08-09T15:47:00,hdy,86.55
2022-08-09T15:48:00,hdy,87.21
2022-08-09T15:49:00,hdy,73.01
2022-08-09T15:50:00,hdy,72.44
2022-08-09T15:51:00,hdy,70.58
2022-08-09T15:52:00,hdy,70.75
2022-08-09T15:53:00,hdy,72.11
2022-08-09T15:54:00,hdy,71.63
2022-08-09T15:55:00,hdy,73.31
2022-08-09T15:56:00,hdy,76.39
2022-08-09T15:57:00,hdy,70.64
2022-08-09T15:58:00,hdy,70.84
2022-08-09T15:59:00,hdy,72.07
2022-08-09T16:00:00,hdy,70.77
2022-08-09T16:01:00,hdy,71.79
2022-08-09T16:02:00,hdy,70.59
2022-08-09T16:03:00,hdy,72.23
2022-08-09T16:04:00,hdy,71.99
2022-08-09T16:05:00,hdy,69.83
2022-08-09T16:06:00,hdy,68.95
2022-08-09T16:07:00,hdy,68.79
2022-08-09T16:08:00,hdy,68.39
2022-08-09T16:09:00,hdy,92.76
2022-08-09T16:10:00,hdy,70.46
2022-08-09T16:11:00,hdy,71.15
2022-08-09T16:12:00,hdy,85.89
2022-08-09T16:13:00,hdy,71.70
2022-08-09T16:14:00,hdy,72.96
2022-08-09T16:15:00,hdy,73.11
2022-08-09T16:16:00,hdy,72.94
2022-08-09T16:17:00,hdy,74.56
2022-08-09T16:18:00,hdy,73.10
2022-08-09T16:19:00,hdy,71.56
2022-08-09T16:20:00,hdy,70.34
2022-08-09T16:21:00,hdy,73.74
2022-08-09T16:22:00,hdy,71.91
2022-08-09T16:23:00,hdy,71.78
2022-08-09T16:24:00,hdy,72.94
2022-08-09T16:25:00,hdy,72.38
2022-08-09T16:26:00,hdy,72.14
2022-08-09T16:27:00,hdy,70.51
2022-08-09T16:28:00,hdy,71.78
2022-08-09T16:29:00,hdy,71.81
2022-08-09T16:30:00,hdy,72.69
2022-08-09T16:31:00,hdy,74.71
2022-08-09T16:32:00,hdy,72.51
2022-08-09T16:33:00,hdy,70.94
2022-08-09T16:34:00,hdy,73.43
2022-08-09T16:35:00,hdy,73.87
2022-08-09T16:36:00,hdy,71.52
2022-08-09T16:37:00,hdy,70.40
2022-08-09T16:38:00,hdy,71.63
2022-08-09T16:39:00,hdy,69.28
2022-08-09T16:40:00,hdy,70.03
2022-08-09T16:41:00,hdy,70.15
2022-08-09T16:42:00,hdy,87.66
2022-08-09T16:43:00,hdy,72.40
2022-08-09T16:44:00,hdy,71.02
2022-08-09T16:45:00,hdy,71.67
2022-08-09T16:46:00,hdy,73.65
2022-08-09T16:47:00,hdy,69.13
2022-08-09T16:48:00,hdy,71.51
2022-08-09T16:49:00,hdy,73.15
2022-08-09T16:50:00,hdy,88.37
2022-08-09T16:51:00,hdy,75.58
2022-08-09T16:52:00,hdy,74.12
2022-08-09T16:53:00,hdy,92.52
2022-08-09T16:54:00,hdy,71.08
2022-08-09T16:55:00,hdy,71.78
2022-08-09T16:56:00,hdy,73.70
2022-08-09T16:57:00,hdy,72.93
2022-08-09T16:58:00,hdy,74.24
2022-08-09T16:59:00,hdy,95.76
2022-08-09T17:00:00,hdy,74.09
2022-08-09T17:01:00,hdy,72.45
2022-08-09T17:02:00,hdy,73.22
2022-08-09T17:03:00,hdy,75.52
2022-08-09T17:04:00,hdy,74.17
2022-08-09T17:05:00,hdy,71.69
2022-08-09T17:06:00,hdy,88.24
2022-08-09T17:07:00,hdy,71.76
2022-08-09T17:08:00,hdy,70.64
2022-08-09T17:09:00,hdy,75.40
2022-08-09T17:10:00,hdy,71.56
2022-08-09T17:11:00,hdy,71.22
2022-08-09T17:12:00,hdy,91.71
2022-08-09T17:13:00,hdy,72.29
2022-08-09T17:14:00,hdy,73.04
2022-08-09T17:15:00,hdy,72.75
2022-08-09T17:16:00,hdy,75.15
2022-08-09T17:17:00,hdy,89.36
2022-08-09T17:18:00,hdy,74.96
2022-08-09T17:19:00,hdy,95.90
2022-08-09T17:20:00,hdy,73.52
2022-08-09T17:21:00,hdy,72.42
2022-08-09T17:22:00,hdy,73.37
2022-08-09T17:23:00,hdy,73.91
2022-08-09T17:24:00,hdy,76.57
2022-08-09T17:25:00,hdy,73.02
2022-08-09T17:26:00,hdy,88.77
2022-08-09T17:27:00,hdy,72.63
2022-08-09T17:28:00,hdy,70.88
2022-08-09T17:29:00,hdy,72.54
2022-08-09T17:30:00,hdy,74.14
2022-08-09T17:31:00,hdy,74.97
2022-08-09T17:32:00,hdy,72.96
2022-08-09T17:33:00,hdy,87.06
2022-08-09T17:34:00,hdy,72.68
2022-08-09T17:35:00,hdy,72.11
2022-08-09T17:36:00,hdy,72.28
2022-08-09T17:37:00,hdy,74.71
2022-08-09T17:38:00,hdy,72.96
2022-08-09T17:39:00,hdy,74.81
2022-08-09T17:40:00,hdy,73.35
2022-08-09T17:41:00,hdy,73.21
2022-08-09T17:42:00,hdy,73.91
2022-08-09T17:43:00,hdy,73.52
2022-08-09T17:44:00,hdy,73.86
2022-08-09T17:45:00,hdy,73.96
2022-08-09T17:46:00,hdy,73.46
2022-08-09T17:47:00,hdy,73.11
2022-08-09T17:48:00,hdy,73.03
2022-08-09T17:49:00,hdy,94.93
2022-08-09T17:50:00,hdy,73.62
2022-08-09T17:51:00,hdy,72.31
2022-08-09T17:52:00,hdy,75.23
2022-08-09T17:53:00,hdy,71.08
2022-08-09T17:54:00,hdy,70.56
2022-08-09T17:55:00,hdy,68.82
2022-08-09T17:56:00,hdy,70.11
2022-08-09T17:57:00,hdy,71.63
2022-08-09T17:58:00,hdy,68.11
2022-08-09T17:59:00,hdy,69.23
2022-08-09T18:00:00,hdy,71.03
2022-08-09T18:01:00,hdy,71.28
2022-08-09T18:02:00,hdy,90.15
2022-08-09T18:03:00,hdy,71.98
2022-08-09T18:04:00,hdy,71.48
2022-08-09T18:05:00,hdy,69.15
2022-08-09T18:06:00,hdy,71.01
2022-08-09T18:07:00,hdy,71.72
2022-08-09T18:08:00,hdy,70.67
2022-08-09T18:09:00,hdy,70.65
2022-08-09T18:10:00,hdy,71.66
2022-08-09T18:11:00,hdy,72.08
2022-08-09T18:12:00,hdy,71.11
2022-08-09T18:13:00,hdy,69.96
2022-08-09T18:14:00,hdy,70.47
2022-08-09T18:15:00,hdy,71.14
2022-08-09T18:16:00,hdy,68.44
2022-08-09T18:17:00,hdy,67.68
2022-08-09T18:18:00,hdy,70.03
2022-08-09T18:19:00,hdy,69.60
2022-08-09T18:20:00,hdy,70.75
2022-08-09T18:21:00,hdy,70.87
2022-08-09T18:22:00,hdy,72.17
2022-08-09T18:23:00,hdy,72.10
2022-08-09T18:24:00,hdy,72.97
2022-08-09T18:25:00,hdy,72.06
2022-08-09T18:26:00,hdy,67.22
2022-08-09T18:27:00,hdy,69.53
2022-08-09T18:28:00,hdy,81.39
2022-08-09T18:29:00,hdy,66.92
2022-08-09T18:30:00,hdy,66.74
2022-08-09T18:31:00,hdy,91.55
2022-08-09T18:32:00,hdy,69.41
2022-08-09T18:33:00,hdy,68.70
2022-08-09T18:34:00,hdy,84.04
2022-08-09T18:35:00,hdy,67.14
2022-08-09T18:36:00,hdy,65.60
2022-08-09T18:37:00,hdy,69.89
2022-08-09T18:38:00,hdy,89.54
2022-08-09T18:39:00,hdy,68.10
2022-08-09T18:40:00,hdy,66.80
2022-08-09T18:41:00,hdy,67.16
2022-08-09T18:42:00,hdy,65.57
2022-08-09T18:43:00,hdy,66.98
2022-08-09T18:44:00,hdy,83.09
2022-08-09T18:45:00,hdy,69.06
2022-08-09T18:46:00,hdy,67.68
2022-08-09T18:47:00,hdy,64.91
2022-08-09T18:48:00,hdy,66.07
2022-08-09T18:49:00,hdy,88.13
2022-08-09T18:50:00,hdy,66.90
2022-08-09T18:51:00,hdy,66.34
2022-08-09T18:52:00,hdy,90.89
2022-08-09T18:53:00,hdy,67.50
2022-08-09T18:54:00,hdy,81.24
2022-08-09T18:55:00,hdy,66.92
2022-08-09T18:56:00,hdy,65.95
2022-08-09T18:57:00,hdy,67.59
2022-08-09T18:58:00,hdy,67.79
2022-08-09T18:59:00,hdy,66.39
2022-08-09T19:00:00,hdy,67.57
2022-08-09T19:01:00,hdy,66.41
2022-08-09T19:02:00,hdy,85.67
2022-08-09T19:03:00,hdy,63.69
2022-08-09T19:04:00,hdy,65.36
2022-08-09T19:05:00,hdy,66.74
2022-08-09T19:06:00,hdy,69.06
2022-08-09T19:07:00,hdy,64.74
2022-08-09T19:08:00,hdy,66.46
2022-08-09T19:09:00,hdy,69.25
2022-08-09T19:10:00,hdy,90.35
2022-08-09T19:11:00,hdy,67.65
2022-08-09T19:12:00,hdy,64.35
2022-08-09T19:13:00,hdy,64.36
2022-08-09T19:14:00,hdy,63.73
2022-08-09T19:15:00,hdy,63.44
2022-08-09T19:16:00,hdy,65.67
2022-08-09T19:17:00,hdy,79.62
2022-08-09T19:18:00,hdy,68.35
2022-08-09T19:19:00,hdy,64.91
2022-08-09T19:20:00,hdy,64.49
2022-08-09T19:21:00,hdy,62.57
2022-08-09T19:22:00,hdy,60.93
2022-08-09T19:23:00,hdy,63.77
2022-08-09T19:24:00,hdy,63.17
2022-08-09T19:25:00,hdy,61.85
2022-08-09T19:26:00,hdy,62.62
2022-08-09T19:27:00,hdy,63.40
2022-08-09T19:28:00,hdy,61.63
2022-08-09T19:29:00,hdy,62.55
2022-08-09T19:30:00,hdy,62.57
2022-08-09T19:31:00,hdy,63.60
2022-08-09T19:32:00,hdy,64.88
2022-08-09T19:33:00,hdy,65.80
2022-08-09T19:34:00,hdy,63.26
2022-08-09T19:35:00,hdy,64.93
2022-08-09T19:36:00,hdy,61.42
2022-08-09T19:37:00,hdy,62.98
2022-08-09T19:38:00,hdy,64.17
2022-08-09T19:39:00,hdy,87.17
2022-08-09T19:40:00,hdy,62.40
2022-08-09T19:41:00,hdy,60.93
2022-08-09T19:42:00,hdy,62.01
2022-08-09T19:43:00,hdy,61.18
2022-08-09T19:44:00,hdy,60.20
2022-08-09T19:45:00,hdy,62.22
2022-08-09T19:46:00,hdy,62.65
2022-08-09T19:47:00,hdy,63.47
2022-08-09T19:48:00,hdy,64.21
2022-08-09T19:49:00,hdy,62.68
2022-08-09T19:50:00,hdy,61.26
2022-08-09T19:51:00,hdy,61.20
2022-08-09T19:52:00,hdy,85.72
2022-08-09T19:53:00,hdy,63.96
2022-08-09T19:54:00,hdy,78.25
2022-08-09T19:55:00,hdy,61.92
2022-08-09T19:56:00,hdy,60.28
2022-08-09T19:57:00,hdy,60.55
2022-08-09T19:58:00,hdy,60.65
2022-08-09T19:59:00,hdy,85.21
2022-08-09T20:00:00,hdy,77.84
2022-08-09T20:01:00,hdy,61.54
2022-08-09T20:02:00,hdy,84.25
2022-08-09T20:03:00,hdy,60.99
2022-08-09T20:04:00,hdy,85.43
2022-08-09T20:05:00,hdy,62.44
2022-08-09T20:06:00,hdy,63.22
2022-08-09T20:07:00,hdy,78.80
2022-08-09T20:08:00,hdy,64.72
2022-08-09T20:09:00,hdy,64.15
2022-08-09T20:10:00,hdy,64.87
2022-08-09T20:11:00,hdy,63.86
2022-08-09T20:12:00,hdy,86.91
2022-08-09T20:13:00,hdy,65.45
2022-08-09T20:14:00,hdy,63.14
2022-08-09T20:15:00,hdy,66.96
2022-08-09T20:16:00,hdy,65.38
2022-08-09T20:17:00,hdy,83.34
2022-08-09T20:18:00,hdy,66.60
2022-08-09T20:19:00,hdy,85.72
2022-08-09T20:20:00,hdy,65.67
2022-08-09T20:21:00,hdy,63.17
2022-08-09T20:22:00,hdy,86.92
2022-08-09T20:23:00,hdy,63.77
2022-08-09T20:24:00,hdy,64.82
2022-08-09T20:25:00,hdy,65.07
2022-08-09T20:26:00,hdy,66.63
2022-08-09T20:27:00,hdy,66.91
2022-08-09T20:28:00,hdy,65.67
2022-08-09T20:29:00,hdy,68.70
2022-08-09T20:30:00,hdy,66.20
2022-08-09T20:31:00,hdy,67.47
2022-08-09T20:32:00,hdy,67.20
2022-08-09T20:33:00,hdy,66.35
2022-08-09T20:34:00,hdy,64.60
2022-08-09T20:35:00,hdy,64.03
2022-08-09T20:36:00,hdy,66.08
2022-08-09T20:37:00,hdy,64.83
2022-08-09T20:38:00,hdy,64.28
2022-08-09T20:39:00,hdy,66.21
2022-08-09T20:40:00,hdy,77.37
2022-08-09T20:41:00,hdy,65.55
2022-08-09T20:42:00,hdy,65.99
2022-08-09T20:43:00,hdy,66.27
2022-08-09T20:44:00,hdy,64.78
2022-08-09T20:45:00,hdy,67.92
2022-08-09T20:46:00,hdy,67.16
2022-08-09T20:47:00,hdy,81.17
2022-08-09T20:48:00,hdy,67.13
2022-08-09T20:49:00,hdy,65.04
2022-08-09T20:50:00,hdy,64.22
2022-08-09T20:51:00,hdy,83.28
2022-08-09T20:52:00,hdy,64.53
2022-08-09T20:53:00,hdy,65.43
2022-08-09T20:54:00,hdy,65.32
2022-08-09T20:55:00,hdy,63.95
2022-08-09T20:56:00,hdy,65.73
2022-08-09T20:57:00,hdy,66.10
2022-08-09T20:58:00,hdy,85.61
2022-08-09T20:59:00,hdy,66.27
2022-08-09T21:00:00,hdy,64.07
2022-08-09T21:01:00,hdy,62.81
2022-08-09T21:02:00,hdy,63.06
2022-08-09T21:03:00,hdy,63.32
2022-08-09T21:04:00,hdy,65.23
2022-08-09T21:05:00,hdy,63.50
2022-08-09T21:06:00,hdy,64.23
2022-08-09T21:07:00,hdy,65.45
2022-08-09T21:08:00,hdy,75.03
2022-08-09T21:09:00,hdy,61.89
2022-08-09T21:10:00,hdy,85.10
2022-08-09T21:11:00,hdy,62.69
2022-08-09T21:12:00,hdy,64.17
2022-08-09T21:13:00,hdy,64.22
2022-08-09T21:14:00,hdy,87.71
2022-08-09T21:15:00,hdy,63.19
2022-08-09T21:16:00,hdy,62.86
2022-08-09T21:17:00,hdy,62.95
2022-08-09T21:18:00,hdy,63.62
2022-08-09T21:19:00,hdy,63.13
2022-08-09T21:20:00,hdy,87.86
2022-08-09T21:21:00,hdy,65.10
2022-08-09T21:22:00,hdy,64.01
2022-08-09T21:23:00,hdy,64.02
2022-08-09T21:24:00,hdy,61.76
2022-08-09T21:25:00,hdy,62.12
2022-08-09T21:26:00,hdy,63.73
2022-08-09T21:27:00,hdy,62.27
2022-08-09T21:28:00,hdy,62.47
2022-08-09T21:29:00,hdy,62.48
2022-08-09T21:30:00,hdy,62.27
2022-08-09T21:31:00,hdy,61.26
2022-08-09T21:32:00,hdy,63.13
2022-08-09T21:33:00,hdy,63.55
2022-08-09T21:34:00,hdy,61.95
2022-08-09T21:35:00,hdy,77.29
2022-08-09T21:36:00,hdy,61.83
2022-08-09T21:37:00,hdy,78.33
2022-08-09T21:38:00,hdy,63.08
2022-08-09T21:39:00,hdy,63.93
2022-08-09T21:40:00,hdy,62.80
2022-08-09T21:41:00,hdy,77.42
2022-08-09T21:42:00,hdy,61.15
2022-08-09T21:43:00,hdy,61.19
2022-08-09T21:44:00,hdy,61.67
2022-08-09T21:45:00,hdy,61.47
2022-08-09T21:46:00,hdy,90.80
2022-08-09T21:47:00,hdy,62.21
2022-08-09T21:48:00,hdy,62.77
2022-08-09T21:49:00,hdy,63.04
2022-08-09T21:50:00,hdy,61.22
2022-08-09T21:51:00,hdy,60.82
2022-08-09T21:52:00,hdy,63.20
2022-08-09T21:53:00,hdy,63.43
2022-08-09T21:54:00,hdy,68.89
2022-08-09T21:55:00,hdy,64.70
2022-08-09T21:56:00,hdy,66.89
2022-08-09T21:57:00,hdy,68.52
2022-08-09T21:58:00,hdy,80.14
2022-08-09T21:59:00,hdy,68.55
2022-08-09T22:00:00,hdy,66.48
2022-08-09T22:01:00,hdy,68.50
2022-08-09T22:02:00,hdy,64.28
2022-08-09T22:03:00,hdy,65.41
2022-08-09T22:04:00,hdy,65.19
2022-08-09T22:05:00,hdy,65.02
2022-08-09T22:06:00,hdy,62.67
2022-08-09T22:07:00,hdy,80.18
2022-08-09T22:08:00,hdy,64.94
2022-08-09T22:09:00,hdy,62.83
2022-08-09T22:10:00,hdy,62.99
2022-08-09T22:11:00,hdy,62.21
