#datetime,building,power
2022-05-01T20:03:00,btl,40.20
2022-05-01T20:05:00,btl,40.20
2022-05-01T20:06:00,btl,20.40
2022-05-01T20:08:00,btl,40.20
2022-05-01T20:10:00,btl,40.20
2022-05-01T20:12:00,btl,40.80
2022-05-01T20:14:00,btl,38.40
2022-05-01T20:15:00,btl,20.40
2022-05-01T20:17:00,btl,39.00
2022-05-01T20:18:00,btl,19.80
2022-05-01T20:20:00,btl,39.00
2022-05-01T20:22:00,btl,40.20
2022-05-01T20:24:00,btl,39.00
2022-05-01T20:26:00,btl,40.20
2022-05-01T20:28:00,btl,40.80
2022-05-01T20:30:00,btl,41.40
2022-05-01T20:32:00,btl,43.20
2022-05-01T20:33:00,btl,23.40
2022-05-01T20:35:00,btl,43.20
2022-05-01T20:36:00,btl,21.60
2022-05-01T20:38:00,btl,38.40
2022-05-01T20:40:00,btl,42.00
2022-05-01T20:42:00,btl,40.20
2022-05-01T20:44:00,btl,40.20
2022-05-01T20:45:00,btl,21.60
2022-05-01T20:46:00,btl,20.40
2022-05-01T20:48:00,btl,40.20
2022-05-01T20:50:00,btl,42.00
2022-05-01T20:51:00,btl,19.80
2022-05-01T20:53:00,btl,40.80
2022-05-01T20:54:00,btl,21.60
2022-05-01T20:56:00,btl,41.40
2022-05-01T20:57:00,btl,20.40
2022-05-01T20:59:00,btl,43.20
2022-05-01T21:01:00,btl,41.40
2022-05-01T21:03:00,btl,40.80
2022-05-01T21:05:00,btl,40.20
2022-05-01T21:07:00,btl,41.40
2022-05-01T21:09:00,btl,40.80
2022-05-01T21:11:00,btl,44.40
2022-05-01T21:13:00,btl,42.00
2022-05-01T21:15:00,btl,41.40
2022-05-01T21:16:00,btl,20.40
2022-05-01T21:18:00,btl,40.20
2022-05-01T21:20:00,btl,42.00
2022-05-01T21:22:00,btl,40.20
2022-05-01T21:24:00,btl,41.40
2022-05-01T21:26:00,btl,42.00
2022-05-01T21:28:00,btl,42.00
2022-05-01T21:30:00,btl,41.40
2022-05-01T21:32:00,btl,43.20
2022-05-01T21:33:00,btl,23.40
2022-05-01T21:35:00,btl,41.40
2022-05-01T21:37:00,btl,42.00
2022-05-01T21:38:00,btl,19.80
2022-05-01T21:40:00,btl,42.00
2022-05-01T21:42:00,btl,44.40
2022-05-01T21:44:00,btl,43.20
2022-05-01T21:46:00,btl,46.20
2022-05-01T21:48:00,btl,43.20
2022-05-01T21:50:00,btl,42.00
2022-05-01T21:51:00,btl,19.80
2022-05-01T21:53:00,btl,40.80
2022-05-01T21:54:00,btl,21.60
2022-05-01T21:56:00,btl,40.20
2022-05-01T21:58:00,btl,40.20
2022-05-01T22:00:00,btl,40.20
2022-05-01T22:01:00,btl,20.40
2022-05-01T22:03:00,btl,44.40
2022-05-01T22:05:00,btl,42.00
2022-05-01T22:07:00,btl,40.20
2022-05-01T22:09:00,btl,42.00
2022-05-01T22:10:00,btl,19.80
2022-05-01T22:12:00,btl,40.20
2022-05-01T22:14:00,btl,42.00
2022-05-01T22:15:00,btl,20.40
2022-05-01T22:17:00,btl,43.20
2022-05-01T22:19:00,btl,43.20
2022-05-01T22:21:00,btl,41.40
2022-05-01T22:23:00,btl,42.00
2022-05-01T22:25:00,btl,43.20
2022-05-01T22:26:00,btl,21.60
2022-05-01T22:28:00,btl,43.20
2022-05-01T22:30:00,btl,41.40
2022-05-01T22:32:00,btl,43.20
2022-05-01T22:34:00,btl,43.20
2022-05-01T22:36:00,btl,43.20
2022-05-01T22:37:00,btl,23.40
2022-05-01T22:39:00,btl,43.20
2022-05-01T22:41:00,btl,44.40
2022-05-01T22:43:00,btl,43.20
2022-05-01T22:44:00,btl,21.60
2022-05-01T22:46:00,btl,45.00
2022-05-01T22:47:00,btl,22.80
2022-05-01T22:49:00,btl,43.20
2022-05-01T22:51:00,btl,47.40
2022-05-01T22:53:00,btl,46.20
2022-05-01T22:55:00,btl,46.20
2022-05-01T22:57:00,btl,43.20
2022-05-01T22:59:00,btl,41.40
2022-05-01T23:00:00,btl,21.60
2022-05-01T23:02:00,btl,42.00
2022-05-01T23:03:00,btl,21.60
2022-05-01T23:05:00,btl,40.20
