#datetime,building,power
2024-01-24T11:39:00,atd,78.34
2024-01-24T11:40:00,atd,74.82
2024-01-24T11:41:00,atd,66.78
2024-01-24T11:42:00,atd,72.54
2024-01-24T11:43:00,atd,61.57
2024-01-24T11:44:00,atd,73.22
2024-01-24T11:45:00,atd,61.54
2024-01-24T11:46:00,atd,67.57
2024-01-24T11:47:00,atd,68.86
2024-01-24T11:48:00,atd,75.73
2024-01-24T11:49:00,atd,76.24
2024-01-24T11:50:00,atd,80.46
2024-01-24T11:51:00,atd,70.68
2024-01-24T11:52:00,atd,65.71
2024-01-24T11:53:00,atd,71.86
2024-01-24T11:54:00,atd,77.36
2024-01-24T11:55:00,atd,71.14
2024-01-24T11:56:00,atd,63.73
2024-01-24T11:57:00,atd,71.54
2024-01-24T11:58:00,atd,62.02
2024-01-24T11:59:00,atd,93.17
2024-01-24T12:00:00,atd,74.86
2024-01-24T12:01:00,atd,82.04
2024-01-24T12:02:00,atd,78.69
2024-01-24T12:03:00,atd,71.91
2024-01-24T12:04:00,atd,83.55
2024-01-24T12:05:00,atd,87.34
2024-01-24T12:06:00,atd,69.55
2024-01-24T12:07:00,atd,83.25
2024-01-24T12:08:00,atd,73.11
2024-01-24T12:09:00,atd,90.28
2024-01-24T12:10:00,atd,85.88
2024-01-24T12:11:00,atd,75.36
2024-01-24T12:12:00,atd,72.63
2024-01-24T12:13:00,atd,76.10
2024-01-24T12:14:00,atd,71.20
2024-01-24T12:15:00,atd,74.04
2024-01-24T12:16:00,atd,65.77
2024-01-24T12:17:00,atd,72.99
2024-01-24T12:18:00,atd,65.70
2024-01-24T12:19:00,atd,70.90
2024-01-24T12:20:00,atd,74.86
2024-01-24T12:21:00,atd,66.78
2024-01-24T12:22:00,atd,77.09
2024-01-24T12:23:00,atd,92.04
2024-01-24T12:24:00,atd,77.84
2024-01-24T12:25:00,atd,69.29
2024-01-24T12:26:00,atd,74.62
2024-01-24T12:27:00,atd,74.76
2024-01-24T12:28:00,atd,67.20
2024-01-24T12:29:00,atd,76.28
2024-01-24T12:30:00,atd,84.80
2024-01-24T12:31:00,atd,77.88
2024-01-24T12:32:00,atd,85.46
2024-01-24T12:33:00,atd,80.03
2024-01-24T12:34:00,atd,75.59
2024-01-24T12:35:00,atd,77.87
2024-01-24T12:36:00,atd,79.14
2024-01-24T12:37:00,atd,95.44
2024-01-24T12:38:00,atd,70.65
2024-01-24T12:39:00,atd,71.90
2024-01-24T12:40:00,atd,73.34
2024-01-24T12:41:00,atd,67.30
2024-01-24T12:42:00,atd,70.33
2024-01-24T12:43:00,atd,72.79
2024-01-24T12:44:00,atd,67.13
2024-01-24T12:45:00,atd,72.60
2024-01-24T12:46:00,atd,77.81
2024-01-24T12:47:00,atd,79.98
2024-01-24T12:48:00,atd,85.22
2024-01-24T12:49:00,atd,75.50
2024-01-24T12:50:00,atd,61.18
2024-01-24T12:51:00,atd,75.98
2024-01-24T12:52:00,atd,76.00
2024-01-24T12:53:00,atd,87.06
2024-01-24T12:54:00,atd,90.03
2024-01-24T12:55:00,atd,76.28
2024-01-24T12:56:00,atd,73.53
2024-01-24T12:57:00,atd,74.82
2024-01-24T12:58:00,atd,77.95
2024-01-24T12:59:00,atd,72.44
2024-01-24T13:00:00,atd,77.10
2024-01-24T13:01:00,atd,75.00
2024-01-24T13:02:00,atd,81.83
2024-01-24T13:03:00,atd,81.15
2024-01-24T13:04:00,atd,96.84
2024-01-24T13:05:00,atd,73.92
2024-01-24T13:06:00,atd,75.85
2024-01-24T13:07:00,atd,78.83
2024-01-24T13:08:00,atd,75.45
2024-01-24T13:09:00,atd,86.31
2024-01-24T13:10:00,atd,89.69
2024-01-24T13:11:00,atd,82.94
2024-01-24T13:12:00,atd,73.46
2024-01-24T13:13:00,atd,82.26
2024-01-24T13:14:00,atd,76.11
2024-01-24T13:15:00,atd,81.09
2024-01-24T13:16:00,atd,66.25
2024-01-24T13:17:00,atd,86.14
2024-01-24T13:18:00,atd,79.47
2024-01-24T13:19:00,atd,75.81
2024-01-24T13:20:00,atd,72.11
2024-01-24T13:21:00,atd,77.93
2024-01-24T13:22:00,atd,74.05
2024-01-24T13:23:00,atd,75.01
2024-01-24T13:24:00,atd,74.70
2024-01-24T13:25:00,atd,55.77
2024-01-24T13:26:00,atd,71.48
2024-01-24T13:27:00,atd,82.30
2024-01-24T13:28:00,atd,76.98
2024-01-24T13:29:00,atd,71.12
2024-01-24T13:30:00,atd,69.53
2024-01-24T13:31:00,atd,76.55
2024-01-24T13:32:00,atd,63.13
2024-01-24T13:33:00,atd,70.02
2024-01-24T13:34:00,atd,71.61
2024-01-24T13:35:00,atd,69.53
2024-01-24T13:36:00,atd,69.15
2024-01-24T13:37:00,atd,75.37
2024-01-24T13:38:00,atd,72.24
2024-01-24T13:39:00,atd,76.33
2024-01-24T13:40:00,atd,74.56
2024-01-24T13:41:00,atd,70.15
2024-01-24T13:42:00,atd,76.21
2024-01-24T13:43:00,atd,75.02
2024-01-24T13:44:00,atd,75.27
2024-01-24T13:45:00,atd,76.37
2024-01-24T13:46:00,atd,70.48
2024-01-24T13:47:00,atd,68.29
2024-01-24T13:48:00,atd,67.31
2024-01-24T13:49:00,atd,66.27
2024-01-24T13:50:00,atd,78.01
2024-01-24T13:51:00,atd,75.77
2024-01-24T13:52:00,atd,74.55
2024-01-24T13:53:00,atd,78.09
2024-01-24T13:54:00,atd,69.86
2024-01-24T13:55:00,atd,71.56
2024-01-24T13:56:00,atd,73.01
2024-01-24T13:57:00,atd,72.25
2024-01-24T13:58:00,atd,60.74
2024-01-24T13:59:00,atd,59.28
2024-01-24T14:00:00,atd,58.17
2024-01-24T14:01:00,atd,69.26
2024-01-24T14:02:00,atd,66.69
2024-01-24T14:03:00,atd,60.70
2024-01-24T14:04:00,atd,60.12
2024-01-24T14:05:00,atd,62.57
2024-01-24T14:06:00,atd,48.80
2024-01-24T14:07:00,atd,56.88
2024-01-24T14:08:00,atd,60.56
2024-01-24T14:09:00,atd,65.03
2024-01-24T14:10:00,atd,63.74
2024-01-24T14:11:00,atd,65.40
2024-01-24T14:12:00,atd,60.24
2024-01-24T14:13:00,atd,58.79
2024-01-24T14:14:00,atd,55.41
2024-01-24T14:15:00,atd,63.31
2024-01-24T14:16:00,atd,59.94
2024-01-24T14:17:00,atd,66.13
2024-01-24T14:18:00,atd,64.91
2024-01-24T14:19:00,atd,64.09
2024-01-24T14:20:00,atd,62.56
2024-01-24T14:21:00,atd,60.97
2024-01-24T14:22:00,atd,56.01
2024-01-24T14:23:00,atd,67.36
2024-01-24T14:24:00,atd,59.82
2024-01-24T14:25:00,atd,66.12
2024-01-24T14:26:00,atd,67.97
2024-01-24T14:27:00,atd,51.03
2024-01-24T14:28:00,atd,59.10
2024-01-24T14:29:00,atd,58.91
2024-01-24T14:30:00,atd,81.98
2024-01-24T14:31:00,atd,60.11
2024-01-24T14:32:00,atd,67.80
2024-01-24T14:33:00,atd,63.73
2024-01-24T14:34:00,atd,63.48
2024-01-24T14:35:00,atd,57.95
2024-01-24T14:36:00,atd,64.97
2024-01-24T14:37:00,atd,74.53
2024-01-24T14:38:00,atd,73.35
2024-01-24T14:39:00,atd,67.63
2024-01-24T14:40:00,atd,60.74
2024-01-24T14:41:00,atd,66.77
2024-01-24T14:42:00,atd,77.12
2024-01-24T14:43:00,atd,70.04
2024-01-24T14:44:00,atd,58.67
2024-01-24T14:45:00,atd,65.93
2024-01-24T14:46:00,atd,67.91
2024-01-24T14:47:00,atd,82.56
2024-01-24T14:48:00,atd,60.95
2024-01-24T14:49:00,atd,64.82
2024-01-24T14:50:00,atd,58.84
2024-01-24T14:51:00,atd,56.59
2024-01-24T14:52:00,atd,67.14
2024-01-24T14:53:00,atd,61.26
2024-01-24T14:54:00,atd,54.01
2024-01-24T14:55:00,atd,60.33
2024-01-24T14:56:00,atd,61.83
2024-01-24T14:57:00,atd,58.06
2024-01-24T14:58:00,atd,58.91
2024-01-24T14:59:00,atd,59.64
2024-01-24T15:00:00,atd,65.24
2024-01-24T15:01:00,atd,65.94
2024-01-24T15:02:00,atd,64.12
2024-01-24T15:03:00,atd,50.76
2024-01-24T15:04:00,atd,71.54
2024-01-24T15:05:00,atd,58.10
2024-01-24T15:06:00,atd,59.51
2024-01-24T15:07:00,atd,60.17
2024-01-24T15:08:00,atd,53.56
2024-01-24T15:09:00,atd,55.14
2024-01-24T15:10:00,atd,56.77
2024-01-24T15:11:00,atd,61.12
2024-01-24T15:12:00,atd,59.37
2024-01-24T15:13:00,atd,52.09
2024-01-24T15:14:00,atd,59.51
2024-01-24T15:15:00,atd,58.86
2024-01-24T15:16:00,atd,53.57
2024-01-24T15:17:00,atd,56.87
2024-01-24T15:18:00,atd,55.19
2024-01-24T15:19:00,atd,47.33
2024-01-24T15:20:00,atd,55.73
2024-01-24T15:21:00,atd,65.86
2024-01-24T15:22:00,atd,59.89
2024-01-24T15:23:00,atd,54.26
2024-01-24T15:24:00,atd,59.12
2024-01-24T15:25:00,atd,65.17
2024-01-24T15:26:00,atd,56.51
2024-01-24T15:27:00,atd,59.58
2024-01-24T15:28:00,atd,65.57
2024-01-24T15:29:00,atd,60.11
2024-01-24T15:30:00,atd,66.44
2024-01-24T15:31:00,atd,57.73
2024-01-24T15:32:00,atd,65.35
2024-01-24T15:33:00,atd,61.33
2024-01-24T15:34:00,atd,52.95
2024-01-24T15:35:00,atd,58.86
2024-01-24T15:36:00,atd,51.80
2024-01-24T15:37:00,atd,64.60
2024-01-24T15:38:00,atd,65.55
2024-01-24T15:39:00,atd,63.66
2024-01-24T15:40:00,atd,56.28
2024-01-24T15:41:00,atd,85.51
2024-01-24T15:42:00,atd,65.50
2024-01-24T15:43:00,atd,64.26
2024-01-24T15:44:00,atd,52.90
2024-01-24T15:45:00,atd,74.60
2024-01-24T15:46:00,atd,53.36
2024-01-24T15:47:00,atd,60.53
2024-01-24T15:48:00,atd,48.82
2024-01-24T15:49:00,atd,60.93
2024-01-24T15:50:00,atd,59.17
2024-01-24T15:51:00,atd,62.69
2024-01-24T15:52:00,atd,57.55
2024-01-24T15:53:00,atd,61.60
2024-01-24T15:54:00,atd,63.14
2024-01-24T15:55:00,atd,63.36
2024-01-24T15:56:00,atd,63.77
2024-01-24T15:57:00,atd,71.91
2024-01-24T15:58:00,atd,64.19
2024-01-24T15:59:00,atd,65.85
2024-01-24T16:00:00,atd,65.53
2024-01-24T16:01:00,atd,62.52
2024-01-24T16:02:00,atd,64.26
2024-01-24T16:03:00,atd,59.75
2024-01-24T16:04:00,atd,61.77
2024-01-24T16:05:00,atd,60.60
2024-01-24T16:06:00,atd,51.95
2024-01-24T16:07:00,atd,57.80
2024-01-24T16:08:00,atd,55.67
2024-01-24T16:09:00,atd,59.32
2024-01-24T16:10:00,atd,59.71
2024-01-24T16:11:00,atd,77.86
2024-01-24T16:12:00,atd,60.87
2024-01-24T16:13:00,atd,58.90
2024-01-24T16:14:00,atd,56.59
2024-01-24T16:15:00,atd,63.41
2024-01-24T16:16:00,atd,60.12
2024-01-24T16:17:00,atd,55.91
2024-01-24T16:18:00,atd,56.74
2024-01-24T16:19:00,atd,44.05
2024-01-24T16:20:00,atd,57.49
2024-01-24T16:21:00,atd,54.83
2024-01-24T16:22:00,atd,59.19
2024-01-24T16:23:00,atd,66.01
2024-01-24T16:24:00,atd,65.07
2024-01-24T16:25:00,atd,60.58
2024-01-24T16:26:00,atd,70.12
2024-01-24T16:27:00,atd,60.16
2024-01-24T16:28:00,atd,69.05
2024-01-24T16:29:00,atd,69.33
2024-01-24T16:30:00,atd,64.17
2024-01-24T16:31:00,atd,67.44
2024-01-24T16:32:00,atd,67.53
2024-01-24T16:33:00,atd,61.06
2024-01-24T16:34:00,atd,67.01
2024-01-24T16:35:00,atd,68.91
2024-01-24T16:36:00,atd,58.84
2024-01-24T16:37:00,atd,68.93
2024-01-24T16:38:00,atd,67.37
2024-01-24T16:39:00,atd,67.44
2024-01-24T16:40:00,atd,67.38
2024-01-24T16:41:00,atd,76.54
2024-01-24T16:42:00,atd,75.41
2024-01-24T16:43:00,atd,74.45
2024-01-24T16:44:00,atd,71.10
2024-01-24T16:45:00,atd,63.24
2024-01-24T16:46:00,atd,58.45
2024-01-24T16:47:00,atd,65.81
2024-01-24T16:48:00,atd,65.97
2024-01-24T16:49:00,atd,59.37
2024-01-24T16:50:00,atd,67.74
2024-01-24T16:51:00,atd,65.53
2024-01-24T16:52:00,atd,67.84
2024-01-24T16:53:00,atd,71.85
2024-01-24T16:54:00,atd,64.06
2024-01-24T16:55:00,atd,64.90
2024-01-24T16:56:00,atd,58.56
2024-01-24T16:57:00,atd,64.81
2024-01-24T16:58:00,atd,63.55
2024-01-24T16:59:00,atd,65.60
2024-01-24T17:00:00,atd,69.42
2024-01-24T17:01:00,atd,73.50
2024-01-24T17:02:00,atd,66.04
2024-01-24T17:03:00,atd,65.42
2024-01-24T17:04:00,atd,57.05
2024-01-24T17:05:00,atd,62.40
2024-01-24T17:06:00,atd,58.34
2024-01-24T17:07:00,atd,67.71
2024-01-24T17:08:00,atd,70.15
2024-01-24T17:09:00,atd,68.59
2024-01-24T17:10:00,atd,70.53
2024-01-24T17:11:00,atd,58.66
2024-01-24T17:12:00,atd,62.09
2024-01-24T17:13:00,atd,67.58
2024-01-24T17:14:00,atd,67.00
2024-01-24T17:15:00,atd,63.71
2024-01-24T17:16:00,atd,62.85
2024-01-24T17:17:00,atd,70.35
2024-01-24T17:18:00,atd,73.95
2024-01-24T17:19:00,atd,79.77
2024-01-24T17:20:00,atd,65.41
2024-01-24T17:21:00,atd,74.42
2024-01-24T17:22:00,atd,75.74
2024-01-24T17:23:00,atd,66.89
2024-01-24T17:24:00,atd,70.86
2024-01-24T17:25:00,atd,75.17
2024-01-24T17:26:00,atd,89.14
2024-01-24T17:27:00,atd,73.96
2024-01-24T17:28:00,atd,72.37
2024-01-24T17:29:00,atd,65.26
2024-01-24T17:30:00,atd,73.71
2024-01-24T17:31:00,atd,73.48
2024-01-24T17:32:00,atd,74.96
2024-01-24T17:33:00,atd,63.31
2024-01-24T17:34:00,atd,81.38
2024-01-24T17:35:00,atd,70.28
2024-01-24T17:36:00,atd,67.90
2024-01-24T17:37:00,atd,74.89
2024-01-24T17:38:00,atd,68.94
2024-01-24T17:39:00,atd,72.36
2024-01-24T17:40:00,atd,71.51
2024-01-24T17:41:00,atd,67.43
2024-01-24T17:42:00,atd,63.51
2024-01-24T17:43:00,atd,81.88
2024-01-24T17:44:00,atd,91.64
2024-01-24T17:45:00,atd,63.47
2024-01-24T17:46:00,atd,77.62
2024-01-24T17:47:00,atd,66.31
2024-01-24T17:48:00,atd,84.09
2024-01-24T17:49:00,atd,84.03
2024-01-24T17:50:00,atd,74.93
2024-01-24T17:51:00,atd,71.59
2024-01-24T17:52:00,atd,73.08
2024-01-24T17:53:00,atd,85.22
2024-01-24T17:54:00,atd,63.86
2024-01-24T17:55:00,atd,67.34
2024-01-24T17:56:00,atd,72.19
2024-01-24T17:57:00,atd,66.28
2024-01-24T17:58:00,atd,71.34
2024-01-24T17:59:00,atd,68.38
2024-01-24T18:00:00,atd,70.36
2024-01-24T18:01:00,atd,64.37
2024-01-24T18:02:00,atd,76.80
2024-01-24T18:03:00,atd,65.25
2024-01-24T18:04:00,atd,77.31
2024-01-24T18:05:00,atd,87.23
2024-01-24T18:06:00,atd,69.75
2024-01-24T18:07:00,atd,75.56
2024-01-24T18:08:00,atd,74.37
2024-01-24T18:09:00,atd,73.10
2024-01-24T18:10:00,atd,63.92
2024-01-24T18:11:00,atd,61.63
2024-01-24T18:12:00,atd,69.76
2024-01-24T18:13:00,atd,70.53
2024-01-24T18:14:00,atd,67.58
2024-01-24T18:15:00,atd,67.99
2024-01-24T18:16:00,atd,73.19
2024-01-24T18:17:00,atd,65.09
2024-01-24T18:18:00,atd,62.85
2024-01-24T18:19:00,atd,63.92
2024-01-24T18:20:00,atd,69.08
2024-01-24T18:21:00,atd,81.44
2024-01-24T18:22:00,atd,67.35
2024-01-24T18:23:00,atd,76.99
2024-01-24T18:24:00,atd,69.75
2024-01-24T18:25:00,atd,70.42
2024-01-24T18:26:00,atd,67.96
2024-01-24T18:27:00,atd,74.92
2024-01-24T18:28:00,atd,67.82
2024-01-24T18:29:00,atd,69.07
2024-01-24T18:30:00,atd,69.17
2024-01-24T18:31:00,atd,73.82
2024-01-24T18:32:00,atd,73.25
2024-01-24T18:33:00,atd,68.66
2024-01-24T18:34:00,atd,74.12
2024-01-24T18:35:00,atd,68.44
2024-01-24T18:36:00,atd,70.79
2024-01-24T18:37:00,atd,72.08
2024-01-24T18:38:00,atd,83.70
2024-01-24T18:39:00,atd,78.09
2024-01-24T18:40:00,atd,72.50
2024-01-24T18:41:00,atd,75.51
2024-01-24T18:42:00,atd,76.58
2024-01-24T18:43:00,atd,67.65
2024-01-24T18:44:00,atd,78.90
2024-01-24T18:45:00,atd,73.18
2024-01-24T18:46:00,atd,76.13
2024-01-24T18:47:00,atd,72.47
2024-01-24T18:48:00,atd,70.13
2024-01-24T18:49:00,atd,68.63
2024-01-24T18:50:00,atd,77.58
2024-01-24T18:51:00,atd,69.10
2024-01-24T18:52:00,atd,71.47
2024-01-24T18:53:00,atd,72.85
2024-01-24T18:54:00,atd,71.66
2024-01-24T18:55:00,atd,81.65
2024-01-24T18:56:00,atd,70.76
2024-01-24T18:57:00,atd,69.36
2024-01-24T18:58:00,atd,70.93
2024-01-24T18:59:00,atd,80.31
2024-01-24T19:00:00,atd,73.46
2024-01-24T19:01:00,atd,77.16
2024-01-24T19:02:00,atd,84.47
2024-01-24T19:03:00,atd,72.18
2024-01-24T19:04:00,atd,71.52
2024-01-24T19:05:00,atd,74.89
2024-01-24T19:06:00,atd,74.15
2024-01-24T19:07:00,atd,71.85
2024-01-24T19:08:00,atd,72.74
2024-01-24T19:09:00,atd,72.24
2024-01-24T19:10:00,atd,74.78
2024-01-24T19:11:00,atd,73.09
2024-01-24T19:12:00,atd,86.04
2024-01-24T19:13:00,atd,67.09
2024-01-24T19:14:00,atd,71.21
2024-01-24T19:15:00,atd,65.48
2024-01-24T19:16:00,atd,68.36
2024-01-24T19:17:00,atd,72.72
2024-01-24T19:18:00,atd,72.41
2024-01-24T19:19:00,atd,72.48
2024-01-24T19:20:00,atd,67.26
2024-01-24T19:21:00,atd,73.17
2024-01-24T19:22:00,atd,64.79
2024-01-24T19:23:00,atd,71.64
2024-01-24T19:24:00,atd,70.04
2024-01-24T19:25:00,atd,79.49
2024-01-24T19:26:00,atd,69.89
2024-01-24T19:27:00,atd,73.94
2024-01-24T19:28:00,atd,64.65
2024-01-24T19:29:00,atd,79.25
2024-01-24T19:30:00,atd,68.29
2024-01-24T19:31:00,atd,65.11
2024-01-24T19:32:00,atd,65.59
2024-01-24T19:33:00,atd,66.47
2024-01-24T19:34:00,atd,68.98
2024-01-24T19:35:00,atd,72.26
2024-01-24T19:36:00,atd,67.37
2024-01-24T19:37:00,atd,81.30
2024-01-24T19:38:00,atd,69.63
2024-01-24T19:39:00,atd,76.61
2024-01-24T19:40:00,atd,95.89
2024-01-24T19:41:00,atd,78.64
2024-01-24T19:42:00,atd,83.99
2024-01-24T19:43:00,atd,79.61
2024-01-24T19:44:00,atd,69.74
2024-01-24T19:45:00,atd,92.86
2024-01-24T19:46:00,atd,76.39
2024-01-24T19:47:00,atd,70.76
2024-01-24T19:48:00,atd,84.19
2024-01-24T19:49:00,atd,59.73
2024-01-24T19:50:00,atd,65.26
2024-01-24T19:51:00,atd,68.65
2024-01-24T19:52:00,atd,65.75
2024-01-24T19:53:00,atd,71.09
2024-01-24T19:54:00,atd,73.76
2024-01-24T19:55:00,atd,72.41
2024-01-24T19:56:00,atd,68.28
2024-01-24T19:57:00,atd,66.60
2024-01-24T19:58:00,atd,66.17
2024-01-24T19:59:00,atd,61.81
2024-01-24T20:00:00,atd,62.33
2024-01-24T20:01:00,atd,63.30
2024-01-24T20:02:00,atd,64.87
2024-01-24T20:03:00,atd,63.52
2024-01-24T20:04:00,atd,69.67
2024-01-24T20:05:00,atd,76.56
2024-01-24T20:06:00,atd,72.07
2024-01-24T20:07:00,atd,62.06
2024-01-24T20:08:00,atd,64.03
2024-01-24T20:09:00,atd,57.70
2024-01-24T20:10:00,atd,59.41
2024-01-24T20:11:00,atd,65.17
2024-01-24T20:12:00,atd,58.35
2024-01-24T20:13:00,atd,58.70
2024-01-24T20:14:00,atd,53.70
2024-01-24T20:15:00,atd,53.05
2024-01-24T20:16:00,atd,53.73
2024-01-24T20:17:00,atd,62.09
2024-01-24T20:18:00,atd,56.69
2024-01-24T20:19:00,atd,69.16
2024-01-24T20:20:00,atd,59.06
2024-01-24T20:21:00,atd,57.57
2024-01-24T20:22:00,atd,57.36
2024-01-24T20:23:00,atd,53.89
2024-01-24T20:24:00,atd,57.99
2024-01-24T20:25:00,atd,69.52
2024-01-24T20:26:00,atd,60.67
2024-01-24T20:27:00,atd,59.09
2024-01-24T20:28:00,atd,51.65
2024-01-24T20:29:00,atd,52.39
2024-01-24T20:30:00,atd,46.25
2024-01-24T20:31:00,atd,57.85
2024-01-24T20:32:00,atd,53.27
2024-01-24T20:33:00,atd,51.04
2024-01-24T20:34:00,atd,58.57
2024-01-24T20:35:00,atd,43.54
2024-01-24T20:36:00,atd,46.32
2024-01-24T20:37:00,atd,45.95
2024-01-24T20:38:00,atd,58.71
2024-01-24T20:39:00,atd,47.47
2024-01-24T20:40:00,atd,67.92
2024-01-24T20:41:00,atd,67.02
2024-01-24T20:42:00,atd,57.91
2024-01-24T20:43:00,atd,48.25
2024-01-24T20:44:00,atd,43.84
2024-01-24T20:45:00,atd,42.90
2024-01-24T20:46:00,atd,52.84
2024-01-24T20:47:00,atd,49.66
2024-01-24T20:48:00,atd,52.30
2024-01-24T20:49:00,atd,51.82
2024-01-24T20:50:00,atd,50.19
2024-01-24T20:51:00,atd,46.88
2024-01-24T20:52:00,atd,45.01
2024-01-24T20:53:00,atd,48.69
2024-01-24T20:54:00,atd,43.10
2024-01-24T20:55:00,atd,42.38
2024-01-24T20:56:00,atd,39.85
2024-01-24T20:57:00,atd,37.65
2024-01-24T20:58:00,atd,41.41
2024-01-24T20:59:00,atd,30.38
2024-01-24T21:00:00,atd,32.66
2024-01-24T21:01:00,atd,34.14
2024-01-24T21:02:00,atd,37.76
2024-01-24T21:03:00,atd,32.18
2024-01-24T21:04:00,atd,32.81
2024-01-24T21:05:00,atd,39.06
2024-01-24T21:06:00,atd,34.72
2024-01-24T21:07:00,atd,34.88
2024-01-24T21:08:00,atd,37.14
2024-01-24T21:09:00,atd,33.19
2024-01-24T21:10:00,atd,32.50
2024-01-24T21:11:00,atd,31.44
2024-01-24T21:12:00,atd,33.06
2024-01-24T21:13:00,atd,28.41
2024-01-24T21:14:00,atd,29.16
2024-01-24T21:15:00,atd,30.35
2024-01-24T21:16:00,atd,31.27
2024-01-24T21:17:00,atd,35.48
2024-01-24T21:18:00,atd,32.50
2024-01-24T21:19:00,atd,32.82
2024-01-24T21:20:00,atd,32.78
2024-01-24T21:21:00,atd,36.16
2024-01-24T21:22:00,atd,46.37
2024-01-24T21:23:00,atd,35.05
2024-01-24T21:24:00,atd,30.08
2024-01-24T21:25:00,atd,27.96
2024-01-24T21:26:00,atd,34.97
2024-01-24T21:27:00,atd,34.68
2024-01-24T21:28:00,atd,28.86
2024-01-24T21:29:00,atd,30.93
2024-01-24T21:30:00,atd,33.86
2024-01-24T21:31:00,atd,28.39
2024-01-24T21:32:00,atd,33.29
2024-01-24T21:33:00,atd,32.59
2024-01-24T21:34:00,atd,29.02
2024-01-24T21:35:00,atd,29.18
2024-01-24T21:36:00,atd,31.53
2024-01-24T21:37:00,atd,30.79
2024-01-24T21:38:00,atd,44.13
2024-01-24T21:39:00,atd,27.09
2024-01-24T21:40:00,atd,25.82
2024-01-24T21:41:00,atd,26.90
2024-01-24T21:42:00,atd,30.81
2024-01-24T21:43:00,atd,27.91
2024-01-24T21:44:00,atd,28.19
2024-01-24T21:45:00,atd,30.16
2024-01-24T21:46:00,atd,33.41
2024-01-24T21:47:00,atd,32.19
2024-01-24T21:48:00,atd,34.05
2024-01-24T21:49:00,atd,28.76
2024-01-24T21:50:00,atd,28.75
2024-01-24T21:51:00,atd,28.99
2024-01-24T21:52:00,atd,30.95
2024-01-24T21:53:00,atd,26.67
2024-01-24T21:54:00,atd,29.27
2024-01-24T21:55:00,atd,31.56
2024-01-24T21:56:00,atd,38.33
2024-01-24T21:57:00,atd,37.39
2024-01-24T21:58:00,atd,28.72
2024-01-24T21:59:00,atd,30.95
2024-01-24T22:00:00,atd,29.77
2024-01-24T22:01:00,atd,25.51
2024-01-24T22:02:00,atd,21.50
2024-01-24T22:03:00,atd,23.98
2024-01-24T22:04:00,atd,26.18
2024-01-24T22:05:00,atd,22.13
2024-01-24T22:06:00,atd,23.69
2024-01-24T22:07:00,atd,24.88
2024-01-24T22:08:00,atd,21.39
2024-01-24T22:09:00,atd,25.83
2024-01-24T22:10:00,atd,22.92
2024-01-24T22:11:00,atd,26.56
2024-01-24T22:12:00,atd,28.20
2024-01-24T22:13:00,atd,24.38
2024-01-24T22:14:00,atd,21.19
2024-01-24T22:15:00,atd,19.67
2024-01-24T22:16:00,atd,23.88
2024-01-24T22:17:00,atd,22.94
2024-01-24T22:18:00,atd,24.73
2024-01-24T22:19:00,atd,26.36
2024-01-24T22:20:00,atd,22.02
2024-01-24T22:21:00,atd,23.87
2024-01-24T22:22:00,atd,21.92
2024-01-24T22:23:00,atd,22.65
2024-01-24T22:24:00,atd,22.48
2024-01-24T22:25:00,atd,20.10
2024-01-24T22:26:00,atd,21.24
2024-01-24T22:27:00,atd,24.52
2024-01-24T22:28:00,atd,23.23
2024-01-24T22:29:00,atd,23.68
2024-01-24T22:30:00,atd,20.82
2024-01-24T22:31:00,atd,23.40
2024-01-24T22:32:00,atd,19.14
2024-01-24T22:33:00,atd,20.02
2024-01-24T22:34:00,atd,30.99
2024-01-24T22:35:00,atd,29.92
2024-01-24T22:36:00,atd,27.90
2024-01-24T22:37:00,atd,29.91
2024-01-24T22:38:00,atd,21.34
2024-01-24T22:39:00,atd,20.93
2024-01-24T22:40:00,atd,20.91
2024-01-24T22:41:00,atd,23.23
2024-01-24T22:42:00,atd,22.54
2024-01-24T22:43:00,atd,26.23
2024-01-24T22:44:00,atd,23.41
2024-01-24T22:45:00,atd,22.24
2024-01-24T22:46:00,atd,27.73
2024-01-24T22:47:00,atd,24.49
2024-01-24T22:48:00,atd,25.19
2024-01-24T22:49:00,atd,23.03
2024-01-24T22:50:00,atd,23.34
2024-01-24T22:51:00,atd,21.63
2024-01-24T22:52:00,atd,22.87
2024-01-24T22:53:00,atd,22.87
2024-01-24T22:54:00,atd,22.21
2024-01-24T22:55:00,atd,22.76
2024-01-24T22:56:00,atd,21.52
2024-01-24T22:57:00,atd,21.81
2024-01-24T22:58:00,atd,20.42
2024-01-24T22:59:00,atd,23.69
2024-01-24T23:00:00,atd,31.76
2024-01-24T23:01:00,atd,17.92
2024-01-24T23:02:00,atd,19.73
2024-01-24T23:03:00,atd,19.18
2024-01-24T23:04:00,atd,20.90
2024-01-24T23:05:00,atd,26.95
2024-01-24T23:06:00,atd,26.14
2024-01-24T23:07:00,atd,23.73
2024-01-24T23:08:00,atd,22.86
2024-01-24T23:09:00,atd,24.37
2024-01-24T23:10:00,atd,19.81
2024-01-24T23:11:00,atd,21.20
2024-01-24T23:12:00,atd,21.88
2024-01-24T23:13:00,atd,20.64
2024-01-24T23:14:00,atd,25.82
2024-01-24T23:15:00,atd,24.56
2024-01-24T23:16:00,atd,24.52
2024-01-24T23:17:00,atd,23.03
