#datetime,building,power
2022-03-28T18:17:00,cfa,138.75
2022-03-28T18:19:00,cfa,254.30
2022-03-28T18:21:00,cfa,253.83
2022-03-28T18:23:00,cfa,254.53
2022-03-28T18:24:00,cfa,138.52
2022-03-28T18:26:00,cfa,254.30
2022-03-28T18:27:00,cfa,138.75
2022-03-28T18:29:00,cfa,254.30
2022-03-28T18:30:00,cfa,138.75
2022-03-28T18:32:00,cfa,254.30
2022-03-28T18:33:00,cfa,138.05
2022-03-28T18:35:00,cfa,254.30
2022-03-28T18:36:00,cfa,139.22
2022-03-28T18:38:00,cfa,253.83
2022-03-28T18:39:00,cfa,138.52
2022-03-28T18:41:00,cfa,254.53
2022-03-28T18:42:00,cfa,115.78
2022-03-28T18:43:00,cfa,138.52
2022-03-28T18:45:00,cfa,231.09
2022-03-28T18:47:00,cfa,184.69
2022-03-28T18:48:00,cfa,115.78
2022-03-28T18:49:00,cfa,92.58
2022-03-28T18:51:00,cfa,184.69
2022-03-28T18:53:00,cfa,208.12
2022-03-28T18:54:00,cfa,92.58
2022-03-28T18:56:00,cfa,184.69
2022-03-28T18:58:00,cfa,207.66
2022-03-28T18:59:00,cfa,93.05
2022-03-28T19:01:00,cfa,184.69
2022-03-28T19:03:00,cfa,207.66
2022-03-28T19:05:00,cfa,185.39
2022-03-28T19:06:00,cfa,92.34
2022-03-28T19:08:00,cfa,207.66
2022-03-28T19:10:00,cfa,185.39
2022-03-28T19:12:00,cfa,207.66
2022-03-28T19:13:00,cfa,92.34
2022-03-28T19:15:00,cfa,185.39
2022-03-28T19:16:00,cfa,91.88
2022-03-28T19:18:00,cfa,231.56
2022-03-28T19:20:00,cfa,208.12
2022-03-28T19:22:00,cfa,184.92
2022-03-28T19:24:00,cfa,207.66
2022-03-28T19:26:00,cfa,208.12
2022-03-28T19:28:00,cfa,184.69
2022-03-28T19:29:00,cfa,115.78
2022-03-28T19:31:00,cfa,184.92
2022-03-28T19:32:00,cfa,115.78
2022-03-28T19:33:00,cfa,92.34
2022-03-28T19:35:00,cfa,207.66
2022-03-28T19:37:00,cfa,184.69
2022-03-28T19:39:00,cfa,208.36
2022-03-28T19:40:00,cfa,115.78
2022-03-28T19:41:00,cfa,92.34
2022-03-28T19:43:00,cfa,207.66
2022-03-28T19:45:00,cfa,208.12
2022-03-28T19:46:00,cfa,92.34
2022-03-28T19:47:00,cfa,92.58
2022-03-28T19:49:00,cfa,208.12
2022-03-28T19:51:00,cfa,208.12
2022-03-28T19:52:00,cfa,92.58
2022-03-28T19:54:00,cfa,207.42
2022-03-28T19:55:00,cfa,93.05
2022-03-28T19:56:00,cfa,115.31
2022-03-28T19:58:00,cfa,184.69
2022-03-28T20:00:00,cfa,208.12
2022-03-28T20:02:00,cfa,208.36
2022-03-28T20:03:00,cfa,92.34
2022-03-28T20:05:00,cfa,208.12
2022-03-28T20:07:00,cfa,207.66
2022-03-28T20:08:00,cfa,92.34
2022-03-28T20:10:00,cfa,208.36
2022-03-28T20:11:00,cfa,115.08
2022-03-28T20:13:00,cfa,208.12
2022-03-28T20:15:00,cfa,231.09
2022-03-28T20:16:00,cfa,115.78
2022-03-28T20:18:00,cfa,207.66
2022-03-28T20:19:00,cfa,115.78
2022-03-28T20:20:00,cfa,92.34
2022-03-28T20:21:00,cfa,115.78
2022-03-28T20:23:00,cfa,207.66
2022-03-28T20:24:00,cfa,115.78
2022-03-28T20:26:00,cfa,208.12
2022-03-28T20:27:00,cfa,115.31
2022-03-28T20:29:00,cfa,208.12
2022-03-28T20:31:00,cfa,208.36
2022-03-28T20:33:00,cfa,230.86
2022-03-28T20:35:00,cfa,208.36
2022-03-28T20:37:00,cfa,207.42
2022-03-28T20:39:00,cfa,231.09
2022-03-28T20:41:00,cfa,208.12
2022-03-28T20:43:00,cfa,208.36
2022-03-28T20:44:00,cfa,92.34
2022-03-28T20:45:00,cfa,115.78
2022-03-28T20:47:00,cfa,207.66
2022-03-28T20:48:00,cfa,115.78
2022-03-28T20:50:00,cfa,184.69
2022-03-28T20:51:00,cfa,115.78
2022-03-28T20:53:00,cfa,184.92
2022-03-28T20:55:00,cfa,208.12
2022-03-28T20:56:00,cfa,92.34
2022-03-28T20:57:00,cfa,91.88
2022-03-28T20:59:00,cfa,208.12
2022-03-28T21:01:00,cfa,184.92
2022-03-28T21:03:00,cfa,208.12
2022-03-28T21:05:00,cfa,184.92
2022-03-28T21:07:00,cfa,184.69
2022-03-28T21:09:00,cfa,185.39
2022-03-28T21:10:00,cfa,91.88
2022-03-28T21:11:00,cfa,93.05
2022-03-28T21:13:00,cfa,207.42
2022-03-28T21:14:00,cfa,93.05
2022-03-28T21:16:00,cfa,184.92
2022-03-28T21:17:00,cfa,92.34
2022-03-28T21:19:00,cfa,184.69
2022-03-28T21:20:00,cfa,92.58
2022-03-28T21:22:00,cfa,184.69
2022-03-28T21:23:00,cfa,92.34
2022-03-28T21:25:00,cfa,184.92
2022-03-28T21:26:00,cfa,92.34
2022-03-28T21:28:00,cfa,208.12
2022-03-28T21:30:00,cfa,184.92
2022-03-28T21:31:00,cfa,92.34
2022-03-28T21:33:00,cfa,185.39
2022-03-28T21:35:00,cfa,184.92
2022-03-28T21:37:00,cfa,184.69
2022-03-28T21:38:00,cfa,92.34
2022-03-28T21:40:00,cfa,184.92
2022-03-28T21:42:00,cfa,184.69
2022-03-28T21:44:00,cfa,185.39
2022-03-28T21:46:00,cfa,184.92
2022-03-28T21:48:00,cfa,207.66
2022-03-28T21:49:00,cfa,92.34
2022-03-28T21:51:00,cfa,185.39
2022-03-28T21:53:00,cfa,184.69
2022-03-28T21:55:00,cfa,184.92
2022-03-28T21:56:00,cfa,92.34
2022-03-28T21:58:00,cfa,184.69
2022-03-28T21:59:00,cfa,92.58
2022-03-28T22:00:00,cfa,92.34
2022-03-28T22:01:00,cfa,92.34
2022-03-28T22:03:00,cfa,185.39
2022-03-28T22:05:00,cfa,184.92
2022-03-28T22:07:00,cfa,184.69
2022-03-28T22:09:00,cfa,184.92
2022-03-28T22:11:00,cfa,184.69
2022-03-28T22:12:00,cfa,92.34
2022-03-28T22:13:00,cfa,92.58
2022-03-28T22:15:00,cfa,184.69
2022-03-28T22:16:00,cfa,69.61
2022-03-28T22:18:00,cfa,208.12
2022-03-28T22:20:00,cfa,184.92
2022-03-28T22:22:00,cfa,184.69
2022-03-28T22:24:00,cfa,184.92
2022-03-28T22:26:00,cfa,184.69
2022-03-28T22:27:00,cfa,93.05
2022-03-28T22:29:00,cfa,184.22
2022-03-28T22:30:00,cfa,93.05
2022-03-28T22:32:00,cfa,184.69
2022-03-28T22:34:00,cfa,161.48
2022-03-28T22:36:00,cfa,185.39
2022-03-28T22:37:00,cfa,92.34
2022-03-28T22:38:00,cfa,92.34
2022-03-28T22:40:00,cfa,161.48
2022-03-28T22:42:00,cfa,185.39
2022-03-28T22:44:00,cfa,184.92
2022-03-28T22:46:00,cfa,161.25
2022-03-28T22:47:00,cfa,93.05
2022-03-28T22:49:00,cfa,184.22
2022-03-28T22:50:00,cfa,93.05
2022-03-28T22:52:00,cfa,161.25
2022-03-28T22:53:00,cfa,93.05
2022-03-28T22:55:00,cfa,184.92
2022-03-28T22:57:00,cfa,161.25
2022-03-28T22:59:00,cfa,184.92
2022-03-28T23:01:00,cfa,161.95
2022-03-28T23:02:00,cfa,92.34
2022-03-28T23:04:00,cfa,138.75
2022-03-28T23:06:00,cfa,138.52
2022-03-28T23:07:00,cfa,69.61
2022-03-28T23:09:00,cfa,161.95
2022-03-28T23:10:00,cfa,69.14
2022-03-28T23:12:00,cfa,138.52
2022-03-28T23:14:00,cfa,138.52
2022-03-28T23:16:00,cfa,139.22
2022-03-28T23:18:00,cfa,138.05
2022-03-28T23:20:00,cfa,139.22
2022-03-28T23:21:00,cfa,92.34
2022-03-28T23:23:00,cfa,138.75
2022-03-28T23:24:00,cfa,68.91
2022-03-28T23:26:00,cfa,139.22
2022-03-28T23:28:00,cfa,138.52
2022-03-28T23:31:00,cfa,138.75
2022-03-28T23:32:00,cfa,138.52
2022-03-28T23:33:00,cfa,69.61
2022-03-28T23:34:00,cfa,68.91
2022-03-28T23:36:00,cfa,161.95
2022-03-28T23:37:00,cfa,69.14
2022-03-28T23:39:00,cfa,138.52
2022-03-28T23:41:00,cfa,139.22
2022-03-28T23:42:00,cfa,69.14
2022-03-28T23:43:00,cfa,68.91
2022-03-28T23:45:00,cfa,139.22
2022-03-28T23:46:00,cfa,68.91
2022-03-28T23:48:00,cfa,161.95
2022-03-28T23:49:00,cfa,69.14
2022-03-28T23:51:00,cfa,139.22
2022-03-28T23:52:00,cfa,68.91
2022-03-28T23:54:00,cfa,115.78
2022-03-28T23:56:00,cfa,138.75
2022-03-28T23:58:00,cfa,161.95
