#datetime,building,power
2022-04-12T19:31:00,atb,31.20
2022-04-12T19:33:00,atb,62.40
2022-04-12T19:35:00,atb,57.60
2022-04-12T19:36:00,atb,28.80
2022-04-12T19:37:00,atb,31.20
2022-04-12T19:39:00,atb,60.00
2022-04-12T19:41:00,atb,40.81
2022-04-12T19:42:00,atb,19.19
2022-04-12T19:44:00,atb,45.62
2022-04-12T19:46:00,atb,43.18
2022-04-12T19:48:00,atb,43.21
2022-04-12T19:49:00,atb,21.59
2022-04-12T19:51:00,atb,40.81
2022-04-12T19:53:00,atb,40.78
2022-04-12T19:54:00,atb,21.59
2022-04-12T19:56:00,atb,43.21
2022-04-12T19:58:00,atb,38.41
2022-04-12T20:00:00,atb,38.38
2022-04-12T20:01:00,atb,21.62
2022-04-12T20:03:00,atb,43.18
2022-04-12T20:05:00,atb,45.62
2022-04-12T20:06:00,atb,21.59
2022-04-12T20:08:00,atb,43.21
2022-04-12T20:09:00,atb,26.40
2022-04-12T20:10:00,atb,26.40
2022-04-12T20:12:00,atb,69.61
2022-04-12T20:13:00,atb,33.57
2022-04-12T20:15:00,atb,48.02
2022-04-12T20:16:00,atb,23.99
2022-04-12T20:18:00,atb,57.60
2022-04-12T20:20:00,atb,48.02
2022-04-12T20:21:00,atb,33.57
2022-04-12T20:23:00,atb,72.01
2022-04-12T20:24:00,atb,40.81
2022-04-12T20:26:00,atb,47.99
2022-04-12T20:28:00,atb,43.21
2022-04-12T20:30:00,atb,47.99
2022-04-12T20:32:00,atb,40.81
2022-04-12T20:33:00,atb,21.59
2022-04-12T20:35:00,atb,45.59
2022-04-12T20:36:00,atb,21.62
2022-04-12T20:38:00,atb,40.78
2022-04-12T20:40:00,atb,48.02
2022-04-12T20:42:00,atb,45.59
2022-04-12T20:43:00,atb,23.99
2022-04-12T20:45:00,atb,40.81
2022-04-12T20:47:00,atb,43.21
2022-04-12T20:48:00,atb,26.40
2022-04-12T20:50:00,atb,71.98
2022-04-12T20:51:00,atb,21.62
2022-04-12T20:53:00,atb,40.78
2022-04-12T20:54:00,atb,21.62
2022-04-12T20:56:00,atb,40.78
2022-04-12T20:57:00,atb,23.99
2022-04-12T20:59:00,atb,43.21
2022-04-12T21:01:00,atb,40.81
2022-04-12T21:02:00,atb,21.59
2022-04-12T21:04:00,atb,43.18
2022-04-12T21:06:00,atb,48.02
2022-04-12T21:08:00,atb,40.78
2022-04-12T21:09:00,atb,19.22
2022-04-12T21:10:00,atb,23.99
2022-04-12T21:11:00,atb,19.19
2022-04-12T21:13:00,atb,45.62
2022-04-12T21:15:00,atb,43.18
2022-04-12T21:16:00,atb,21.62
2022-04-12T21:18:00,atb,40.78
2022-04-12T21:20:00,atb,45.62
2022-04-12T21:22:00,atb,45.59
2022-04-12T21:24:00,atb,40.81
2022-04-12T21:25:00,atb,21.59
2022-04-12T21:27:00,atb,40.81
2022-04-12T21:28:00,atb,23.99
2022-04-12T21:30:00,atb,40.81
2022-04-12T21:32:00,atb,47.99
2022-04-12T21:34:00,atb,40.81
2022-04-12T21:36:00,atb,43.18
2022-04-12T21:38:00,atb,40.81
2022-04-12T21:40:00,atb,40.81
2022-04-12T21:42:00,atb,40.78
2022-04-12T21:44:00,atb,40.81
2022-04-12T21:46:00,atb,43.18
2022-04-12T21:47:00,atb,19.22
2022-04-12T21:48:00,atb,21.59
2022-04-12T21:50:00,atb,57.60
2022-04-12T21:52:00,atb,64.80
2022-04-12T21:53:00,atb,33.60
2022-04-12T21:55:00,atb,45.59
2022-04-12T21:57:00,atb,43.21
2022-04-12T21:59:00,atb,40.81
2022-04-12T22:01:00,atb,40.78
2022-04-12T22:03:00,atb,38.41
2022-04-12T22:04:00,atb,19.19
2022-04-12T22:06:00,atb,40.81
2022-04-12T22:07:00,atb,19.19
2022-04-12T22:09:00,atb,40.81
2022-04-12T22:11:00,atb,38.41
2022-04-12T22:13:00,atb,62.40
2022-04-12T22:15:00,atb,64.78
2022-04-12T22:17:00,atb,57.60
2022-04-12T22:19:00,atb,69.61
2022-04-12T22:21:00,atb,50.39
2022-04-12T22:22:00,atb,19.22
2022-04-12T22:24:00,atb,40.78
2022-04-12T22:26:00,atb,43.21
2022-04-12T22:28:00,atb,55.20
2022-04-12T22:30:00,atb,60.00
2022-04-12T22:32:00,atb,40.81
2022-04-12T22:33:00,atb,19.19
2022-04-12T22:35:00,atb,38.41
2022-04-12T22:37:00,atb,38.41
2022-04-12T22:38:00,atb,23.99
2022-04-12T22:40:00,atb,43.18
2022-04-12T22:42:00,atb,38.41
2022-04-12T22:43:00,atb,19.19
2022-04-12T22:45:00,atb,38.41
2022-04-12T22:46:00,atb,26.40
2022-04-12T22:48:00,atb,38.41
2022-04-12T22:50:00,atb,38.41
2022-04-12T22:52:00,atb,38.38
2022-04-12T22:53:00,atb,16.82
2022-04-12T22:55:00,atb,40.81
2022-04-12T22:56:00,atb,19.19
2022-04-12T22:58:00,atb,43.18
2022-04-12T23:00:00,atb,62.40
2022-04-12T23:02:00,atb,69.61
2022-04-12T23:03:00,atb,31.20
2022-04-12T23:05:00,atb,43.21
2022-04-12T23:06:00,atb,19.19
2022-04-12T23:08:00,atb,43.18
2022-04-12T23:10:00,atb,40.81
2022-04-12T23:12:00,atb,43.21
2022-04-12T23:13:00,atb,23.99
2022-04-12T23:15:00,atb,40.81
2022-04-12T23:16:00,atb,21.59
2022-04-12T23:18:00,atb,47.99
2022-04-12T23:19:00,atb,33.60
2022-04-12T23:21:00,atb,47.99
2022-04-12T23:23:00,atb,40.81
2022-04-12T23:25:00,atb,40.81
2022-04-12T23:26:00,atb,19.19
2022-04-12T23:28:00,atb,40.81
2022-04-12T23:30:00,atb,43.18
2022-04-12T23:32:00,atb,40.81
2022-04-12T23:34:00,atb,43.21
2022-04-12T23:35:00,atb,21.59
2022-04-12T23:36:00,atb,26.40
2022-04-12T23:37:00,atb,21.59
2022-04-12T23:39:00,atb,40.81
2022-04-12T23:41:00,atb,40.78
2022-04-12T23:43:00,atb,40.81
2022-04-12T23:45:00,atb,40.81
2022-04-12T23:47:00,atb,40.78
2022-04-12T23:48:00,atb,19.22
2022-04-12T23:50:00,atb,40.78
2022-04-12T23:52:00,atb,40.81
2022-04-12T23:54:00,atb,38.41
2022-04-12T23:57:00,atb,60.00
2022-04-12T23:58:00,atb,19.19
2022-04-12T23:59:00,atb,21.59
