#datetime,building,power
2024-02-03T11:06:00,rvs,20.56
2024-02-03T11:07:00,rvs,24.86
2024-02-03T11:08:00,rvs,24.24
2024-02-03T11:09:00,rvs,31.60
2024-02-03T11:10:00,rvs,26.40
2024-02-03T11:11:00,rvs,34.32
2024-02-03T11:12:00,rvs,28.42
2024-02-03T11:13:00,rvs,39.29
2024-02-03T11:14:00,rvs,40.51
2024-02-03T11:15:00,rvs,31.73
2024-02-03T11:16:00,rvs,40.11
2024-02-03T11:17:00,rvs,24.81
2024-02-03T11:18:00,rvs,23.47
2024-02-03T11:19:00,rvs,8.70
2024-02-03T11:20:00,rvs,23.14
2024-02-03T11:21:00,rvs,16.39
2024-02-03T11:22:00,rvs,15.86
2024-02-03T11:23:00,rvs,9.99
2024-02-03T11:24:00,rvs,15.55
2024-02-03T11:25:00,rvs,8.52
2024-02-03T11:26:00,rvs,16.12
2024-02-03T11:27:00,rvs,15.93
2024-02-03T11:28:00,rvs,8.89
2024-02-03T11:29:00,rvs,15.69
2024-02-03T11:30:00,rvs,8.76
2024-02-03T11:31:00,rvs,18.75
2024-02-03T11:32:00,rvs,12.12
2024-02-03T11:33:00,rvs,19.40
2024-02-03T11:34:00,rvs,27.80
2024-02-03T11:35:00,rvs,36.98
2024-02-03T11:36:00,rvs,38.36
2024-02-03T11:37:00,rvs,33.05
2024-02-03T11:38:00,rvs,21.34
2024-02-03T11:39:00,rvs,11.87
2024-02-03T11:40:00,rvs,19.15
2024-02-03T11:41:00,rvs,20.79
2024-02-03T11:42:00,rvs,22.48
2024-02-03T11:43:00,rvs,21.78
2024-02-03T11:44:00,rvs,16.70
2024-02-03T11:45:00,rvs,25.70
2024-02-03T11:46:00,rvs,25.37
2024-02-03T11:47:00,rvs,31.99
2024-02-03T11:48:00,rvs,30.49
2024-02-03T11:49:00,rvs,33.04
2024-02-03T11:50:00,rvs,36.39
2024-02-03T11:51:00,rvs,36.30
2024-02-03T11:52:00,rvs,37.13
2024-02-03T11:53:00,rvs,33.05
2024-02-03T11:54:00,rvs,36.08
2024-02-03T11:55:00,rvs,30.50
2024-02-03T11:56:00,rvs,29.79
2024-02-03T11:57:00,rvs,23.23
2024-02-03T11:58:00,rvs,28.88
2024-02-03T11:59:00,rvs,23.05
2024-02-03T12:00:00,rvs,28.39
2024-02-03T12:01:00,rvs,21.12
2024-02-03T12:02:00,rvs,24.55
2024-02-03T12:03:00,rvs,27.97
2024-02-03T12:04:00,rvs,30.49
2024-02-03T12:05:00,rvs,29.75
2024-02-03T12:06:00,rvs,30.96
2024-02-03T12:07:00,rvs,33.36
2024-02-03T12:08:00,rvs,28.95
2024-02-03T12:09:00,rvs,39.09
2024-02-03T12:10:00,rvs,43.36
2024-02-03T12:11:00,rvs,52.79
2024-02-03T12:12:00,rvs,47.64
2024-02-03T12:13:00,rvs,32.66
2024-02-03T12:14:00,rvs,24.54
2024-02-03T12:15:00,rvs,36.26
2024-02-03T12:16:00,rvs,39.70
2024-02-03T12:17:00,rvs,59.26
2024-02-03T12:18:00,rvs,57.97
2024-02-03T12:19:00,rvs,65.89
2024-02-03T12:20:00,rvs,40.18
2024-02-03T12:21:00,rvs,42.84
2024-02-03T12:22:00,rvs,39.74
2024-02-03T12:23:00,rvs,43.60
2024-02-03T12:24:00,rvs,46.63
2024-02-03T12:25:00,rvs,48.74
2024-02-03T12:26:00,rvs,50.68
2024-02-03T12:27:00,rvs,49.93
2024-02-03T12:28:00,rvs,54.87
2024-02-03T12:29:00,rvs,53.76
2024-02-03T12:30:00,rvs,50.89
2024-02-03T12:31:00,rvs,52.90
2024-02-03T12:32:00,rvs,51.34
2024-02-03T12:33:00,rvs,55.72
2024-02-03T12:34:00,rvs,59.22
2024-02-03T12:35:00,rvs,48.81
2024-02-03T12:36:00,rvs,36.85
2024-02-03T12:37:00,rvs,34.82
2024-02-03T12:38:00,rvs,39.94
2024-02-03T12:39:00,rvs,35.17
2024-02-03T12:40:00,rvs,34.84
2024-02-03T12:41:00,rvs,39.95
2024-02-03T12:42:00,rvs,21.63
2024-02-03T12:43:00,rvs,28.26
2024-02-03T12:44:00,rvs,27.12
2024-02-03T12:45:00,rvs,28.35
2024-02-03T12:46:00,rvs,26.79
2024-02-03T12:47:00,rvs,29.55
2024-02-03T12:48:00,rvs,29.83
2024-02-03T12:49:00,rvs,30.17
2024-02-03T12:50:00,rvs,35.07
2024-02-03T12:51:00,rvs,32.13
2024-02-03T12:52:00,rvs,32.15
2024-02-03T12:53:00,rvs,40.64
2024-02-03T12:54:00,rvs,41.44
2024-02-03T12:55:00,rvs,43.88
2024-02-03T12:56:00,rvs,43.45
2024-02-03T12:57:00,rvs,56.65
2024-02-03T12:58:00,rvs,47.15
2024-02-03T12:59:00,rvs,48.66
2024-02-03T13:00:00,rvs,40.75
2024-02-03T13:01:00,rvs,45.47
2024-02-03T13:02:00,rvs,33.51
2024-02-03T13:03:00,rvs,42.12
2024-02-03T13:04:00,rvs,48.24
2024-02-03T13:05:00,rvs,47.02
2024-02-03T13:06:00,rvs,46.02
2024-02-03T13:07:00,rvs,48.59
2024-02-03T13:08:00,rvs,34.47
2024-02-03T13:09:00,rvs,28.60
2024-02-03T13:10:00,rvs,35.38
2024-02-03T13:11:00,rvs,27.16
2024-02-03T13:12:00,rvs,45.46
2024-02-03T13:13:00,rvs,47.98
2024-02-03T13:14:00,rvs,55.94
2024-02-03T13:15:00,rvs,47.14
2024-02-03T13:16:00,rvs,32.70
2024-02-03T13:17:00,rvs,28.91
2024-02-03T13:18:00,rvs,36.55
2024-02-03T13:19:00,rvs,30.83
2024-02-03T13:20:00,rvs,40.68
2024-02-03T13:21:00,rvs,31.53
2024-02-03T13:22:00,rvs,35.02
2024-02-03T13:23:00,rvs,32.13
2024-02-03T13:24:00,rvs,29.81
2024-02-03T13:25:00,rvs,41.51
2024-02-03T13:26:00,rvs,48.66
2024-02-03T13:27:00,rvs,49.07
2024-02-03T13:28:00,rvs,51.72
2024-02-03T13:29:00,rvs,23.26
2024-02-03T13:30:00,rvs,26.45
2024-02-03T13:31:00,rvs,29.43
2024-02-03T13:32:00,rvs,42.60
2024-02-03T13:33:00,rvs,51.48
2024-02-03T13:34:00,rvs,49.72
2024-02-03T13:35:00,rvs,52.80
2024-02-03T13:36:00,rvs,37.89
2024-02-03T13:37:00,rvs,34.67
2024-02-03T13:38:00,rvs,35.37
2024-02-03T13:39:00,rvs,28.52
2024-02-03T13:40:00,rvs,28.42
2024-02-03T13:41:00,rvs,28.05
2024-02-03T13:42:00,rvs,29.56
2024-02-03T13:43:00,rvs,23.41
2024-02-03T13:44:00,rvs,30.32
2024-02-03T13:45:00,rvs,21.54
2024-02-03T13:46:00,rvs,31.49
2024-02-03T13:47:00,rvs,26.17
2024-02-03T13:48:00,rvs,33.04
2024-02-03T13:49:00,rvs,31.37
2024-02-03T13:50:00,rvs,33.78
2024-02-03T13:51:00,rvs,35.32
2024-02-03T13:52:00,rvs,30.80
2024-02-03T13:53:00,rvs,41.64
2024-02-03T13:54:00,rvs,36.25
2024-02-03T13:55:00,rvs,38.90
2024-02-03T13:56:00,rvs,37.06
2024-02-03T13:57:00,rvs,39.16
2024-02-03T13:58:00,rvs,37.52
2024-02-03T13:59:00,rvs,36.64
2024-02-03T14:00:00,rvs,39.01
2024-02-03T14:01:00,rvs,36.11
2024-02-03T14:02:00,rvs,57.99
2024-02-03T14:03:00,rvs,50.75
2024-02-03T14:04:00,rvs,59.89
2024-02-03T14:05:00,rvs,59.14
2024-02-03T14:06:00,rvs,58.09
2024-02-03T14:07:00,rvs,59.66
2024-02-03T14:08:00,rvs,32.36
2024-02-03T14:09:00,rvs,31.97
2024-02-03T14:10:00,rvs,26.59
2024-02-03T14:11:00,rvs,33.82
2024-02-03T14:12:00,rvs,28.07
2024-02-03T14:13:00,rvs,32.88
2024-02-03T14:14:00,rvs,22.40
2024-02-03T14:15:00,rvs,29.94
2024-02-03T14:16:00,rvs,19.05
2024-02-03T14:17:00,rvs,34.24
2024-02-03T14:18:00,rvs,27.15
2024-02-03T14:19:00,rvs,36.61
2024-02-03T14:20:00,rvs,29.18
2024-02-03T14:21:00,rvs,41.84
2024-02-03T14:22:00,rvs,37.28
2024-02-03T14:23:00,rvs,38.03
2024-02-03T14:24:00,rvs,30.49
2024-02-03T14:25:00,rvs,42.59
2024-02-03T14:26:00,rvs,35.55
2024-02-03T14:27:00,rvs,47.46
2024-02-03T14:28:00,rvs,40.55
2024-02-03T14:29:00,rvs,40.05
2024-02-03T14:30:00,rvs,41.31
2024-02-03T14:31:00,rvs,23.74
2024-02-03T14:32:00,rvs,30.40
2024-02-03T14:33:00,rvs,25.18
2024-02-03T14:34:00,rvs,32.75
2024-02-03T14:35:00,rvs,30.26
2024-02-03T14:36:00,rvs,36.83
2024-02-03T14:37:00,rvs,37.22
2024-02-03T14:38:00,rvs,38.27
2024-02-03T14:39:00,rvs,36.61
2024-02-03T14:40:00,rvs,25.23
2024-02-03T14:41:00,rvs,39.10
2024-02-03T14:42:00,rvs,24.31
2024-02-03T14:43:00,rvs,20.94
2024-02-03T14:44:00,rvs,17.01
2024-02-03T14:45:00,rvs,24.65
2024-02-03T14:46:00,rvs,18.22
2024-02-03T14:47:00,rvs,27.09
2024-02-03T14:48:00,rvs,27.67
2024-02-03T14:49:00,rvs,28.58
2024-02-03T14:50:00,rvs,35.03
2024-02-03T14:51:00,rvs,31.41
2024-02-03T14:52:00,rvs,38.20
2024-02-03T14:53:00,rvs,40.83
2024-02-03T14:54:00,rvs,49.87
2024-02-03T14:55:00,rvs,54.43
2024-02-03T14:56:00,rvs,60.62
2024-02-03T14:57:00,rvs,40.19
2024-02-03T14:58:00,rvs,33.58
2024-02-03T14:59:00,rvs,40.55
2024-02-03T15:00:00,rvs,41.27
2024-02-03T15:01:00,rvs,53.48
2024-02-03T15:02:00,rvs,61.57
2024-02-03T15:03:00,rvs,41.79
2024-02-03T15:04:00,rvs,48.85
2024-02-03T15:05:00,rvs,45.61
2024-02-03T15:06:00,rvs,70.78
2024-02-03T15:07:00,rvs,72.40
2024-02-03T15:08:00,rvs,67.72
2024-02-03T15:09:00,rvs,67.17
2024-02-03T15:10:00,rvs,41.60
2024-02-03T15:11:00,rvs,43.58
2024-02-03T15:12:00,rvs,48.00
2024-02-03T15:13:00,rvs,48.11
2024-02-03T15:14:00,rvs,52.36
2024-02-03T15:15:00,rvs,51.36
2024-02-03T15:16:00,rvs,54.38
2024-02-03T15:17:00,rvs,63.83
2024-02-03T15:18:00,rvs,73.86
2024-02-03T15:19:00,rvs,72.87
2024-02-03T15:20:00,rvs,74.39
2024-02-03T15:21:00,rvs,63.37
2024-02-03T15:22:00,rvs,57.15
2024-02-03T15:23:00,rvs,59.47
2024-02-03T15:24:00,rvs,57.88
2024-02-03T15:25:00,rvs,49.65
2024-02-03T15:26:00,rvs,48.84
2024-02-03T15:27:00,rvs,54.29
2024-02-03T15:28:00,rvs,54.89
2024-02-03T15:29:00,rvs,56.33
2024-02-03T15:30:00,rvs,63.70
2024-02-03T15:31:00,rvs,64.58
2024-02-03T15:32:00,rvs,60.05
2024-02-03T15:33:00,rvs,41.62
2024-02-03T15:34:00,rvs,38.70
2024-02-03T15:35:00,rvs,33.82
2024-02-03T15:36:00,rvs,40.33
2024-02-03T15:37:00,rvs,41.04
2024-02-03T15:38:00,rvs,37.93
2024-02-03T15:39:00,rvs,46.19
2024-02-03T15:40:00,rvs,37.72
2024-02-03T15:41:00,rvs,46.16
2024-02-03T15:42:00,rvs,39.21
2024-02-03T15:43:00,rvs,55.19
2024-02-03T15:44:00,rvs,57.59
2024-02-03T15:45:00,rvs,57.18
2024-02-03T15:46:00,rvs,56.22
2024-02-03T15:47:00,rvs,38.98
2024-02-03T15:48:00,rvs,35.33
2024-02-03T15:49:00,rvs,26.50
2024-02-03T15:50:00,rvs,35.80
2024-02-03T15:51:00,rvs,33.84
2024-02-03T15:52:00,rvs,36.66
2024-02-03T15:53:00,rvs,38.87
2024-02-03T15:54:00,rvs,32.88
2024-02-03T15:55:00,rvs,40.77
2024-02-03T15:56:00,rvs,27.70
2024-02-03T15:57:00,rvs,22.68
2024-02-03T15:58:00,rvs,27.36
2024-02-03T15:59:00,rvs,26.69
2024-02-03T16:00:00,rvs,9.18
2024-02-03T16:01:00,rvs,15.91
2024-02-03T16:02:00,rvs,8.98
2024-02-03T16:03:00,rvs,9.89
2024-02-03T16:04:00,rvs,9.40
2024-02-03T16:05:00,rvs,9.36
2024-02-03T16:06:00,rvs,9.48
2024-02-03T16:07:00,rvs,9.59
2024-02-03T16:08:00,rvs,9.60
2024-02-03T16:09:00,rvs,9.47
2024-02-03T16:10:00,rvs,9.44
2024-02-03T16:11:00,rvs,9.60
2024-02-03T16:12:00,rvs,9.72
2024-02-03T16:13:00,rvs,9.79
2024-02-03T16:14:00,rvs,10.06
2024-02-03T16:15:00,rvs,16.48
2024-02-03T16:16:00,rvs,20.61
2024-02-03T16:17:00,rvs,20.55
2024-02-03T16:18:00,rvs,20.62
2024-02-03T16:19:00,rvs,13.64
2024-02-03T16:20:00,rvs,18.37
2024-02-03T16:21:00,rvs,19.23
2024-02-03T16:22:00,rvs,13.11
2024-02-03T16:23:00,rvs,20.71
2024-02-03T16:24:00,rvs,23.32
2024-02-03T16:25:00,rvs,22.73
2024-02-03T16:26:00,rvs,17.62
2024-02-03T16:27:00,rvs,26.73
2024-02-03T16:28:00,rvs,40.38
2024-02-03T16:29:00,rvs,41.83
2024-02-03T16:30:00,rvs,38.04
2024-02-03T16:31:00,rvs,43.82
2024-02-03T16:32:00,rvs,36.59
2024-02-03T16:33:00,rvs,31.06
2024-02-03T16:34:00,rvs,32.36
2024-02-03T16:35:00,rvs,25.16
2024-02-03T16:36:00,rvs,34.73
2024-02-03T16:37:00,rvs,35.62
2024-02-03T16:38:00,rvs,31.87
2024-02-03T16:39:00,rvs,37.89
2024-02-03T16:40:00,rvs,39.39
2024-02-03T16:41:00,rvs,21.63
2024-02-03T16:42:00,rvs,27.64
2024-02-03T16:43:00,rvs,30.35
2024-02-03T16:44:00,rvs,23.41
2024-02-03T16:45:00,rvs,36.25
2024-02-03T16:46:00,rvs,37.60
2024-02-03T16:47:00,rvs,33.61
2024-02-03T16:48:00,rvs,37.92
2024-02-03T16:49:00,rvs,44.31
2024-02-03T16:50:00,rvs,41.90
2024-02-03T16:51:00,rvs,38.27
2024-02-03T16:52:00,rvs,56.93
2024-02-03T16:53:00,rvs,33.83
2024-02-03T16:54:00,rvs,42.62
2024-02-03T16:55:00,rvs,41.74
2024-02-03T16:56:00,rvs,34.92
2024-02-03T16:57:00,rvs,41.90
2024-02-03T16:58:00,rvs,24.91
2024-02-03T16:59:00,rvs,24.81
2024-02-03T17:00:00,rvs,23.33
2024-02-03T17:01:00,rvs,27.16
2024-02-03T17:02:00,rvs,29.46
2024-02-03T17:03:00,rvs,34.94
2024-02-03T17:04:00,rvs,38.30
2024-02-03T17:05:00,rvs,37.42
2024-02-03T17:06:00,rvs,35.24
2024-02-03T17:07:00,rvs,49.41
2024-02-03T17:08:00,rvs,48.82
2024-02-03T17:09:00,rvs,48.00
2024-02-03T17:10:00,rvs,57.60
2024-02-03T17:11:00,rvs,34.31
2024-02-03T17:12:00,rvs,28.54
2024-02-03T17:13:00,rvs,35.91
2024-02-03T17:14:00,rvs,47.63
2024-02-03T17:15:00,rvs,37.04
2024-02-03T17:16:00,rvs,47.85
2024-02-03T17:17:00,rvs,40.43
2024-02-03T17:18:00,rvs,47.80
2024-02-03T17:19:00,rvs,61.29
2024-02-03T17:20:00,rvs,66.00
2024-02-03T17:21:00,rvs,77.09
2024-02-03T17:22:00,rvs,80.78
2024-02-03T17:23:00,rvs,77.87
2024-02-03T17:24:00,rvs,90.45
2024-02-03T17:25:00,rvs,97.12
2024-02-03T17:26:00,rvs,82.75
2024-02-03T17:27:00,rvs,91.75
2024-02-03T17:28:00,rvs,81.40
2024-02-03T17:29:00,rvs,86.34
2024-02-03T17:30:00,rvs,58.78
2024-02-03T17:31:00,rvs,38.20
2024-02-03T17:32:00,rvs,49.02
2024-02-03T17:33:00,rvs,59.80
2024-02-03T17:34:00,rvs,57.11
2024-02-03T17:35:00,rvs,62.55
2024-02-03T17:36:00,rvs,65.56
2024-02-03T17:37:00,rvs,73.67
2024-02-03T17:38:00,rvs,74.89
2024-02-03T17:39:00,rvs,76.79
2024-02-03T17:40:00,rvs,71.62
2024-02-03T17:41:00,rvs,67.25
2024-02-03T17:42:00,rvs,59.37
2024-02-03T17:43:00,rvs,52.25
2024-02-03T17:44:00,rvs,54.18
2024-02-03T17:45:00,rvs,51.25
2024-02-03T17:46:00,rvs,43.66
2024-02-03T17:47:00,rvs,50.61
2024-02-03T17:48:00,rvs,51.30
2024-02-03T17:49:00,rvs,50.14
2024-02-03T17:50:00,rvs,51.14
2024-02-03T17:51:00,rvs,52.22
2024-02-03T17:52:00,rvs,39.09
2024-02-03T17:53:00,rvs,32.33
2024-02-03T17:54:00,rvs,37.68
2024-02-03T17:55:00,rvs,37.16
2024-02-03T17:56:00,rvs,42.77
2024-02-03T17:57:00,rvs,40.26
2024-02-03T17:58:00,rvs,37.37
2024-02-03T17:59:00,rvs,44.87
2024-02-03T18:00:00,rvs,33.65
2024-02-03T18:01:00,rvs,46.66
2024-02-03T18:02:00,rvs,36.05
2024-02-03T18:03:00,rvs,47.83
2024-02-03T18:04:00,rvs,45.11
2024-02-03T18:05:00,rvs,51.71
2024-02-03T18:06:00,rvs,43.89
2024-02-03T18:07:00,rvs,44.60
2024-02-03T18:08:00,rvs,52.64
2024-02-03T18:09:00,rvs,46.46
2024-02-03T18:10:00,rvs,56.87
2024-02-03T18:11:00,rvs,35.85
2024-02-03T18:12:00,rvs,39.24
2024-02-03T18:13:00,rvs,41.26
2024-02-03T18:14:00,rvs,45.34
2024-02-03T18:15:00,rvs,47.85
2024-02-03T18:16:00,rvs,35.86
2024-02-03T18:17:00,rvs,51.82
2024-02-03T18:18:00,rvs,57.60
2024-02-03T18:19:00,rvs,61.61
2024-02-03T18:20:00,rvs,79.68
2024-02-03T18:21:00,rvs,72.53
2024-02-03T18:22:00,rvs,76.92
2024-02-03T18:23:00,rvs,61.15
2024-02-03T18:24:00,rvs,58.05
2024-02-03T18:25:00,rvs,48.68
2024-02-03T18:26:00,rvs,52.36
2024-02-03T18:27:00,rvs,38.61
2024-02-03T18:28:00,rvs,33.11
2024-02-03T18:29:00,rvs,24.58
2024-02-03T18:30:00,rvs,26.92
2024-02-03T18:31:00,rvs,20.67
2024-02-03T18:32:00,rvs,29.75
2024-02-03T18:33:00,rvs,23.69
2024-02-03T18:34:00,rvs,32.30
2024-02-03T18:35:00,rvs,28.17
2024-02-03T18:36:00,rvs,36.45
2024-02-03T18:37:00,rvs,17.92
2024-02-03T18:38:00,rvs,27.28
2024-02-03T18:39:00,rvs,23.15
2024-02-03T18:40:00,rvs,30.57
2024-02-03T18:41:00,rvs,26.30
2024-02-03T18:42:00,rvs,36.12
2024-02-03T18:43:00,rvs,29.55
2024-02-03T18:44:00,rvs,35.06
2024-02-03T18:45:00,rvs,28.72
2024-02-03T18:46:00,rvs,34.07
2024-02-03T18:47:00,rvs,22.64
2024-02-03T18:48:00,rvs,29.58
2024-02-03T18:49:00,rvs,22.08
2024-02-03T18:50:00,rvs,28.89
2024-02-03T18:51:00,rvs,34.00
2024-02-03T18:52:00,rvs,34.99
2024-02-03T18:53:00,rvs,30.71
2024-02-03T18:54:00,rvs,29.20
2024-02-03T18:55:00,rvs,37.61
2024-02-03T18:56:00,rvs,37.12
2024-02-03T18:57:00,rvs,30.85
2024-02-03T18:58:00,rvs,31.01
2024-02-03T18:59:00,rvs,23.53
2024-02-03T19:00:00,rvs,23.23
2024-02-03T19:01:00,rvs,23.09
2024-02-03T19:02:00,rvs,23.05
2024-02-03T19:03:00,rvs,22.85
2024-02-03T19:04:00,rvs,22.67
2024-02-03T19:05:00,rvs,22.65
2024-02-03T19:06:00,rvs,23.53
2024-02-03T19:07:00,rvs,25.90
2024-02-03T19:08:00,rvs,26.74
2024-02-03T19:09:00,rvs,27.56
2024-02-03T19:10:00,rvs,29.20
2024-02-03T19:11:00,rvs,29.14
2024-02-03T19:12:00,rvs,31.34
2024-02-03T19:13:00,rvs,35.42
2024-02-03T19:14:00,rvs,43.08
2024-02-03T19:15:00,rvs,39.03
2024-02-03T19:16:00,rvs,30.64
2024-02-03T19:17:00,rvs,41.77
2024-02-03T19:18:00,rvs,42.75
2024-02-03T19:19:00,rvs,35.58
2024-02-03T19:20:00,rvs,41.93
2024-02-03T19:21:00,rvs,42.84
2024-02-03T19:22:00,rvs,47.79
2024-02-03T19:23:00,rvs,60.70
2024-02-03T19:24:00,rvs,54.54
2024-02-03T19:25:00,rvs,69.28
2024-02-03T19:26:00,rvs,68.82
2024-02-03T19:27:00,rvs,95.36
2024-02-03T19:28:00,rvs,104.62
2024-02-03T19:29:00,rvs,103.69
2024-02-03T19:30:00,rvs,113.66
2024-02-03T19:31:00,rvs,92.21
2024-02-03T19:32:00,rvs,51.95
2024-02-03T19:33:00,rvs,51.78
2024-02-03T19:34:00,rvs,57.04
2024-02-03T19:35:00,rvs,71.68
2024-02-03T19:36:00,rvs,65.60
2024-02-03T19:37:00,rvs,69.57
2024-02-03T19:38:00,rvs,78.38
2024-02-03T19:39:00,rvs,74.63
2024-02-03T19:40:00,rvs,84.34
2024-02-03T19:41:00,rvs,78.01
2024-02-03T19:42:00,rvs,85.10
2024-02-03T19:43:00,rvs,74.86
2024-02-03T19:44:00,rvs,67.85
2024-02-03T19:45:00,rvs,70.34
2024-02-03T19:46:00,rvs,72.50
2024-02-03T19:47:00,rvs,91.10
2024-02-03T19:48:00,rvs,95.60
2024-02-03T19:49:00,rvs,78.75
2024-02-03T19:50:00,rvs,67.64
2024-02-03T19:51:00,rvs,54.14
2024-02-03T19:52:00,rvs,46.64
2024-02-03T19:53:00,rvs,68.74
2024-02-03T19:54:00,rvs,64.93
2024-02-03T19:55:00,rvs,67.67
2024-02-03T19:56:00,rvs,56.71
2024-02-03T19:57:00,rvs,64.74
2024-02-03T19:58:00,rvs,62.41
2024-02-03T19:59:00,rvs,67.05
2024-02-03T20:00:00,rvs,65.20
2024-02-03T20:01:00,rvs,78.05
2024-02-03T20:02:00,rvs,50.62
2024-02-03T20:03:00,rvs,62.03
2024-02-03T20:04:00,rvs,63.84
2024-02-03T20:05:00,rvs,70.22
2024-02-03T20:06:00,rvs,74.64
2024-02-03T20:07:00,rvs,79.75
2024-02-03T20:08:00,rvs,76.93
2024-02-03T20:09:00,rvs,64.57
2024-02-03T20:10:00,rvs,55.39
2024-02-03T20:11:00,rvs,57.72
2024-02-03T20:12:00,rvs,61.51
2024-02-03T20:13:00,rvs,55.41
2024-02-03T20:14:00,rvs,68.50
2024-02-03T20:15:00,rvs,65.03
2024-02-03T20:16:00,rvs,67.34
2024-02-03T20:17:00,rvs,76.04
2024-02-03T20:18:00,rvs,77.99
2024-02-03T20:19:00,rvs,87.49
2024-02-03T20:20:00,rvs,70.88
2024-02-03T20:21:00,rvs,56.69
2024-02-03T20:22:00,rvs,49.13
2024-02-03T20:23:00,rvs,56.12
2024-02-03T20:24:00,rvs,48.46
2024-02-03T20:25:00,rvs,56.18
2024-02-03T20:26:00,rvs,52.23
2024-02-03T20:27:00,rvs,56.69
2024-02-03T20:28:00,rvs,56.61
2024-02-03T20:29:00,rvs,56.02
2024-02-03T20:30:00,rvs,46.70
2024-02-03T20:31:00,rvs,52.53
2024-02-03T20:32:00,rvs,40.18
2024-02-03T20:33:00,rvs,38.90
2024-02-03T20:34:00,rvs,30.90
2024-02-03T20:35:00,rvs,35.05
2024-02-03T20:36:00,rvs,31.42
2024-02-03T20:37:00,rvs,43.09
2024-02-03T20:38:00,rvs,37.30
2024-02-03T20:39:00,rvs,40.52
2024-02-03T20:40:00,rvs,47.21
2024-02-03T20:41:00,rvs,50.26
2024-02-03T20:42:00,rvs,48.11
2024-02-03T20:43:00,rvs,47.17
2024-02-03T20:44:00,rvs,58.71
2024-02-03T20:45:00,rvs,63.48
2024-02-03T20:46:00,rvs,56.69
2024-02-03T20:47:00,rvs,49.20
2024-02-03T20:48:00,rvs,61.26
2024-02-03T20:49:00,rvs,48.55
2024-02-03T20:50:00,rvs,57.82
2024-02-03T20:51:00,rvs,53.81
2024-02-03T20:52:00,rvs,52.12
2024-02-03T20:53:00,rvs,53.26
2024-02-03T20:54:00,rvs,53.04
2024-02-03T20:55:00,rvs,32.84
2024-02-03T20:56:00,rvs,35.22
2024-02-03T20:57:00,rvs,40.79
2024-02-03T20:58:00,rvs,45.36
2024-02-03T20:59:00,rvs,62.90
2024-02-03T21:00:00,rvs,55.59
2024-02-03T21:01:00,rvs,69.18
2024-02-03T21:02:00,rvs,66.90
2024-02-03T21:03:00,rvs,75.72
2024-02-03T21:04:00,rvs,96.08
2024-02-03T21:05:00,rvs,100.68
2024-02-03T21:06:00,rvs,89.82
2024-02-03T21:07:00,rvs,91.25
2024-02-03T21:08:00,rvs,65.21
2024-02-03T21:09:00,rvs,76.91
2024-02-03T21:10:00,rvs,67.00
2024-02-03T21:11:00,rvs,51.70
2024-02-03T21:12:00,rvs,44.98
2024-02-03T21:13:00,rvs,47.72
2024-02-03T21:14:00,rvs,50.16
2024-02-03T21:15:00,rvs,61.01
2024-02-03T21:16:00,rvs,61.88
2024-02-03T21:17:00,rvs,62.39
2024-02-03T21:18:00,rvs,69.59
2024-02-03T21:19:00,rvs,60.25
2024-02-03T21:20:00,rvs,76.75
2024-02-03T21:21:00,rvs,62.68
2024-02-03T21:22:00,rvs,71.90
2024-02-03T21:23:00,rvs,69.75
2024-02-03T21:24:00,rvs,79.45
2024-02-03T21:25:00,rvs,72.33
2024-02-03T21:26:00,rvs,61.74
2024-02-03T21:27:00,rvs,62.72
2024-02-03T21:28:00,rvs,56.78
2024-02-03T21:29:00,rvs,46.19
2024-02-03T21:30:00,rvs,41.85
2024-02-03T21:31:00,rvs,56.26
2024-02-03T21:32:00,rvs,54.01
2024-02-03T21:33:00,rvs,42.39
2024-02-03T21:34:00,rvs,32.02
2024-02-03T21:35:00,rvs,37.99
2024-02-03T21:36:00,rvs,21.61
2024-02-03T21:37:00,rvs,24.98
2024-02-03T21:38:00,rvs,28.02
2024-02-03T21:39:00,rvs,28.18
2024-02-03T21:40:00,rvs,28.16
2024-02-03T21:41:00,rvs,10.00
2024-02-03T21:42:00,rvs,16.87
2024-02-03T21:43:00,rvs,9.65
2024-02-03T21:44:00,rvs,20.58
2024-02-03T21:45:00,rvs,27.98
2024-02-03T21:46:00,rvs,10.16
2024-02-03T21:47:00,rvs,14.95
2024-02-03T21:48:00,rvs,14.89
2024-02-03T21:49:00,rvs,14.87
2024-02-03T21:50:00,rvs,14.89
2024-02-03T21:51:00,rvs,19.34
2024-02-03T21:52:00,rvs,10.92
2024-02-03T21:53:00,rvs,10.90
2024-02-03T21:54:00,rvs,21.82
2024-02-03T21:55:00,rvs,18.23
2024-02-03T21:56:00,rvs,10.90
2024-02-03T21:57:00,rvs,17.45
2024-02-03T21:58:00,rvs,16.14
2024-02-03T21:59:00,rvs,16.23
2024-02-03T22:00:00,rvs,16.17
2024-02-03T22:01:00,rvs,16.31
2024-02-03T22:02:00,rvs,16.03
2024-02-03T22:03:00,rvs,16.35
2024-02-03T22:04:00,rvs,16.01
2024-02-03T22:05:00,rvs,8.99
2024-02-03T22:06:00,rvs,15.87
2024-02-03T22:07:00,rvs,15.86
2024-02-03T22:08:00,rvs,19.50
2024-02-03T22:09:00,rvs,15.04
2024-02-03T22:10:00,rvs,31.36
2024-02-03T22:11:00,rvs,21.74
