#datetime,building,power
2022-02-07T19:37:00,prs,5.40
2022-02-07T19:39:00,prs,12.60
2022-02-07T19:41:00,prs,14.40
2022-02-07T19:43:00,prs,12.60
2022-02-07T19:45:00,prs,13.80
2022-02-07T19:46:00,prs,6.00
2022-02-07T19:48:00,prs,13.80
2022-02-07T19:49:00,prs,6.01
2022-02-07T19:51:00,prs,12.60
2022-02-07T19:53:00,prs,12.60
2022-02-07T19:55:00,prs,12.60
2022-02-07T19:56:00,prs,7.20
2022-02-07T19:58:00,prs,12.60
2022-02-07T20:00:00,prs,12.60
2022-02-07T20:01:00,prs,7.20
2022-02-07T20:03:00,prs,12.60
2022-02-07T20:05:00,prs,12.60
2022-02-07T20:07:00,prs,12.60
2022-02-07T20:08:00,prs,6.00
2022-02-07T20:10:00,prs,12.60
2022-02-07T20:12:00,prs,12.60
2022-02-07T20:14:00,prs,12.60
2022-02-07T20:16:00,prs,12.60
2022-02-07T20:17:00,prs,6.00
2022-02-07T20:18:00,prs,6.60
2022-02-07T20:20:00,prs,14.40
2022-02-07T20:22:00,prs,11.40
2022-02-07T20:24:00,prs,12.60
2022-02-07T20:26:00,prs,12.60
2022-02-07T20:28:00,prs,12.60
2022-02-07T20:30:00,prs,12.60
2022-02-07T20:32:00,prs,11.40
2022-02-07T20:34:00,prs,12.60
2022-02-07T20:36:00,prs,14.40
2022-02-07T20:37:00,prs,5.40
2022-02-07T20:39:00,prs,14.40
2022-02-07T20:40:00,prs,5.40
2022-02-07T20:42:00,prs,12.60
2022-02-07T20:44:00,prs,12.60
2022-02-07T20:46:00,prs,12.60
2022-02-07T20:48:00,prs,13.21
2022-02-07T20:49:00,prs,6.60
2022-02-07T20:51:00,prs,13.20
2022-02-07T20:52:00,prs,6.60
2022-02-07T20:54:00,prs,12.60
2022-02-07T20:56:00,prs,13.21
2022-02-07T20:57:00,prs,5.40
2022-02-07T20:59:00,prs,12.60
2022-02-07T21:00:00,prs,6.00
2022-02-07T21:02:00,prs,12.60
2022-02-07T21:04:00,prs,12.60
2022-02-07T21:06:00,prs,13.80
2022-02-07T21:08:00,prs,12.60
2022-02-07T21:09:00,prs,7.20
2022-02-07T21:11:00,prs,14.40
2022-02-07T21:13:00,prs,12.60
2022-02-07T21:15:00,prs,11.40
2022-02-07T21:17:00,prs,12.60
2022-02-07T21:19:00,prs,11.40
2022-02-07T21:20:00,prs,5.41
2022-02-07T21:22:00,prs,12.60
2022-02-07T21:24:00,prs,12.60
2022-02-07T21:25:00,prs,6.00
2022-02-07T21:27:00,prs,12.60
2022-02-07T21:29:00,prs,12.60
2022-02-07T21:30:00,prs,7.20
2022-02-07T21:32:00,prs,12.60
2022-02-07T21:33:00,prs,7.20
2022-02-07T21:35:00,prs,12.60
2022-02-07T21:37:00,prs,11.40
2022-02-07T21:39:00,prs,12.60
2022-02-07T21:41:00,prs,12.60
2022-02-07T21:43:00,prs,12.60
2022-02-07T21:45:00,prs,12.60
2022-02-07T21:47:00,prs,12.60
2022-02-07T21:48:00,prs,6.00
2022-02-07T21:50:00,prs,12.60
2022-02-07T21:52:00,prs,11.40
2022-02-07T21:54:00,prs,12.60
2022-02-07T21:55:00,prs,5.40
2022-02-07T21:57:00,prs,12.60
2022-02-07T21:59:00,prs,13.20
2022-02-07T22:01:00,prs,12.60
2022-02-07T22:03:00,prs,12.60
2022-02-07T22:05:00,prs,12.60
2022-02-07T22:07:00,prs,14.40
2022-02-07T22:08:00,prs,5.40
2022-02-07T22:10:00,prs,12.60
2022-02-07T22:12:00,prs,12.60
2022-02-07T22:14:00,prs,11.40
2022-02-07T22:16:00,prs,12.60
2022-02-07T22:18:00,prs,12.60
2022-02-07T22:20:00,prs,12.60
2022-02-07T22:21:00,prs,7.20
2022-02-07T22:23:00,prs,12.60
2022-02-07T22:25:00,prs,13.20
2022-02-07T22:26:00,prs,6.60
2022-02-07T22:28:00,prs,12.60
2022-02-07T22:30:00,prs,13.21
2022-02-07T22:31:00,prs,5.40
2022-02-07T22:33:00,prs,12.60
2022-02-07T22:35:00,prs,12.60
2022-02-07T22:37:00,prs,12.60
2022-02-07T22:38:00,prs,7.20
2022-02-07T22:40:00,prs,12.60
2022-02-07T22:42:00,prs,12.60
2022-02-07T22:44:00,prs,11.40
2022-02-07T22:46:00,prs,12.60
2022-02-07T22:48:00,prs,13.21
2022-02-07T22:50:00,prs,10.80
2022-02-07T22:51:00,prs,7.20
2022-02-07T22:53:00,prs,12.60
2022-02-07T22:54:00,prs,6.00
2022-02-07T22:56:00,prs,12.60
2022-02-07T22:57:00,prs,5.40
2022-02-07T22:59:00,prs,12.60
2022-02-07T23:00:00,prs,6.00
2022-02-07T23:02:00,prs,11.40
2022-02-07T23:04:00,prs,12.60
2022-02-07T23:05:00,prs,5.40
2022-02-07T23:07:00,prs,12.60
2022-02-07T23:09:00,prs,12.60
2022-02-07T23:11:00,prs,13.20
2022-02-07T23:13:00,prs,12.60
2022-02-07T23:15:00,prs,13.80
2022-02-07T23:17:00,prs,12.60
2022-02-07T23:19:00,prs,11.40
2022-02-07T23:21:00,prs,12.60
2022-02-07T23:23:00,prs,11.40
2022-02-07T23:25:00,prs,12.60
