#datetime,building,power
2024-02-23T19:17:00,gfd,73.18
2024-02-23T19:19:00,gfd,60.59
2024-02-23T19:21:00,gfd,73.24
2024-02-23T19:23:00,gfd,47.99
2024-02-23T19:24:00,gfd,30.00
2024-02-23T19:26:00,gfd,60.59
2024-02-23T19:27:00,gfd,30.00
2024-02-23T19:29:00,gfd,60.59
2024-02-23T19:30:00,gfd,34.80
2024-02-23T19:31:00,gfd,21.62
2024-02-23T19:33:00,gfd,60.00
2024-02-23T19:35:00,gfd,52.21
2024-02-23T19:37:00,gfd,47.40
2024-02-23T19:38:00,gfd,21.56
2024-02-23T19:40:00,gfd,51.62
2024-02-23T19:42:00,gfd,56.37
2024-02-23T19:44:00,gfd,56.43
2024-02-23T19:45:00,gfd,30.00
2024-02-23T19:47:00,gfd,60.59
2024-02-23T19:49:00,gfd,60.59
2024-02-23T19:51:00,gfd,60.00
2024-02-23T19:53:00,gfd,60.64
2024-02-23T19:55:00,gfd,60.59
2024-02-23T19:56:00,gfd,34.80
2024-02-23T19:58:00,gfd,55.78
2024-02-23T19:59:00,gfd,30.59
2024-02-23T20:00:00,gfd,30.00
2024-02-23T20:01:00,gfd,30.00
2024-02-23T20:03:00,gfd,69.61
2024-02-23T20:04:00,gfd,30.00
2024-02-23T20:06:00,gfd,60.64
2024-02-23T20:07:00,gfd,34.16
2024-02-23T20:09:00,gfd,64.80
2024-02-23T20:11:00,gfd,69.61
2024-02-23T20:13:00,gfd,64.80
2024-02-23T20:14:00,gfd,34.22
2024-02-23T20:16:00,gfd,73.77
2024-02-23T20:17:00,gfd,34.22
2024-02-23T20:18:00,gfd,30.59
2024-02-23T20:20:00,gfd,73.18
2024-02-23T20:21:00,gfd,34.22
2024-02-23T20:23:00,gfd,60.59
2024-02-23T20:25:00,gfd,64.80
2024-02-23T20:27:00,gfd,69.61
2024-02-23T20:28:00,gfd,34.22
2024-02-23T20:29:00,gfd,34.80
2024-02-23T20:31:00,gfd,64.75
2024-02-23T20:33:00,gfd,64.80
2024-02-23T20:34:00,gfd,34.22
2024-02-23T20:36:00,gfd,64.80
2024-02-23T20:38:00,gfd,64.80
2024-02-23T20:39:00,gfd,30.59
2024-02-23T20:41:00,gfd,64.80
2024-02-23T20:43:00,gfd,51.62
2024-02-23T20:45:00,gfd,60.59
2024-02-23T20:46:00,gfd,30.00
2024-02-23T20:47:00,gfd,21.62
2024-02-23T20:49:00,gfd,64.80
2024-02-23T20:50:00,gfd,34.75
2024-02-23T20:52:00,gfd,64.80
2024-02-23T20:53:00,gfd,25.84
2024-02-23T20:54:00,gfd,30.59
2024-02-23T20:55:00,gfd,38.38
2024-02-23T20:57:00,gfd,64.80
2024-02-23T20:59:00,gfd,56.43
2024-02-23T21:01:00,gfd,68.96
2024-02-23T21:03:00,gfd,64.80
2024-02-23T21:04:00,gfd,34.80
2024-02-23T21:05:00,gfd,30.00
2024-02-23T21:07:00,gfd,56.43
2024-02-23T21:09:00,gfd,64.80
2024-02-23T21:10:00,gfd,34.16
2024-02-23T21:12:00,gfd,56.43
2024-02-23T21:14:00,gfd,47.40
2024-02-23T21:15:00,gfd,25.78
2024-02-23T21:16:00,gfd,26.43
2024-02-23T21:18:00,gfd,55.78
2024-02-23T21:20:00,gfd,47.40
2024-02-23T21:22:00,gfd,52.21
2024-02-23T21:24:00,gfd,51.62
2024-02-23T21:26:00,gfd,52.15
2024-02-23T21:28:00,gfd,55.84
2024-02-23T21:29:00,gfd,30.59
2024-02-23T21:31:00,gfd,51.62
2024-02-23T21:33:00,gfd,47.40
2024-02-23T21:35:00,gfd,47.40
2024-02-23T21:37:00,gfd,56.37
2024-02-23T21:39:00,gfd,47.40
2024-02-23T21:41:00,gfd,52.21
2024-02-23T21:43:00,gfd,51.62
2024-02-23T21:45:00,gfd,51.56
2024-02-23T21:46:00,gfd,34.80
2024-02-23T21:47:00,gfd,39.02
2024-02-23T21:49:00,gfd,60.59
2024-02-23T21:51:00,gfd,77.40
2024-02-23T21:52:00,gfd,30.00
2024-02-23T21:53:00,gfd,34.80
2024-02-23T21:55:00,gfd,68.96
2024-02-23T21:56:00,gfd,39.02
2024-02-23T21:57:00,gfd,34.80
2024-02-23T21:59:00,gfd,69.02
2024-02-23T22:00:00,gfd,38.96
2024-02-23T22:02:00,gfd,69.02
2024-02-23T22:04:00,gfd,68.96
2024-02-23T22:05:00,gfd,39.02
2024-02-23T22:07:00,gfd,69.02
2024-02-23T22:08:00,gfd,38.96
2024-02-23T22:09:00,gfd,34.80
2024-02-23T22:11:00,gfd,64.80
2024-02-23T22:13:00,gfd,69.02
2024-02-23T22:15:00,gfd,68.96
2024-02-23T22:17:00,gfd,73.24
2024-02-23T22:19:00,gfd,73.77
2024-02-23T22:20:00,gfd,39.02
2024-02-23T22:21:00,gfd,34.16
2024-02-23T22:23:00,gfd,64.80
2024-02-23T22:25:00,gfd,69.02
2024-02-23T22:27:00,gfd,73.77
2024-02-23T22:29:00,gfd,69.02
2024-02-23T22:31:00,gfd,69.02
2024-02-23T22:32:00,gfd,25.78
2024-02-23T22:34:00,gfd,69.61
2024-02-23T22:36:00,gfd,68.96
2024-02-23T22:37:00,gfd,30.00
2024-02-23T22:39:00,gfd,69.02
2024-02-23T22:40:00,gfd,39.02
2024-02-23T22:41:00,gfd,30.59
2024-02-23T22:43:00,gfd,64.80
2024-02-23T22:44:00,gfd,25.78
2024-02-23T22:46:00,gfd,55.78
2024-02-23T22:47:00,gfd,30.64
2024-02-23T22:49:00,gfd,51.56
2024-02-23T22:51:00,gfd,52.21
2024-02-23T22:52:00,gfd,21.62
2024-02-23T22:53:00,gfd,25.78
2024-02-23T22:55:00,gfd,51.62
2024-02-23T22:56:00,gfd,34.80
2024-02-23T22:57:00,gfd,30.00
2024-02-23T22:59:00,gfd,64.80
2024-02-23T23:01:00,gfd,56.37
2024-02-23T23:03:00,gfd,51.62
2024-02-23T23:04:00,gfd,30.59
2024-02-23T23:05:00,gfd,30.00
2024-02-23T23:06:00,gfd,34.80
2024-02-23T23:08:00,gfd,55.78
2024-02-23T23:09:00,gfd,34.80
2024-02-23T23:11:00,gfd,55.78
2024-02-23T23:13:00,gfd,56.43
2024-02-23T23:14:00,gfd,25.78
2024-02-23T23:16:00,gfd,51.62
2024-02-23T23:17:00,gfd,26.43
2024-02-23T23:18:00,gfd,25.78
2024-02-23T23:20:00,gfd,47.40
2024-02-23T23:21:00,gfd,30.59
2024-02-23T23:23:00,gfd,51.62
2024-02-23T23:25:00,gfd,47.40
2024-02-23T23:27:00,gfd,60.59
2024-02-23T23:29:00,gfd,51.62
2024-02-23T23:30:00,gfd,30.59
2024-02-23T23:31:00,gfd,25.78
2024-02-23T23:33:00,gfd,73.18
2024-02-23T23:35:00,gfd,60.64
2024-02-23T23:36:00,gfd,30.59
2024-02-23T23:38:00,gfd,60.00
2024-02-23T23:39:00,gfd,30.59
2024-02-23T23:41:00,gfd,55.78
2024-02-23T23:43:00,gfd,56.43
2024-02-23T23:44:00,gfd,25.78
2024-02-23T23:46:00,gfd,56.43
2024-02-23T23:47:00,gfd,30.00
2024-02-23T23:49:00,gfd,60.59
2024-02-23T23:50:00,gfd,25.78
