#datetime,building,power
2021-12-09T19:36:00,aln,14.53
2021-12-09T19:38:00,aln,30.47
2021-12-09T19:40:00,aln,29.53
2021-12-09T19:42:00,aln,29.06
2021-12-09T19:44:00,aln,28.59
2021-12-09T19:46:00,aln,31.41
2021-12-09T19:48:00,aln,30.94
2021-12-09T19:50:00,aln,36.09
2021-12-09T19:52:00,aln,32.81
2021-12-09T19:54:00,aln,34.22
2021-12-09T19:56:00,aln,33.75
2021-12-09T19:58:00,aln,32.81
2021-12-09T19:59:00,aln,17.81
2021-12-09T20:01:00,aln,30.94
2021-12-09T20:02:00,aln,16.88
2021-12-09T20:04:00,aln,31.41
2021-12-09T20:06:00,aln,30.94
2021-12-09T20:08:00,aln,32.81
2021-12-09T20:09:00,aln,17.81
2021-12-09T20:10:00,aln,16.41
2021-12-09T20:12:00,aln,31.41
2021-12-09T20:14:00,aln,31.41
2021-12-09T20:16:00,aln,28.59
2021-12-09T20:18:00,aln,31.41
2021-12-09T20:20:00,aln,28.59
2021-12-09T20:22:00,aln,31.41
2021-12-09T20:23:00,aln,16.41
2021-12-09T20:25:00,aln,31.41
2021-12-09T20:27:00,aln,28.59
2021-12-09T20:28:00,aln,16.88
2021-12-09T20:30:00,aln,28.12
2021-12-09T20:31:00,aln,15.00
2021-12-09T20:33:00,aln,31.41
2021-12-09T20:35:00,aln,28.59
2021-12-09T20:36:00,aln,16.88
2021-12-09T20:38:00,aln,30.94
2021-12-09T20:40:00,aln,31.41
2021-12-09T20:41:00,aln,14.53
2021-12-09T20:43:00,aln,29.06
2021-12-09T20:44:00,aln,14.06
2021-12-09T20:46:00,aln,28.12
2021-12-09T20:48:00,aln,31.88
2021-12-09T20:50:00,aln,28.12
2021-12-09T20:51:00,aln,15.00
2021-12-09T20:53:00,aln,31.41
2021-12-09T20:55:00,aln,28.59
2021-12-09T20:57:00,aln,31.41
2021-12-09T20:59:00,aln,31.41
2021-12-09T21:01:00,aln,33.28
2021-12-09T21:03:00,aln,30.47
2021-12-09T21:05:00,aln,31.88
2021-12-09T21:06:00,aln,14.53
2021-12-09T21:08:00,aln,31.41
2021-12-09T21:10:00,aln,33.28
2021-12-09T21:12:00,aln,33.75
2021-12-09T21:13:00,aln,16.41
2021-12-09T21:15:00,aln,33.75
2021-12-09T21:17:00,aln,31.41
2021-12-09T21:19:00,aln,31.41
2021-12-09T21:21:00,aln,33.28
2021-12-09T21:23:00,aln,30.94
2021-12-09T21:24:00,aln,15.00
2021-12-09T21:26:00,aln,30.94
2021-12-09T21:27:00,aln,14.06
2021-12-09T21:29:00,aln,31.41
2021-12-09T21:31:00,aln,31.41
2021-12-09T21:33:00,aln,31.41
2021-12-09T21:34:00,aln,16.41
2021-12-09T21:35:00,aln,14.53
2021-12-09T21:37:00,aln,31.41
2021-12-09T21:39:00,aln,28.59
2021-12-09T21:41:00,aln,31.41
2021-12-09T21:43:00,aln,30.94
2021-12-09T21:45:00,aln,30.47
2021-12-09T21:47:00,aln,31.88
2021-12-09T21:48:00,aln,14.53
2021-12-09T21:50:00,aln,31.41
2021-12-09T21:51:00,aln,16.41
2021-12-09T21:53:00,aln,33.75
2021-12-09T21:55:00,aln,30.47
2021-12-09T21:56:00,aln,15.00
2021-12-09T21:58:00,aln,33.75
2021-12-09T22:00:00,aln,31.41
2021-12-09T22:01:00,aln,14.06
2021-12-09T22:03:00,aln,31.41
2021-12-09T22:04:00,aln,14.53
2021-12-09T22:06:00,aln,30.94
2021-12-09T22:07:00,aln,14.53
2021-12-09T22:09:00,aln,33.75
2021-12-09T22:10:00,aln,14.06
2021-12-09T22:12:00,aln,31.41
2021-12-09T22:14:00,aln,30.94
2021-12-09T22:16:00,aln,29.06
2021-12-09T22:17:00,aln,15.94
2021-12-09T22:19:00,aln,29.53
2021-12-09T22:21:00,aln,30.47
2021-12-09T22:22:00,aln,17.81
2021-12-09T22:24:00,aln,28.59
2021-12-09T22:26:00,aln,31.41
2021-12-09T22:28:00,aln,30.94
2021-12-09T22:30:00,aln,29.06
2021-12-09T22:32:00,aln,33.28
2021-12-09T22:34:00,aln,33.75
2021-12-09T22:36:00,aln,35.16
2021-12-09T22:37:00,aln,17.81
2021-12-09T22:38:00,aln,14.06
2021-12-09T22:40:00,aln,30.94
2021-12-09T22:42:00,aln,31.41
2021-12-09T22:43:00,aln,16.88
2021-12-09T22:45:00,aln,28.12
2021-12-09T22:47:00,aln,31.88
2021-12-09T22:49:00,aln,30.94
2021-12-09T22:51:00,aln,31.41
2021-12-09T22:52:00,aln,16.88
2021-12-09T22:54:00,aln,29.06
2021-12-09T22:56:00,aln,33.28
2021-12-09T22:58:00,aln,33.75
2021-12-09T23:00:00,aln,32.81
2021-12-09T23:02:00,aln,34.22
2021-12-09T23:03:00,aln,16.88
2021-12-09T23:05:00,aln,33.75
2021-12-09T23:06:00,aln,15.94
2021-12-09T23:08:00,aln,31.88
2021-12-09T23:10:00,aln,28.12
2021-12-09T23:12:00,aln,31.88
