#datetime,building,power
2023-08-24T11:06:00,hdy,46.23
2023-08-24T11:07:00,hdy,46.76
2023-08-24T11:08:00,hdy,51.42
2023-08-24T11:09:00,hdy,70.46
2023-08-24T11:10:00,hdy,49.75
2023-08-24T11:11:00,hdy,51.07
2023-08-24T11:12:00,hdy,49.28
2023-08-24T11:13:00,hdy,49.39
2023-08-24T11:14:00,hdy,49.38
2023-08-24T11:15:00,hdy,52.68
2023-08-24T11:16:00,hdy,52.43
2023-08-24T11:17:00,hdy,73.20
2023-08-24T11:18:00,hdy,47.74
2023-08-24T11:19:00,hdy,51.91
2023-08-24T11:20:00,hdy,47.81
2023-08-24T11:21:00,hdy,48.20
2023-08-24T11:22:00,hdy,49.69
2023-08-24T11:23:00,hdy,50.82
2023-08-24T11:24:00,hdy,51.79
2023-08-24T11:25:00,hdy,70.39
2023-08-24T11:26:00,hdy,50.17
2023-08-24T11:27:00,hdy,50.60
2023-08-24T11:28:00,hdy,46.59
2023-08-24T11:29:00,hdy,51.48
2023-08-24T11:30:00,hdy,48.45
2023-08-24T11:31:00,hdy,53.88
2023-08-24T11:32:00,hdy,76.45
2023-08-24T11:33:00,hdy,71.95
2023-08-24T11:34:00,hdy,50.74
2023-08-24T11:35:00,hdy,51.41
2023-08-24T11:36:00,hdy,65.43
2023-08-24T11:37:00,hdy,52.04
2023-08-24T11:38:00,hdy,49.12
2023-08-24T11:39:00,hdy,49.49
2023-08-24T11:40:00,hdy,68.05
2023-08-24T11:41:00,hdy,47.59
2023-08-24T11:42:00,hdy,50.34
2023-08-24T11:43:00,hdy,50.90
2023-08-24T11:44:00,hdy,50.38
2023-08-24T11:45:00,hdy,52.46
2023-08-24T11:46:00,hdy,72.71
2023-08-24T11:47:00,hdy,50.63
2023-08-24T11:48:00,hdy,72.17
2023-08-24T11:49:00,hdy,51.09
2023-08-24T11:50:00,hdy,71.68
2023-08-24T11:51:00,hdy,62.45
2023-08-24T11:52:00,hdy,44.99
2023-08-24T11:53:00,hdy,93.08
2023-08-24T11:54:00,hdy,42.73
2023-08-24T11:55:00,hdy,76.51
2023-08-24T11:56:00,hdy,45.86
2023-08-24T11:57:00,hdy,63.14
2023-08-24T11:58:00,hdy,42.97
2023-08-24T11:59:00,hdy,63.64
2023-08-24T12:00:00,hdy,46.71
2023-08-24T12:01:00,hdy,43.37
2023-08-24T12:02:00,hdy,62.03
2023-08-24T12:03:00,hdy,41.83
2023-08-24T12:04:00,hdy,66.52
2023-08-24T12:05:00,hdy,66.82
2023-08-24T12:06:00,hdy,62.27
2023-08-24T12:07:00,hdy,44.04
2023-08-24T12:08:00,hdy,45.45
2023-08-24T12:09:00,hdy,43.83
2023-08-24T12:10:00,hdy,59.66
2023-08-24T12:11:00,hdy,44.44
2023-08-24T12:12:00,hdy,62.55
2023-08-24T12:13:00,hdy,70.64
2023-08-24T12:14:00,hdy,44.19
2023-08-24T12:15:00,hdy,43.60
2023-08-24T12:16:00,hdy,43.89
2023-08-24T12:17:00,hdy,43.46
2023-08-24T12:18:00,hdy,45.02
2023-08-24T12:19:00,hdy,46.56
2023-08-24T12:20:00,hdy,68.06
2023-08-24T12:21:00,hdy,45.41
2023-08-24T12:22:00,hdy,45.99
2023-08-24T12:23:00,hdy,44.88
2023-08-24T12:24:00,hdy,45.44
2023-08-24T12:25:00,hdy,44.17
2023-08-24T12:26:00,hdy,43.60
2023-08-24T12:27:00,hdy,45.49
2023-08-24T12:28:00,hdy,46.60
2023-08-24T12:29:00,hdy,45.60
2023-08-24T12:30:00,hdy,68.93
2023-08-24T12:31:00,hdy,61.80
2023-08-24T12:32:00,hdy,44.60
2023-08-24T12:33:00,hdy,44.12
2023-08-24T12:34:00,hdy,58.87
2023-08-24T12:35:00,hdy,47.17
2023-08-24T12:36:00,hdy,46.41
2023-08-24T12:37:00,hdy,47.05
2023-08-24T12:38:00,hdy,44.99
2023-08-24T12:39:00,hdy,61.79
2023-08-24T12:40:00,hdy,46.56
2023-08-24T12:41:00,hdy,44.71
2023-08-24T12:42:00,hdy,46.18
2023-08-24T12:43:00,hdy,47.72
2023-08-24T12:44:00,hdy,44.52
2023-08-24T12:45:00,hdy,45.59
2023-08-24T12:46:00,hdy,66.30
2023-08-24T12:47:00,hdy,45.79
2023-08-24T12:48:00,hdy,46.76
2023-08-24T12:49:00,hdy,46.83
2023-08-24T12:50:00,hdy,63.28
2023-08-24T12:51:00,hdy,47.49
2023-08-24T12:52:00,hdy,45.87
2023-08-24T12:53:00,hdy,44.39
2023-08-24T12:54:00,hdy,45.41
2023-08-24T12:55:00,hdy,69.60
2023-08-24T12:56:00,hdy,46.67
2023-08-24T12:57:00,hdy,44.53
2023-08-24T12:58:00,hdy,46.59
2023-08-24T12:59:00,hdy,46.62
2023-08-24T13:00:00,hdy,67.69
2023-08-24T13:01:00,hdy,48.09
2023-08-24T13:02:00,hdy,47.95
2023-08-24T13:03:00,hdy,46.32
2023-08-24T13:04:00,hdy,47.96
2023-08-24T13:05:00,hdy,47.68
2023-08-24T13:06:00,hdy,86.07
2023-08-24T13:07:00,hdy,68.16
2023-08-24T13:08:00,hdy,47.16
2023-08-24T13:09:00,hdy,47.53
2023-08-24T13:10:00,hdy,60.21
2023-08-24T13:11:00,hdy,65.38
2023-08-24T13:12:00,hdy,43.80
2023-08-24T13:13:00,hdy,48.28
2023-08-24T13:14:00,hdy,74.24
2023-08-24T13:15:00,hdy,61.64
2023-08-24T13:16:00,hdy,43.80
2023-08-24T13:17:00,hdy,46.47
2023-08-24T13:18:00,hdy,68.21
2023-08-24T13:19:00,hdy,44.17
2023-08-24T13:20:00,hdy,46.54
2023-08-24T13:21:00,hdy,44.66
2023-08-24T13:22:00,hdy,46.16
2023-08-24T13:23:00,hdy,46.05
2023-08-24T13:24:00,hdy,67.50
2023-08-24T13:25:00,hdy,44.37
2023-08-24T13:26:00,hdy,44.78
2023-08-24T13:27:00,hdy,68.00
2023-08-24T13:28:00,hdy,45.75
2023-08-24T13:29:00,hdy,46.31
2023-08-24T13:30:00,hdy,44.60
2023-08-24T13:31:00,hdy,43.86
2023-08-24T13:32:00,hdy,59.10
2023-08-24T13:33:00,hdy,44.40
2023-08-24T13:34:00,hdy,48.94
2023-08-24T13:35:00,hdy,49.29
2023-08-24T13:36:00,hdy,48.41
2023-08-24T13:37:00,hdy,52.99
2023-08-24T13:38:00,hdy,51.53
2023-08-24T13:39:00,hdy,49.75
2023-08-24T13:40:00,hdy,67.28
2023-08-24T13:41:00,hdy,67.27
2023-08-24T13:42:00,hdy,50.98
2023-08-24T13:43:00,hdy,43.55
2023-08-24T13:44:00,hdy,47.92
2023-08-24T13:45:00,hdy,47.73
2023-08-24T13:46:00,hdy,65.58
2023-08-24T13:47:00,hdy,46.12
2023-08-24T13:48:00,hdy,45.75
2023-08-24T13:49:00,hdy,45.71
2023-08-24T13:50:00,hdy,68.75
2023-08-24T13:51:00,hdy,43.47
2023-08-24T13:52:00,hdy,85.42
2023-08-24T13:53:00,hdy,45.68
2023-08-24T13:54:00,hdy,45.25
2023-08-24T13:55:00,hdy,44.40
2023-08-24T13:56:00,hdy,47.50
2023-08-24T13:57:00,hdy,68.12
2023-08-24T13:58:00,hdy,44.57
2023-08-24T13:59:00,hdy,70.71
2023-08-24T14:00:00,hdy,47.19
2023-08-24T14:01:00,hdy,47.69
2023-08-24T14:02:00,hdy,44.68
2023-08-24T14:03:00,hdy,69.54
2023-08-24T14:04:00,hdy,68.82
2023-08-24T14:05:00,hdy,43.65
2023-08-24T14:06:00,hdy,46.27
2023-08-24T14:07:00,hdy,47.85
2023-08-24T14:08:00,hdy,62.77
2023-08-24T14:09:00,hdy,65.16
2023-08-24T14:10:00,hdy,44.02
2023-08-24T14:11:00,hdy,42.72
2023-08-24T14:12:00,hdy,67.59
2023-08-24T14:13:00,hdy,45.27
2023-08-24T14:14:00,hdy,45.34
2023-08-24T14:15:00,hdy,82.42
2023-08-24T14:16:00,hdy,53.09
2023-08-24T14:17:00,hdy,77.64
2023-08-24T14:18:00,hdy,50.47
2023-08-24T14:19:00,hdy,48.27
2023-08-24T14:20:00,hdy,50.09
2023-08-24T14:21:00,hdy,46.93
2023-08-24T14:22:00,hdy,48.44
2023-08-24T14:23:00,hdy,74.62
2023-08-24T14:24:00,hdy,68.15
2023-08-24T14:25:00,hdy,48.51
2023-08-24T14:26:00,hdy,73.19
2023-08-24T14:27:00,hdy,70.94
2023-08-24T14:28:00,hdy,47.85
2023-08-24T14:29:00,hdy,43.24
2023-08-24T14:30:00,hdy,64.80
2023-08-24T14:31:00,hdy,46.90
2023-08-24T14:32:00,hdy,46.84
2023-08-24T14:33:00,hdy,66.59
2023-08-24T14:34:00,hdy,43.53
2023-08-24T14:35:00,hdy,70.63
2023-08-24T14:36:00,hdy,46.59
2023-08-24T14:37:00,hdy,45.87
2023-08-24T14:38:00,hdy,47.00
2023-08-24T14:39:00,hdy,46.96
2023-08-24T14:40:00,hdy,43.04
2023-08-24T14:41:00,hdy,70.01
2023-08-24T14:42:00,hdy,46.01
2023-08-24T14:43:00,hdy,43.82
2023-08-24T14:44:00,hdy,43.39
2023-08-24T14:45:00,hdy,44.89
2023-08-24T14:46:00,hdy,56.24
2023-08-24T14:47:00,hdy,46.61
2023-08-24T14:48:00,hdy,44.76
2023-08-24T14:49:00,hdy,43.83
2023-08-24T14:50:00,hdy,44.48
2023-08-24T14:51:00,hdy,61.46
2023-08-24T14:52:00,hdy,46.83
2023-08-24T14:53:00,hdy,45.99
2023-08-24T14:54:00,hdy,49.18
2023-08-24T14:55:00,hdy,46.31
2023-08-24T14:56:00,hdy,62.06
2023-08-24T14:57:00,hdy,45.27
2023-08-24T14:58:00,hdy,43.47
2023-08-24T14:59:00,hdy,68.39
2023-08-24T15:00:00,hdy,43.99
2023-08-24T15:01:00,hdy,43.36
2023-08-24T15:02:00,hdy,83.96
2023-08-24T15:03:00,hdy,43.54
2023-08-24T15:04:00,hdy,43.60
2023-08-24T15:05:00,hdy,43.98
2023-08-24T15:06:00,hdy,43.39
2023-08-24T15:07:00,hdy,42.98
2023-08-24T15:08:00,hdy,59.44
2023-08-24T15:09:00,hdy,70.05
2023-08-24T15:10:00,hdy,48.10
2023-08-24T15:11:00,hdy,67.95
2023-08-24T15:12:00,hdy,44.90
2023-08-24T15:13:00,hdy,44.43
2023-08-24T15:14:00,hdy,44.11
2023-08-24T15:15:00,hdy,43.71
2023-08-24T15:16:00,hdy,44.56
2023-08-24T15:17:00,hdy,45.70
2023-08-24T15:18:00,hdy,43.86
2023-08-24T15:19:00,hdy,44.71
2023-08-24T15:20:00,hdy,42.79
2023-08-24T15:21:00,hdy,58.95
2023-08-24T15:22:00,hdy,44.82
2023-08-24T15:23:00,hdy,44.39
2023-08-24T15:24:00,hdy,44.43
2023-08-24T15:25:00,hdy,43.80
2023-08-24T15:26:00,hdy,44.26
2023-08-24T15:27:00,hdy,43.42
2023-08-24T15:28:00,hdy,65.06
2023-08-24T15:29:00,hdy,43.96
2023-08-24T15:30:00,hdy,45.10
2023-08-24T15:31:00,hdy,46.05
2023-08-24T15:32:00,hdy,65.03
2023-08-24T15:33:00,hdy,45.71
2023-08-24T15:34:00,hdy,44.81
2023-08-24T15:35:00,hdy,60.29
2023-08-24T15:36:00,hdy,65.86
2023-08-24T15:37:00,hdy,45.02
2023-08-24T15:38:00,hdy,43.52
2023-08-24T15:39:00,hdy,44.67
2023-08-24T15:40:00,hdy,46.98
2023-08-24T15:41:00,hdy,45.23
2023-08-24T15:42:00,hdy,44.73
2023-08-24T15:43:00,hdy,43.89
2023-08-24T15:44:00,hdy,43.48
2023-08-24T15:45:00,hdy,44.42
2023-08-24T15:46:00,hdy,44.27
2023-08-24T15:47:00,hdy,45.48
2023-08-24T15:48:00,hdy,71.05
2023-08-24T15:49:00,hdy,45.56
2023-08-24T15:50:00,hdy,66.28
2023-08-24T15:51:00,hdy,62.89
2023-08-24T15:52:00,hdy,44.48
2023-08-24T15:53:00,hdy,43.85
2023-08-24T15:54:00,hdy,45.24
2023-08-24T15:55:00,hdy,45.09
2023-08-24T15:56:00,hdy,61.07
2023-08-24T15:57:00,hdy,44.43
2023-08-24T15:58:00,hdy,46.24
2023-08-24T15:59:00,hdy,45.04
2023-08-24T16:00:00,hdy,44.11
2023-08-24T16:01:00,hdy,63.94
2023-08-24T16:02:00,hdy,43.14
2023-08-24T16:03:00,hdy,64.43
2023-08-24T16:04:00,hdy,44.11
2023-08-24T16:05:00,hdy,45.10
2023-08-24T16:06:00,hdy,66.59
2023-08-24T16:07:00,hdy,43.90
2023-08-24T16:08:00,hdy,45.31
2023-08-24T16:09:00,hdy,45.71
2023-08-24T16:10:00,hdy,45.10
2023-08-24T16:11:00,hdy,83.57
2023-08-24T16:12:00,hdy,44.14
2023-08-24T16:13:00,hdy,67.10
2023-08-24T16:14:00,hdy,44.01
2023-08-24T16:15:00,hdy,44.91
2023-08-24T16:16:00,hdy,43.81
2023-08-24T16:17:00,hdy,47.24
2023-08-24T16:18:00,hdy,85.46
2023-08-24T16:19:00,hdy,44.62
2023-08-24T16:20:00,hdy,67.28
2023-08-24T16:21:00,hdy,45.48
2023-08-24T16:22:00,hdy,44.98
2023-08-24T16:23:00,hdy,44.88
2023-08-24T16:24:00,hdy,82.85
2023-08-24T16:25:00,hdy,46.06
2023-08-24T16:26:00,hdy,66.68
2023-08-24T16:27:00,hdy,45.30
2023-08-24T16:28:00,hdy,47.31
2023-08-24T16:29:00,hdy,66.09
2023-08-24T16:30:00,hdy,45.19
2023-08-24T16:31:00,hdy,44.67
2023-08-24T16:32:00,hdy,45.57
2023-08-24T16:33:00,hdy,46.23
2023-08-24T16:34:00,hdy,69.62
2023-08-24T16:35:00,hdy,50.13
2023-08-24T16:36:00,hdy,48.97
2023-08-24T16:37:00,hdy,46.70
2023-08-24T16:38:00,hdy,47.48
2023-08-24T16:39:00,hdy,46.39
2023-08-24T16:40:00,hdy,48.28
2023-08-24T16:41:00,hdy,50.20
2023-08-24T16:42:00,hdy,48.43
2023-08-24T16:43:00,hdy,48.81
2023-08-24T16:44:00,hdy,48.44
2023-08-24T16:45:00,hdy,70.73
2023-08-24T16:46:00,hdy,48.55
2023-08-24T16:47:00,hdy,73.37
2023-08-24T16:48:00,hdy,48.65
2023-08-24T16:49:00,hdy,88.14
2023-08-24T16:50:00,hdy,62.51
2023-08-24T16:51:00,hdy,72.31
2023-08-24T16:52:00,hdy,51.08
2023-08-24T16:53:00,hdy,46.95
2023-08-24T16:54:00,hdy,72.20
2023-08-24T16:55:00,hdy,48.38
2023-08-24T16:56:00,hdy,45.97
2023-08-24T16:57:00,hdy,44.33
2023-08-24T16:58:00,hdy,44.94
2023-08-24T16:59:00,hdy,46.30
2023-08-24T17:00:00,hdy,48.56
2023-08-24T17:01:00,hdy,47.65
2023-08-24T17:02:00,hdy,48.69
2023-08-24T17:03:00,hdy,49.08
2023-08-24T17:04:00,hdy,51.28
2023-08-24T17:05:00,hdy,48.83
2023-08-24T17:06:00,hdy,49.49
2023-08-24T17:07:00,hdy,73.94
2023-08-24T17:08:00,hdy,47.17
2023-08-24T17:09:00,hdy,45.04
2023-08-24T17:10:00,hdy,61.56
2023-08-24T17:11:00,hdy,69.55
2023-08-24T17:12:00,hdy,48.12
2023-08-24T17:13:00,hdy,69.02
2023-08-24T17:14:00,hdy,46.47
2023-08-24T17:15:00,hdy,69.58
2023-08-24T17:16:00,hdy,45.88
2023-08-24T17:17:00,hdy,45.32
2023-08-24T17:18:00,hdy,47.05
2023-08-24T17:19:00,hdy,45.95
2023-08-24T17:20:00,hdy,45.72
2023-08-24T17:21:00,hdy,46.44
2023-08-24T17:22:00,hdy,68.80
2023-08-24T17:23:00,hdy,47.36
2023-08-24T17:24:00,hdy,45.68
2023-08-24T17:25:00,hdy,46.01
2023-08-24T17:26:00,hdy,61.24
2023-08-24T17:27:00,hdy,58.03
2023-08-24T17:28:00,hdy,45.21
2023-08-24T17:29:00,hdy,46.02
2023-08-24T17:30:00,hdy,46.44
2023-08-24T17:31:00,hdy,45.53
2023-08-24T17:32:00,hdy,46.97
2023-08-24T17:33:00,hdy,47.02
2023-08-24T17:34:00,hdy,46.98
2023-08-24T17:35:00,hdy,47.19
2023-08-24T17:36:00,hdy,45.39
2023-08-24T17:37:00,hdy,67.20
2023-08-24T17:38:00,hdy,46.12
2023-08-24T17:39:00,hdy,67.83
2023-08-24T17:40:00,hdy,63.62
2023-08-24T17:41:00,hdy,48.29
2023-08-24T17:42:00,hdy,47.35
2023-08-24T17:43:00,hdy,45.09
2023-08-24T17:44:00,hdy,68.48
2023-08-24T17:45:00,hdy,45.01
2023-08-24T17:46:00,hdy,45.48
2023-08-24T17:47:00,hdy,46.85
2023-08-24T17:48:00,hdy,46.21
2023-08-24T17:49:00,hdy,45.61
2023-08-24T17:50:00,hdy,68.89
2023-08-24T17:51:00,hdy,44.94
2023-08-24T17:52:00,hdy,45.06
2023-08-24T17:53:00,hdy,46.14
2023-08-24T17:54:00,hdy,46.75
2023-08-24T17:55:00,hdy,44.68
2023-08-24T17:56:00,hdy,47.52
2023-08-24T17:57:00,hdy,46.19
2023-08-24T17:58:00,hdy,83.83
2023-08-24T17:59:00,hdy,45.59
2023-08-24T18:00:00,hdy,44.65
2023-08-24T18:01:00,hdy,46.15
2023-08-24T18:02:00,hdy,44.46
2023-08-24T18:03:00,hdy,44.78
2023-08-24T18:04:00,hdy,46.17
2023-08-24T18:05:00,hdy,44.96
2023-08-24T18:06:00,hdy,67.90
2023-08-24T18:07:00,hdy,46.51
2023-08-24T18:08:00,hdy,67.50
2023-08-24T18:09:00,hdy,46.07
2023-08-24T18:10:00,hdy,62.12
2023-08-24T18:11:00,hdy,46.31
2023-08-24T18:12:00,hdy,46.18
2023-08-24T18:13:00,hdy,44.35
2023-08-24T18:14:00,hdy,64.45
2023-08-24T18:15:00,hdy,44.56
2023-08-24T18:16:00,hdy,65.63
2023-08-24T18:17:00,hdy,45.08
2023-08-24T18:18:00,hdy,68.55
2023-08-24T18:19:00,hdy,44.84
2023-08-24T18:20:00,hdy,67.71
2023-08-24T18:21:00,hdy,43.54
2023-08-24T18:22:00,hdy,43.96
2023-08-24T18:23:00,hdy,44.03
2023-08-24T18:24:00,hdy,45.41
2023-08-24T18:25:00,hdy,46.01
2023-08-24T18:26:00,hdy,42.80
2023-08-24T18:27:00,hdy,43.05
2023-08-24T18:28:00,hdy,44.52
2023-08-24T18:29:00,hdy,42.78
2023-08-24T18:30:00,hdy,42.94
2023-08-24T18:31:00,hdy,46.05
2023-08-24T18:32:00,hdy,66.79
2023-08-24T18:33:00,hdy,43.22
2023-08-24T18:34:00,hdy,44.32
2023-08-24T18:35:00,hdy,44.45
2023-08-24T18:36:00,hdy,45.92
2023-08-24T18:37:00,hdy,43.67
2023-08-24T18:38:00,hdy,42.69
2023-08-24T18:39:00,hdy,43.89
2023-08-24T18:40:00,hdy,43.73
2023-08-24T18:41:00,hdy,45.45
2023-08-24T18:42:00,hdy,45.47
2023-08-24T18:43:00,hdy,63.15
2023-08-24T18:44:00,hdy,45.08
2023-08-24T18:45:00,hdy,44.15
2023-08-24T18:46:00,hdy,43.99
2023-08-24T18:47:00,hdy,45.74
2023-08-24T18:48:00,hdy,45.92
2023-08-24T18:49:00,hdy,46.48
2023-08-24T18:50:00,hdy,45.43
2023-08-24T18:51:00,hdy,45.87
2023-08-24T18:52:00,hdy,44.64
2023-08-24T18:53:00,hdy,45.71
2023-08-24T18:54:00,hdy,47.18
2023-08-24T18:55:00,hdy,48.35
2023-08-24T18:56:00,hdy,46.08
2023-08-24T18:57:00,hdy,46.30
2023-08-24T18:58:00,hdy,47.12
2023-08-24T18:59:00,hdy,46.19
2023-08-24T19:00:00,hdy,70.25
2023-08-24T19:01:00,hdy,47.39
2023-08-24T19:02:00,hdy,45.56
2023-08-24T19:03:00,hdy,48.20
2023-08-24T19:04:00,hdy,44.86
2023-08-24T19:05:00,hdy,47.93
2023-08-24T19:06:00,hdy,72.72
2023-08-24T19:07:00,hdy,45.92
2023-08-24T19:08:00,hdy,67.94
2023-08-24T19:09:00,hdy,45.95
2023-08-24T19:10:00,hdy,47.61
2023-08-24T19:11:00,hdy,63.38
2023-08-24T19:12:00,hdy,87.26
2023-08-24T19:13:00,hdy,47.28
2023-08-24T19:14:00,hdy,46.21
2023-08-24T19:15:00,hdy,46.52
2023-08-24T19:16:00,hdy,62.00
2023-08-24T19:17:00,hdy,45.32
2023-08-24T19:18:00,hdy,45.72
2023-08-24T19:19:00,hdy,68.44
2023-08-24T19:20:00,hdy,47.35
2023-08-24T19:21:00,hdy,69.55
2023-08-24T19:22:00,hdy,47.23
2023-08-24T19:23:00,hdy,45.38
2023-08-24T19:24:00,hdy,45.06
2023-08-24T19:25:00,hdy,46.00
2023-08-24T19:26:00,hdy,62.83
2023-08-24T19:27:00,hdy,67.29
2023-08-24T19:28:00,hdy,46.64
2023-08-24T19:29:00,hdy,47.32
2023-08-24T19:30:00,hdy,46.86
2023-08-24T19:31:00,hdy,45.87
2023-08-24T19:32:00,hdy,44.87
2023-08-24T19:33:00,hdy,44.99
2023-08-24T19:34:00,hdy,70.00
2023-08-24T19:35:00,hdy,46.89
2023-08-24T19:36:00,hdy,47.91
2023-08-24T19:37:00,hdy,47.93
2023-08-24T19:38:00,hdy,47.45
2023-08-24T19:39:00,hdy,45.30
2023-08-24T19:40:00,hdy,46.40
2023-08-24T19:41:00,hdy,47.84
2023-08-24T19:42:00,hdy,46.35
2023-08-24T19:43:00,hdy,46.25
2023-08-24T19:44:00,hdy,48.37
2023-08-24T19:45:00,hdy,46.78
2023-08-24T19:46:00,hdy,46.10
2023-08-24T19:47:00,hdy,48.65
2023-08-24T19:48:00,hdy,47.27
2023-08-24T19:49:00,hdy,48.01
2023-08-24T19:50:00,hdy,46.33
2023-08-24T19:51:00,hdy,48.32
2023-08-24T19:52:00,hdy,47.05
2023-08-24T19:53:00,hdy,46.63
2023-08-24T19:54:00,hdy,65.39
2023-08-24T19:55:00,hdy,46.71
2023-08-24T19:56:00,hdy,46.62
2023-08-24T19:57:00,hdy,68.93
2023-08-24T19:58:00,hdy,46.92
2023-08-24T19:59:00,hdy,71.38
2023-08-24T20:00:00,hdy,47.86
2023-08-24T20:01:00,hdy,46.37
2023-08-24T20:02:00,hdy,46.20
2023-08-24T20:03:00,hdy,45.78
2023-08-24T20:04:00,hdy,47.97
2023-08-24T20:05:00,hdy,47.48
2023-08-24T20:06:00,hdy,48.53
2023-08-24T20:07:00,hdy,70.75
2023-08-24T20:08:00,hdy,46.42
2023-08-24T20:09:00,hdy,68.70
2023-08-24T20:10:00,hdy,46.58
2023-08-24T20:11:00,hdy,45.98
2023-08-24T20:12:00,hdy,46.02
2023-08-24T20:13:00,hdy,48.34
2023-08-24T20:14:00,hdy,45.10
2023-08-24T20:15:00,hdy,45.68
2023-08-24T20:16:00,hdy,71.11
2023-08-24T20:17:00,hdy,45.44
2023-08-24T20:18:00,hdy,45.42
2023-08-24T20:19:00,hdy,46.91
2023-08-24T20:20:00,hdy,45.30
2023-08-24T20:21:00,hdy,68.85
2023-08-24T20:22:00,hdy,46.09
2023-08-24T20:23:00,hdy,47.06
2023-08-24T20:24:00,hdy,45.56
2023-08-24T20:25:00,hdy,45.22
2023-08-24T20:26:00,hdy,45.39
2023-08-24T20:27:00,hdy,46.57
2023-08-24T20:28:00,hdy,46.76
2023-08-24T20:29:00,hdy,46.75
2023-08-24T20:30:00,hdy,68.53
2023-08-24T20:31:00,hdy,45.80
2023-08-24T20:32:00,hdy,47.21
2023-08-24T20:33:00,hdy,45.75
2023-08-24T20:34:00,hdy,45.74
2023-08-24T20:35:00,hdy,47.49
2023-08-24T20:36:00,hdy,46.80
2023-08-24T20:37:00,hdy,46.32
2023-08-24T20:38:00,hdy,46.60
2023-08-24T20:39:00,hdy,45.33
2023-08-24T20:40:00,hdy,46.02
2023-08-24T20:41:00,hdy,46.32
2023-08-24T20:42:00,hdy,48.14
2023-08-24T20:43:00,hdy,47.61
2023-08-24T20:44:00,hdy,46.66
2023-08-24T20:45:00,hdy,48.80
2023-08-24T20:46:00,hdy,46.47
2023-08-24T20:47:00,hdy,46.99
2023-08-24T20:48:00,hdy,45.91
2023-08-24T20:49:00,hdy,69.39
2023-08-24T20:50:00,hdy,46.20
2023-08-24T20:51:00,hdy,68.81
2023-08-24T20:52:00,hdy,47.03
2023-08-24T20:53:00,hdy,46.26
2023-08-24T20:54:00,hdy,45.69
2023-08-24T20:55:00,hdy,44.94
2023-08-24T20:56:00,hdy,46.08
2023-08-24T20:57:00,hdy,44.68
2023-08-24T20:58:00,hdy,45.68
2023-08-24T20:59:00,hdy,45.89
2023-08-24T21:00:00,hdy,45.01
2023-08-24T21:01:00,hdy,44.33
2023-08-24T21:02:00,hdy,59.49
2023-08-24T21:03:00,hdy,44.27
2023-08-24T21:04:00,hdy,46.08
2023-08-24T21:05:00,hdy,62.59
2023-08-24T21:06:00,hdy,47.87
2023-08-24T21:07:00,hdy,46.44
2023-08-24T21:08:00,hdy,45.45
2023-08-24T21:09:00,hdy,46.33
2023-08-24T21:10:00,hdy,45.73
2023-08-24T21:11:00,hdy,69.65
2023-08-24T21:12:00,hdy,46.92
2023-08-24T21:13:00,hdy,48.89
2023-08-24T21:14:00,hdy,49.06
2023-08-24T21:15:00,hdy,48.35
2023-08-24T21:16:00,hdy,45.62
2023-08-24T21:17:00,hdy,47.57
2023-08-24T21:18:00,hdy,46.26
2023-08-24T21:19:00,hdy,45.87
2023-08-24T21:20:00,hdy,47.40
2023-08-24T21:21:00,hdy,47.93
2023-08-24T21:22:00,hdy,47.73
2023-08-24T21:23:00,hdy,46.24
2023-08-24T21:24:00,hdy,46.69
2023-08-24T21:25:00,hdy,45.26
2023-08-24T21:26:00,hdy,44.95
2023-08-24T21:27:00,hdy,46.08
2023-08-24T21:28:00,hdy,46.10
2023-08-24T21:29:00,hdy,47.73
2023-08-24T21:30:00,hdy,46.56
2023-08-24T21:31:00,hdy,45.38
2023-08-24T21:32:00,hdy,45.34
2023-08-24T21:33:00,hdy,47.12
2023-08-24T21:34:00,hdy,47.35
2023-08-24T21:35:00,hdy,46.13
2023-08-24T21:36:00,hdy,46.36
2023-08-24T21:37:00,hdy,48.07
2023-08-24T21:38:00,hdy,47.84
2023-08-24T21:39:00,hdy,47.38
2023-08-24T21:40:00,hdy,47.33
2023-08-24T21:41:00,hdy,48.19
2023-08-24T21:42:00,hdy,49.71
2023-08-24T21:43:00,hdy,48.51
2023-08-24T21:44:00,hdy,48.27
2023-08-24T21:45:00,hdy,48.84
2023-08-24T21:46:00,hdy,48.36
2023-08-24T21:47:00,hdy,70.21
2023-08-24T21:48:00,hdy,47.91
2023-08-24T21:49:00,hdy,48.10
2023-08-24T21:50:00,hdy,50.24
2023-08-24T21:51:00,hdy,48.06
2023-08-24T21:52:00,hdy,47.82
2023-08-24T21:53:00,hdy,49.13
2023-08-24T21:54:00,hdy,47.12
2023-08-24T21:55:00,hdy,47.23
2023-08-24T21:56:00,hdy,73.55
2023-08-24T21:57:00,hdy,47.46
2023-08-24T21:58:00,hdy,60.67
2023-08-24T21:59:00,hdy,70.73
2023-08-24T22:00:00,hdy,48.29
2023-08-24T22:01:00,hdy,46.10
2023-08-24T22:02:00,hdy,45.71
2023-08-24T22:03:00,hdy,48.89
2023-08-24T22:04:00,hdy,48.86
2023-08-24T22:05:00,hdy,48.73
2023-08-24T22:06:00,hdy,69.53
2023-08-24T22:07:00,hdy,47.73
2023-08-24T22:08:00,hdy,51.67
2023-08-24T22:09:00,hdy,47.67
2023-08-24T22:10:00,hdy,48.41
2023-08-24T22:11:00,hdy,57.06
