#datetime,building,power
2024-03-15T11:39:00,prt,85.64
2024-03-15T11:40:00,prt,88.26
2024-03-15T11:41:00,prt,87.27
2024-03-15T11:42:00,prt,85.61
2024-03-15T11:43:00,prt,85.70
2024-03-15T11:44:00,prt,90.69
2024-03-15T11:45:00,prt,91.80
2024-03-15T11:46:00,prt,99.57
2024-03-15T11:47:00,prt,93.06
2024-03-15T11:48:00,prt,92.86
2024-03-15T11:49:00,prt,83.80
2024-03-15T11:50:00,prt,85.69
2024-03-15T11:51:00,prt,86.09
2024-03-15T11:52:00,prt,90.44
2024-03-15T11:53:00,prt,88.09
2024-03-15T11:54:00,prt,89.07
2024-03-15T11:55:00,prt,98.06
2024-03-15T11:56:00,prt,81.62
2024-03-15T11:57:00,prt,78.92
2024-03-15T11:58:00,prt,75.08
2024-03-15T11:59:00,prt,86.59
2024-03-15T12:00:00,prt,82.17
2024-03-15T12:01:00,prt,80.58
2024-03-15T12:02:00,prt,88.52
2024-03-15T12:03:00,prt,82.76
2024-03-15T12:04:00,prt,78.79
2024-03-15T12:05:00,prt,84.94
2024-03-15T12:06:00,prt,84.26
2024-03-15T12:07:00,prt,84.48
2024-03-15T12:08:00,prt,88.04
2024-03-15T12:09:00,prt,86.48
2024-03-15T12:10:00,prt,91.07
2024-03-15T12:11:00,prt,88.74
2024-03-15T12:12:00,prt,103.90
2024-03-15T12:13:00,prt,91.07
2024-03-15T12:14:00,prt,90.15
2024-03-15T12:15:00,prt,91.20
2024-03-15T12:16:00,prt,90.15
2024-03-15T12:17:00,prt,89.28
2024-03-15T12:18:00,prt,84.00
2024-03-15T12:19:00,prt,85.78
2024-03-15T12:20:00,prt,86.23
2024-03-15T12:21:00,prt,86.07
2024-03-15T12:22:00,prt,87.20
2024-03-15T12:23:00,prt,95.22
2024-03-15T12:24:00,prt,92.42
2024-03-15T12:25:00,prt,88.80
2024-03-15T12:26:00,prt,88.73
2024-03-15T12:27:00,prt,89.42
2024-03-15T12:28:00,prt,87.37
2024-03-15T12:29:00,prt,90.74
2024-03-15T12:30:00,prt,90.86
2024-03-15T12:31:00,prt,90.78
2024-03-15T12:32:00,prt,94.48
2024-03-15T12:33:00,prt,107.88
2024-03-15T12:34:00,prt,104.71
2024-03-15T12:35:00,prt,103.11
2024-03-15T12:36:00,prt,91.07
2024-03-15T12:37:00,prt,86.25
2024-03-15T12:38:00,prt,94.51
2024-03-15T12:39:00,prt,85.97
2024-03-15T12:40:00,prt,88.02
2024-03-15T12:41:00,prt,87.16
2024-03-15T12:42:00,prt,85.12
2024-03-15T12:43:00,prt,94.83
2024-03-15T12:44:00,prt,90.16
2024-03-15T12:45:00,prt,103.66
2024-03-15T12:46:00,prt,95.11
2024-03-15T12:47:00,prt,92.43
2024-03-15T12:48:00,prt,91.45
2024-03-15T12:49:00,prt,92.56
2024-03-15T12:50:00,prt,82.77
2024-03-15T12:51:00,prt,89.34
2024-03-15T12:52:00,prt,89.19
2024-03-15T12:53:00,prt,92.70
2024-03-15T12:54:00,prt,89.98
2024-03-15T12:55:00,prt,89.11
2024-03-15T12:56:00,prt,91.71
2024-03-15T12:57:00,prt,95.08
2024-03-15T12:58:00,prt,94.17
2024-03-15T12:59:00,prt,91.52
2024-03-15T13:00:00,prt,84.32
2024-03-15T13:01:00,prt,94.55
2024-03-15T13:02:00,prt,81.36
2024-03-15T13:03:00,prt,83.56
2024-03-15T13:04:00,prt,85.82
2024-03-15T13:05:00,prt,90.95
2024-03-15T13:06:00,prt,87.06
2024-03-15T13:07:00,prt,94.19
2024-03-15T13:08:00,prt,81.16
2024-03-15T13:09:00,prt,100.39
2024-03-15T13:10:00,prt,90.79
2024-03-15T13:11:00,prt,87.31
2024-03-15T13:12:00,prt,90.83
2024-03-15T13:13:00,prt,88.94
2024-03-15T13:14:00,prt,91.87
2024-03-15T13:15:00,prt,85.21
2024-03-15T13:16:00,prt,82.85
2024-03-15T13:17:00,prt,82.81
2024-03-15T13:18:00,prt,81.80
2024-03-15T13:19:00,prt,84.46
2024-03-15T13:20:00,prt,88.20
2024-03-15T13:21:00,prt,94.69
2024-03-15T13:22:00,prt,93.67
2024-03-15T13:23:00,prt,89.43
2024-03-15T13:24:00,prt,83.06
2024-03-15T13:25:00,prt,76.16
2024-03-15T13:26:00,prt,83.06
2024-03-15T13:27:00,prt,82.36
2024-03-15T13:28:00,prt,82.64
2024-03-15T13:29:00,prt,86.48
2024-03-15T13:30:00,prt,77.24
2024-03-15T13:31:00,prt,71.58
2024-03-15T13:32:00,prt,90.01
2024-03-15T13:33:00,prt,84.96
2024-03-15T13:34:00,prt,93.26
2024-03-15T13:35:00,prt,92.75
2024-03-15T13:36:00,prt,90.80
2024-03-15T13:37:00,prt,82.25
2024-03-15T13:38:00,prt,80.85
2024-03-15T13:39:00,prt,84.00
2024-03-15T13:40:00,prt,83.55
2024-03-15T13:41:00,prt,79.84
2024-03-15T13:42:00,prt,85.80
2024-03-15T13:43:00,prt,93.33
2024-03-15T13:44:00,prt,78.84
2024-03-15T13:45:00,prt,82.60
2024-03-15T13:46:00,prt,81.80
2024-03-15T13:47:00,prt,91.90
2024-03-15T13:48:00,prt,91.23
2024-03-15T13:49:00,prt,79.30
2024-03-15T13:50:00,prt,75.15
2024-03-15T13:51:00,prt,85.63
2024-03-15T13:52:00,prt,74.58
2024-03-15T13:53:00,prt,81.39
2024-03-15T13:54:00,prt,73.18
2024-03-15T13:55:00,prt,71.64
2024-03-15T13:56:00,prt,72.51
2024-03-15T13:57:00,prt,74.08
2024-03-15T13:58:00,prt,81.21
2024-03-15T13:59:00,prt,73.26
2024-03-15T14:00:00,prt,84.26
2024-03-15T14:01:00,prt,76.99
2024-03-15T14:02:00,prt,72.51
2024-03-15T14:03:00,prt,70.40
2024-03-15T14:04:00,prt,71.62
2024-03-15T14:05:00,prt,71.26
2024-03-15T14:06:00,prt,72.22
2024-03-15T14:07:00,prt,70.09
2024-03-15T14:08:00,prt,65.15
2024-03-15T14:09:00,prt,64.11
2024-03-15T14:10:00,prt,68.43
2024-03-15T14:11:00,prt,66.48
2024-03-15T14:12:00,prt,72.40
2024-03-15T14:13:00,prt,83.26
2024-03-15T14:14:00,prt,72.19
2024-03-15T14:15:00,prt,66.58
2024-03-15T14:16:00,prt,63.31
2024-03-15T14:17:00,prt,66.32
2024-03-15T14:18:00,prt,66.96
2024-03-15T14:19:00,prt,67.23
2024-03-15T14:20:00,prt,71.07
2024-03-15T14:21:00,prt,68.78
2024-03-15T14:22:00,prt,65.28
2024-03-15T14:23:00,prt,67.92
2024-03-15T14:24:00,prt,70.63
2024-03-15T14:25:00,prt,72.40
2024-03-15T14:26:00,prt,70.83
2024-03-15T14:27:00,prt,69.88
2024-03-15T14:28:00,prt,69.92
2024-03-15T14:29:00,prt,70.34
2024-03-15T14:30:00,prt,73.39
2024-03-15T14:31:00,prt,66.64
2024-03-15T14:32:00,prt,64.78
2024-03-15T14:33:00,prt,64.39
2024-03-15T14:34:00,prt,62.09
2024-03-15T14:35:00,prt,59.94
2024-03-15T14:36:00,prt,60.16
2024-03-15T14:37:00,prt,66.45
2024-03-15T14:38:00,prt,63.20
2024-03-15T14:39:00,prt,64.82
2024-03-15T14:40:00,prt,63.40
2024-03-15T14:41:00,prt,63.43
2024-03-15T14:42:00,prt,69.47
2024-03-15T14:43:00,prt,63.22
2024-03-15T14:44:00,prt,63.18
2024-03-15T14:45:00,prt,57.42
2024-03-15T14:46:00,prt,66.63
2024-03-15T14:47:00,prt,64.73
2024-03-15T14:48:00,prt,61.93
2024-03-15T14:49:00,prt,69.69
2024-03-15T14:50:00,prt,76.33
2024-03-15T14:51:00,prt,58.55
2024-03-15T14:52:00,prt,58.72
2024-03-15T14:53:00,prt,57.88
2024-03-15T14:54:00,prt,60.57
2024-03-15T14:55:00,prt,61.30
2024-03-15T14:56:00,prt,59.98
2024-03-15T14:57:00,prt,60.87
2024-03-15T14:58:00,prt,61.50
2024-03-15T14:59:00,prt,59.81
2024-03-15T15:00:00,prt,61.26
2024-03-15T15:01:00,prt,58.79
2024-03-15T15:02:00,prt,66.90
2024-03-15T15:03:00,prt,61.98
2024-03-15T15:04:00,prt,57.08
2024-03-15T15:05:00,prt,57.54
2024-03-15T15:06:00,prt,55.84
2024-03-15T15:07:00,prt,55.79
2024-03-15T15:08:00,prt,54.18
2024-03-15T15:09:00,prt,58.16
2024-03-15T15:10:00,prt,58.62
2024-03-15T15:11:00,prt,62.10
2024-03-15T15:12:00,prt,61.65
2024-03-15T15:13:00,prt,65.95
2024-03-15T15:14:00,prt,64.77
2024-03-15T15:15:00,prt,64.12
2024-03-15T15:16:00,prt,70.81
2024-03-15T15:17:00,prt,60.35
2024-03-15T15:18:00,prt,58.13
2024-03-15T15:19:00,prt,56.47
2024-03-15T15:20:00,prt,57.65
2024-03-15T15:21:00,prt,63.88
2024-03-15T15:22:00,prt,56.55
2024-03-15T15:23:00,prt,59.23
2024-03-15T15:24:00,prt,58.08
2024-03-15T15:25:00,prt,56.97
2024-03-15T15:26:00,prt,56.43
2024-03-15T15:27:00,prt,58.72
2024-03-15T15:28:00,prt,62.53
2024-03-15T15:29:00,prt,59.63
2024-03-15T15:30:00,prt,60.54
2024-03-15T15:31:00,prt,58.66
2024-03-15T15:32:00,prt,58.52
2024-03-15T15:33:00,prt,60.46
2024-03-15T15:34:00,prt,56.02
2024-03-15T15:35:00,prt,52.82
2024-03-15T15:36:00,prt,52.72
2024-03-15T15:37:00,prt,52.54
2024-03-15T15:38:00,prt,56.73
2024-03-15T15:39:00,prt,58.07
2024-03-15T15:40:00,prt,57.14
2024-03-15T15:41:00,prt,56.72
2024-03-15T15:42:00,prt,53.39
2024-03-15T15:43:00,prt,54.59
2024-03-15T15:44:00,prt,53.76
2024-03-15T15:45:00,prt,54.35
2024-03-15T15:46:00,prt,54.87
2024-03-15T15:47:00,prt,53.62
2024-03-15T15:48:00,prt,55.67
2024-03-15T15:49:00,prt,57.33
2024-03-15T15:50:00,prt,55.77
2024-03-15T15:51:00,prt,73.17
2024-03-15T15:52:00,prt,59.16
2024-03-15T15:53:00,prt,60.52
2024-03-15T15:54:00,prt,59.21
2024-03-15T15:55:00,prt,57.05
2024-03-15T15:56:00,prt,52.08
2024-03-15T15:57:00,prt,51.85
2024-03-15T15:58:00,prt,50.64
2024-03-15T15:59:00,prt,50.54
2024-03-15T16:00:00,prt,52.15
2024-03-15T16:01:00,prt,59.11
2024-03-15T16:02:00,prt,52.28
2024-03-15T16:03:00,prt,51.13
2024-03-15T16:04:00,prt,63.44
2024-03-15T16:05:00,prt,63.48
2024-03-15T16:06:00,prt,67.56
2024-03-15T16:07:00,prt,54.08
2024-03-15T16:08:00,prt,56.88
2024-03-15T16:09:00,prt,57.13
2024-03-15T16:10:00,prt,54.27
2024-03-15T16:11:00,prt,53.94
2024-03-15T16:12:00,prt,53.64
2024-03-15T16:13:00,prt,53.51
2024-03-15T16:14:00,prt,52.95
2024-03-15T16:15:00,prt,50.25
2024-03-15T16:16:00,prt,51.48
2024-03-15T16:17:00,prt,51.22
2024-03-15T16:18:00,prt,52.26
2024-03-15T16:19:00,prt,51.22
2024-03-15T16:20:00,prt,49.93
2024-03-15T16:21:00,prt,48.97
2024-03-15T16:22:00,prt,50.16
2024-03-15T16:23:00,prt,53.52
2024-03-15T16:24:00,prt,51.15
2024-03-15T16:25:00,prt,52.49
2024-03-15T16:26:00,prt,52.58
2024-03-15T16:27:00,prt,53.18
2024-03-15T16:28:00,prt,52.01
2024-03-15T16:29:00,prt,51.91
2024-03-15T16:30:00,prt,63.92
2024-03-15T16:31:00,prt,63.46
2024-03-15T16:32:00,prt,55.30
2024-03-15T16:33:00,prt,53.34
2024-03-15T16:34:00,prt,55.96
2024-03-15T16:35:00,prt,55.50
2024-03-15T16:36:00,prt,54.31
2024-03-15T16:37:00,prt,52.50
2024-03-15T16:38:00,prt,50.02
2024-03-15T16:39:00,prt,49.08
2024-03-15T16:40:00,prt,50.06
2024-03-15T16:41:00,prt,48.39
2024-03-15T16:42:00,prt,48.56
2024-03-15T16:43:00,prt,48.87
2024-03-15T16:44:00,prt,47.72
2024-03-15T16:45:00,prt,49.36
2024-03-15T16:46:00,prt,48.56
2024-03-15T16:47:00,prt,52.45
2024-03-15T16:48:00,prt,48.52
2024-03-15T16:49:00,prt,51.62
2024-03-15T16:50:00,prt,51.88
2024-03-15T16:51:00,prt,51.05
2024-03-15T16:52:00,prt,49.80
2024-03-15T16:53:00,prt,52.20
2024-03-15T16:54:00,prt,52.94
2024-03-15T16:55:00,prt,52.96
2024-03-15T16:56:00,prt,57.01
2024-03-15T16:57:00,prt,56.26
2024-03-15T16:58:00,prt,55.77
2024-03-15T16:59:00,prt,55.29
2024-03-15T17:00:00,prt,50.37
2024-03-15T17:01:00,prt,51.62
2024-03-15T17:02:00,prt,51.10
2024-03-15T17:03:00,prt,51.41
2024-03-15T17:04:00,prt,49.44
2024-03-15T17:05:00,prt,44.57
2024-03-15T17:06:00,prt,43.90
2024-03-15T17:07:00,prt,44.78
2024-03-15T17:08:00,prt,44.52
2024-03-15T17:09:00,prt,46.55
2024-03-15T17:10:00,prt,45.40
2024-03-15T17:11:00,prt,44.67
2024-03-15T17:12:00,prt,47.27
2024-03-15T17:13:00,prt,48.16
2024-03-15T17:14:00,prt,47.45
2024-03-15T17:15:00,prt,44.92
2024-03-15T17:16:00,prt,47.39
2024-03-15T17:17:00,prt,46.39
2024-03-15T17:18:00,prt,47.81
2024-03-15T17:19:00,prt,46.57
2024-03-15T17:20:00,prt,46.11
2024-03-15T17:21:00,prt,46.26
2024-03-15T17:22:00,prt,45.53
2024-03-15T17:23:00,prt,43.07
2024-03-15T17:24:00,prt,42.94
2024-03-15T17:25:00,prt,42.60
2024-03-15T17:26:00,prt,42.65
2024-03-15T17:27:00,prt,45.49
2024-03-15T17:28:00,prt,45.64
2024-03-15T17:29:00,prt,47.99
2024-03-15T17:30:00,prt,49.17
2024-03-15T17:31:00,prt,49.43
2024-03-15T17:32:00,prt,46.33
2024-03-15T17:33:00,prt,49.08
2024-03-15T17:34:00,prt,48.43
2024-03-15T17:35:00,prt,47.54
2024-03-15T17:36:00,prt,47.00
2024-03-15T17:37:00,prt,44.73
2024-03-15T17:38:00,prt,43.91
2024-03-15T17:39:00,prt,46.74
2024-03-15T17:40:00,prt,45.57
2024-03-15T17:41:00,prt,45.90
2024-03-15T17:42:00,prt,44.67
2024-03-15T17:43:00,prt,44.10
2024-03-15T17:44:00,prt,44.62
2024-03-15T17:45:00,prt,45.05
2024-03-15T17:46:00,prt,42.87
2024-03-15T17:47:00,prt,41.29
2024-03-15T17:48:00,prt,42.70
2024-03-15T17:49:00,prt,43.63
2024-03-15T17:50:00,prt,45.80
2024-03-15T17:51:00,prt,42.48
2024-03-15T17:52:00,prt,42.00
2024-03-15T17:53:00,prt,42.41
2024-03-15T17:54:00,prt,42.15
2024-03-15T17:55:00,prt,40.51
2024-03-15T17:56:00,prt,44.25
2024-03-15T17:57:00,prt,44.13
2024-03-15T17:58:00,prt,44.01
2024-03-15T17:59:00,prt,42.83
2024-03-15T18:00:00,prt,42.44
2024-03-15T18:01:00,prt,39.43
2024-03-15T18:02:00,prt,39.29
2024-03-15T18:03:00,prt,44.77
2024-03-15T18:04:00,prt,44.01
2024-03-15T18:05:00,prt,43.59
2024-03-15T18:06:00,prt,44.65
2024-03-15T18:07:00,prt,45.21
2024-03-15T18:08:00,prt,46.65
2024-03-15T18:09:00,prt,43.00
2024-03-15T18:10:00,prt,43.80
2024-03-15T18:11:00,prt,40.01
2024-03-15T18:12:00,prt,39.78
2024-03-15T18:13:00,prt,40.34
2024-03-15T18:14:00,prt,42.40
2024-03-15T18:15:00,prt,37.64
2024-03-15T18:16:00,prt,38.34
2024-03-15T18:17:00,prt,38.90
2024-03-15T18:18:00,prt,40.48
2024-03-15T18:19:00,prt,39.64
2024-03-15T18:20:00,prt,39.27
2024-03-15T18:21:00,prt,39.80
2024-03-15T18:22:00,prt,39.32
2024-03-15T18:23:00,prt,43.10
2024-03-15T18:24:00,prt,43.31
2024-03-15T18:25:00,prt,46.09
2024-03-15T18:26:00,prt,39.70
2024-03-15T18:27:00,prt,44.23
2024-03-15T18:28:00,prt,41.87
2024-03-15T18:29:00,prt,42.01
2024-03-15T18:30:00,prt,42.18
2024-03-15T18:31:00,prt,42.21
2024-03-15T18:32:00,prt,41.39
2024-03-15T18:33:00,prt,38.71
2024-03-15T18:34:00,prt,39.57
2024-03-15T18:35:00,prt,38.69
2024-03-15T18:36:00,prt,37.20
2024-03-15T18:37:00,prt,39.06
2024-03-15T18:38:00,prt,41.35
2024-03-15T18:39:00,prt,40.64
2024-03-15T18:40:00,prt,43.17
2024-03-15T18:41:00,prt,43.53
2024-03-15T18:42:00,prt,43.09
2024-03-15T18:43:00,prt,41.47
2024-03-15T18:44:00,prt,41.28
2024-03-15T18:45:00,prt,40.59
2024-03-15T18:46:00,prt,40.38
2024-03-15T18:47:00,prt,40.14
2024-03-15T18:48:00,prt,39.08
2024-03-15T18:49:00,prt,38.60
2024-03-15T18:50:00,prt,43.02
2024-03-15T18:51:00,prt,47.24
2024-03-15T18:52:00,prt,44.74
2024-03-15T18:53:00,prt,43.44
2024-03-15T18:54:00,prt,42.85
2024-03-15T18:55:00,prt,42.10
2024-03-15T18:56:00,prt,41.91
2024-03-15T18:57:00,prt,43.18
2024-03-15T18:58:00,prt,43.02
2024-03-15T18:59:00,prt,43.91
2024-03-15T19:00:00,prt,43.86
2024-03-15T19:01:00,prt,42.70
2024-03-15T19:02:00,prt,44.12
2024-03-15T19:03:00,prt,44.52
2024-03-15T19:04:00,prt,46.85
2024-03-15T19:05:00,prt,43.71
2024-03-15T19:06:00,prt,44.02
2024-03-15T19:07:00,prt,43.15
2024-03-15T19:08:00,prt,43.08
2024-03-15T19:09:00,prt,43.76
2024-03-15T19:10:00,prt,42.77
2024-03-15T19:11:00,prt,41.61
2024-03-15T19:12:00,prt,42.31
2024-03-15T19:13:00,prt,43.82
2024-03-15T19:14:00,prt,45.52
2024-03-15T19:15:00,prt,45.23
2024-03-15T19:16:00,prt,44.22
2024-03-15T19:17:00,prt,47.83
2024-03-15T19:18:00,prt,46.97
2024-03-15T19:19:00,prt,47.78
2024-03-15T19:20:00,prt,45.97
2024-03-15T19:21:00,prt,41.91
2024-03-15T19:22:00,prt,42.11
2024-03-15T19:23:00,prt,42.65
2024-03-15T19:24:00,prt,42.95
2024-03-15T19:25:00,prt,43.29
2024-03-15T19:26:00,prt,43.34
2024-03-15T19:27:00,prt,44.37
2024-03-15T19:28:00,prt,44.30
2024-03-15T19:29:00,prt,44.52
2024-03-15T19:30:00,prt,42.48
2024-03-15T19:31:00,prt,41.64
2024-03-15T19:32:00,prt,43.00
2024-03-15T19:33:00,prt,43.31
2024-03-15T19:34:00,prt,43.57
2024-03-15T19:35:00,prt,41.80
2024-03-15T19:36:00,prt,41.56
2024-03-15T19:37:00,prt,41.61
2024-03-15T19:38:00,prt,42.06
2024-03-15T19:39:00,prt,42.27
2024-03-15T19:40:00,prt,44.34
2024-03-15T19:41:00,prt,45.45
2024-03-15T19:42:00,prt,44.16
2024-03-15T19:43:00,prt,42.71
2024-03-15T19:44:00,prt,46.31
2024-03-15T19:45:00,prt,42.45
2024-03-15T19:46:00,prt,42.75
2024-03-15T19:47:00,prt,42.50
2024-03-15T19:48:00,prt,41.94
2024-03-15T19:49:00,prt,42.27
2024-03-15T19:50:00,prt,42.01
2024-03-15T19:51:00,prt,40.38
2024-03-15T19:52:00,prt,40.83
2024-03-15T19:53:00,prt,40.38
2024-03-15T19:54:00,prt,43.47
2024-03-15T19:55:00,prt,43.19
2024-03-15T19:56:00,prt,41.00
2024-03-15T19:57:00,prt,38.87
2024-03-15T19:58:00,prt,41.63
2024-03-15T19:59:00,prt,41.72
2024-03-15T20:00:00,prt,41.75
2024-03-15T20:01:00,prt,43.60
2024-03-15T20:02:00,prt,42.67
2024-03-15T20:03:00,prt,43.74
2024-03-15T20:04:00,prt,44.01
2024-03-15T20:05:00,prt,41.57
2024-03-15T20:06:00,prt,42.36
2024-03-15T20:07:00,prt,41.59
2024-03-15T20:08:00,prt,41.77
2024-03-15T20:09:00,prt,41.62
2024-03-15T20:10:00,prt,41.09
2024-03-15T20:11:00,prt,44.70
2024-03-15T20:12:00,prt,44.11
2024-03-15T20:13:00,prt,43.64
2024-03-15T20:14:00,prt,42.76
2024-03-15T20:15:00,prt,39.87
2024-03-15T20:16:00,prt,39.49
2024-03-15T20:17:00,prt,39.56
2024-03-15T20:18:00,prt,40.29
2024-03-15T20:19:00,prt,40.32
2024-03-15T20:20:00,prt,40.00
2024-03-15T20:21:00,prt,39.29
2024-03-15T20:22:00,prt,44.83
2024-03-15T20:23:00,prt,45.75
2024-03-15T20:24:00,prt,45.15
2024-03-15T20:25:00,prt,47.05
2024-03-15T20:26:00,prt,45.88
2024-03-15T20:27:00,prt,44.65
2024-03-15T20:28:00,prt,40.81
2024-03-15T20:29:00,prt,40.41
2024-03-15T20:30:00,prt,40.67
2024-03-15T20:31:00,prt,40.73
2024-03-15T20:32:00,prt,39.46
2024-03-15T20:33:00,prt,40.50
2024-03-15T20:34:00,prt,39.50
2024-03-15T20:35:00,prt,40.52
2024-03-15T20:36:00,prt,38.98
2024-03-15T20:37:00,prt,38.09
2024-03-15T20:38:00,prt,42.94
2024-03-15T20:39:00,prt,43.53
2024-03-15T20:40:00,prt,42.77
2024-03-15T20:41:00,prt,44.01
2024-03-15T20:42:00,prt,38.56
2024-03-15T20:43:00,prt,38.97
2024-03-15T20:44:00,prt,37.96
2024-03-15T20:45:00,prt,37.35
2024-03-15T20:46:00,prt,40.77
2024-03-15T20:47:00,prt,41.80
2024-03-15T20:48:00,prt,41.53
2024-03-15T20:49:00,prt,41.47
2024-03-15T20:50:00,prt,41.48
2024-03-15T20:51:00,prt,40.67
2024-03-15T20:52:00,prt,39.49
2024-03-15T20:53:00,prt,38.98
2024-03-15T20:54:00,prt,38.16
2024-03-15T20:55:00,prt,39.64
2024-03-15T20:56:00,prt,41.15
2024-03-15T20:57:00,prt,41.39
2024-03-15T20:58:00,prt,41.07
2024-03-15T20:59:00,prt,41.80
2024-03-15T21:00:00,prt,41.60
2024-03-15T21:01:00,prt,27.04
2024-03-15T21:02:00,prt,26.32
2024-03-15T21:03:00,prt,25.89
2024-03-15T21:04:00,prt,27.18
2024-03-15T21:05:00,prt,29.87
2024-03-15T21:06:00,prt,30.20
2024-03-15T21:07:00,prt,29.91
2024-03-15T21:08:00,prt,28.89
2024-03-15T21:09:00,prt,24.00
2024-03-15T21:10:00,prt,22.30
2024-03-15T21:11:00,prt,24.70
2024-03-15T21:12:00,prt,25.46
2024-03-15T21:13:00,prt,26.32
2024-03-15T21:14:00,prt,25.92
2024-03-15T21:15:00,prt,26.37
2024-03-15T21:16:00,prt,29.54
2024-03-15T21:17:00,prt,28.05
2024-03-15T21:18:00,prt,24.14
2024-03-15T21:19:00,prt,23.20
2024-03-15T21:20:00,prt,22.62
2024-03-15T21:21:00,prt,24.13
2024-03-15T21:22:00,prt,27.48
2024-03-15T21:23:00,prt,24.27
2024-03-15T21:24:00,prt,24.69
2024-03-15T21:25:00,prt,23.50
2024-03-15T21:26:00,prt,23.87
2024-03-15T21:27:00,prt,24.32
2024-03-15T21:28:00,prt,24.07
2024-03-15T21:29:00,prt,24.84
2024-03-15T21:30:00,prt,23.89
2024-03-15T21:31:00,prt,23.73
2024-03-15T21:32:00,prt,26.67
2024-03-15T21:33:00,prt,28.56
2024-03-15T21:34:00,prt,28.46
2024-03-15T21:35:00,prt,28.55
2024-03-15T21:36:00,prt,24.21
2024-03-15T21:37:00,prt,24.21
2024-03-15T21:38:00,prt,30.25
2024-03-15T21:39:00,prt,28.04
2024-03-15T21:40:00,prt,29.22
2024-03-15T21:41:00,prt,30.77
2024-03-15T21:42:00,prt,30.29
2024-03-15T21:43:00,prt,29.51
2024-03-15T21:44:00,prt,27.94
2024-03-15T21:45:00,prt,26.95
2024-03-15T21:46:00,prt,25.39
2024-03-15T21:47:00,prt,24.93
2024-03-15T21:48:00,prt,24.39
2024-03-15T21:49:00,prt,23.94
2024-03-15T21:50:00,prt,23.03
2024-03-15T21:51:00,prt,22.99
2024-03-15T21:52:00,prt,22.91
2024-03-15T21:53:00,prt,23.65
2024-03-15T21:54:00,prt,24.72
2024-03-15T21:55:00,prt,26.14
2024-03-15T21:56:00,prt,25.37
2024-03-15T21:57:00,prt,23.31
2024-03-15T21:58:00,prt,23.87
2024-03-15T21:59:00,prt,28.15
2024-03-15T22:00:00,prt,28.90
2024-03-15T22:01:00,prt,28.94
2024-03-15T22:02:00,prt,27.05
2024-03-15T22:03:00,prt,23.44
2024-03-15T22:04:00,prt,26.49
2024-03-15T22:05:00,prt,25.66
2024-03-15T22:06:00,prt,25.54
2024-03-15T22:07:00,prt,25.70
2024-03-15T22:08:00,prt,25.96
2024-03-15T22:09:00,prt,27.30
2024-03-15T22:10:00,prt,25.60
2024-03-15T22:11:00,prt,26.09
2024-03-15T22:12:00,prt,25.08
2024-03-15T22:13:00,prt,22.32
2024-03-15T22:14:00,prt,22.69
2024-03-15T22:15:00,prt,25.16
2024-03-15T22:16:00,prt,27.52
2024-03-15T22:17:00,prt,27.33
2024-03-15T22:18:00,prt,26.63
2024-03-15T22:19:00,prt,24.59
2024-03-15T22:20:00,prt,24.35
2024-03-15T22:21:00,prt,24.90
2024-03-15T22:22:00,prt,27.03
2024-03-15T22:23:00,prt,24.65
2024-03-15T22:24:00,prt,25.40
2024-03-15T22:25:00,prt,24.09
2024-03-15T22:26:00,prt,26.18
2024-03-15T22:27:00,prt,26.96
2024-03-15T22:28:00,prt,28.42
2024-03-15T22:29:00,prt,23.81
2024-03-15T22:30:00,prt,27.50
2024-03-15T22:31:00,prt,27.69
2024-03-15T22:32:00,prt,28.63
2024-03-15T22:33:00,prt,29.36
2024-03-15T22:34:00,prt,29.43
2024-03-15T22:35:00,prt,32.77
2024-03-15T22:36:00,prt,24.83
2024-03-15T22:37:00,prt,23.01
2024-03-15T22:38:00,prt,22.53
2024-03-15T22:39:00,prt,21.85
2024-03-15T22:40:00,prt,20.28
2024-03-15T22:41:00,prt,20.17
2024-03-15T22:42:00,prt,19.51
2024-03-15T22:43:00,prt,18.27
2024-03-15T22:44:00,prt,17.78
2024-03-15T22:45:00,prt,19.20
2024-03-15T22:46:00,prt,19.21
2024-03-15T22:47:00,prt,19.55
2024-03-15T22:48:00,prt,20.75
2024-03-15T22:49:00,prt,21.63
2024-03-15T22:50:00,prt,22.96
2024-03-15T22:51:00,prt,30.03
2024-03-15T22:52:00,prt,25.34
2024-03-15T22:53:00,prt,27.38
2024-03-15T22:54:00,prt,29.15
2024-03-15T22:55:00,prt,25.08
2024-03-15T22:56:00,prt,25.56
2024-03-15T22:57:00,prt,25.26
2024-03-15T22:58:00,prt,25.39
2024-03-15T22:59:00,prt,25.64
2024-03-15T23:00:00,prt,23.47
2024-03-15T23:01:00,prt,22.73
2024-03-15T23:02:00,prt,19.76
2024-03-15T23:03:00,prt,20.19
2024-03-15T23:04:00,prt,20.26
2024-03-15T23:05:00,prt,20.94
2024-03-15T23:06:00,prt,20.89
2024-03-15T23:07:00,prt,20.87
2024-03-15T23:08:00,prt,20.76
2024-03-15T23:09:00,prt,21.68
2024-03-15T23:10:00,prt,21.64
2024-03-15T23:11:00,prt,21.37
2024-03-15T23:12:00,prt,21.56
2024-03-15T23:13:00,prt,21.16
2024-03-15T23:14:00,prt,22.53
2024-03-15T23:15:00,prt,23.13
2024-03-15T23:16:00,prt,24.67
2024-03-15T23:17:00,prt,22.23
