#datetime,building,power
2023-07-17T11:06:00,sdl,17.69
2023-07-17T11:07:00,sdl,17.67
2023-07-17T11:08:00,sdl,15.89
2023-07-17T11:09:00,sdl,15.81
2023-07-17T11:10:00,sdl,17.15
2023-07-17T11:11:00,sdl,15.62
2023-07-17T11:12:00,sdl,15.77
2023-07-17T11:13:00,sdl,15.96
2023-07-17T11:14:00,sdl,16.11
2023-07-17T11:15:00,sdl,15.77
2023-07-17T11:16:00,sdl,18.28
2023-07-17T11:17:00,sdl,15.75
2023-07-17T11:18:00,sdl,15.71
2023-07-17T11:19:00,sdl,16.08
2023-07-17T11:20:00,sdl,15.26
2023-07-17T11:21:00,sdl,17.87
2023-07-17T11:22:00,sdl,17.65
2023-07-17T11:23:00,sdl,17.79
2023-07-17T11:24:00,sdl,17.78
2023-07-17T11:25:00,sdl,18.20
2023-07-17T11:26:00,sdl,18.57
2023-07-17T11:27:00,sdl,19.02
2023-07-17T11:28:00,sdl,19.05
2023-07-17T11:29:00,sdl,18.90
2023-07-17T11:30:00,sdl,19.03
2023-07-17T11:31:00,sdl,18.80
2023-07-17T11:32:00,sdl,18.89
2023-07-17T11:33:00,sdl,19.52
2023-07-17T11:34:00,sdl,19.11
2023-07-17T11:35:00,sdl,19.02
2023-07-17T11:36:00,sdl,19.02
2023-07-17T11:37:00,sdl,19.30
2023-07-17T11:38:00,sdl,18.85
2023-07-17T11:39:00,sdl,18.82
2023-07-17T11:40:00,sdl,18.88
2023-07-17T11:41:00,sdl,18.88
2023-07-17T11:42:00,sdl,19.11
2023-07-17T11:43:00,sdl,17.38
2023-07-17T11:44:00,sdl,18.03
2023-07-17T11:45:00,sdl,17.16
2023-07-17T11:46:00,sdl,17.17
2023-07-17T11:47:00,sdl,17.77
2023-07-17T11:48:00,sdl,17.62
2023-07-17T11:49:00,sdl,17.70
2023-07-17T11:50:00,sdl,17.79
2023-07-17T11:51:00,sdl,17.43
2023-07-17T11:52:00,sdl,17.13
2023-07-17T11:53:00,sdl,17.12
2023-07-17T11:54:00,sdl,16.99
2023-07-17T11:55:00,sdl,17.16
2023-07-17T11:56:00,sdl,17.09
2023-07-17T11:57:00,sdl,17.07
2023-07-17T11:58:00,sdl,16.93
2023-07-17T11:59:00,sdl,17.09
2023-07-17T12:00:00,sdl,16.37
2023-07-17T12:01:00,sdl,16.27
2023-07-17T12:02:00,sdl,16.75
2023-07-17T12:03:00,sdl,16.77
2023-07-17T12:04:00,sdl,16.54
2023-07-17T12:05:00,sdl,16.44
2023-07-17T12:06:00,sdl,18.63
2023-07-17T12:07:00,sdl,18.58
2023-07-17T12:08:00,sdl,18.42
2023-07-17T12:09:00,sdl,18.66
2023-07-17T12:10:00,sdl,18.61
2023-07-17T12:11:00,sdl,18.47
2023-07-17T12:12:00,sdl,18.98
2023-07-17T12:13:00,sdl,19.03
2023-07-17T12:14:00,sdl,18.65
2023-07-17T12:15:00,sdl,18.84
2023-07-17T12:16:00,sdl,18.75
2023-07-17T12:17:00,sdl,18.56
2023-07-17T12:18:00,sdl,18.22
2023-07-17T12:19:00,sdl,18.32
2023-07-17T12:20:00,sdl,18.68
2023-07-17T12:21:00,sdl,18.81
2023-07-17T12:22:00,sdl,18.78
2023-07-17T12:23:00,sdl,18.84
2023-07-17T12:24:00,sdl,18.74
2023-07-17T12:25:00,sdl,18.89
2023-07-17T12:26:00,sdl,18.92
2023-07-17T12:27:00,sdl,16.80
2023-07-17T12:28:00,sdl,17.00
2023-07-17T12:29:00,sdl,16.91
2023-07-17T12:30:00,sdl,16.89
2023-07-17T12:31:00,sdl,16.89
2023-07-17T12:32:00,sdl,17.26
2023-07-17T12:33:00,sdl,17.07
2023-07-17T12:34:00,sdl,17.11
2023-07-17T12:35:00,sdl,17.19
2023-07-17T12:36:00,sdl,17.07
2023-07-17T12:37:00,sdl,16.48
2023-07-17T12:38:00,sdl,18.88
2023-07-17T12:39:00,sdl,18.86
2023-07-17T12:40:00,sdl,18.89
2023-07-17T12:41:00,sdl,19.46
2023-07-17T12:42:00,sdl,19.22
2023-07-17T12:43:00,sdl,19.00
2023-07-17T12:44:00,sdl,18.87
2023-07-17T12:45:00,sdl,18.89
2023-07-17T12:46:00,sdl,19.01
2023-07-17T12:47:00,sdl,18.91
2023-07-17T12:48:00,sdl,18.87
2023-07-17T12:49:00,sdl,18.59
2023-07-17T12:50:00,sdl,18.70
2023-07-17T12:51:00,sdl,18.98
2023-07-17T12:52:00,sdl,18.71
2023-07-17T12:53:00,sdl,16.61
2023-07-17T12:54:00,sdl,16.53
2023-07-17T12:55:00,sdl,16.55
2023-07-17T12:56:00,sdl,16.57
2023-07-17T12:57:00,sdl,16.53
2023-07-17T12:58:00,sdl,16.81
2023-07-17T12:59:00,sdl,16.71
2023-07-17T13:00:00,sdl,16.95
2023-07-17T13:01:00,sdl,16.89
2023-07-17T13:02:00,sdl,16.84
2023-07-17T13:03:00,sdl,16.67
2023-07-17T13:04:00,sdl,16.77
2023-07-17T13:05:00,sdl,16.48
2023-07-17T13:06:00,sdl,16.55
2023-07-17T13:07:00,sdl,16.57
2023-07-17T13:08:00,sdl,16.58
2023-07-17T13:09:00,sdl,16.55
2023-07-17T13:10:00,sdl,16.85
2023-07-17T13:11:00,sdl,19.05
2023-07-17T13:12:00,sdl,18.69
2023-07-17T13:13:00,sdl,18.91
2023-07-17T13:14:00,sdl,18.79
2023-07-17T13:15:00,sdl,18.75
2023-07-17T13:16:00,sdl,19.44
2023-07-17T13:17:00,sdl,18.91
2023-07-17T13:18:00,sdl,18.74
2023-07-17T13:19:00,sdl,18.62
2023-07-17T13:20:00,sdl,18.71
2023-07-17T13:21:00,sdl,18.55
2023-07-17T13:22:00,sdl,18.61
2023-07-17T13:23:00,sdl,18.56
2023-07-17T13:24:00,sdl,18.63
2023-07-17T13:25:00,sdl,18.61
2023-07-17T13:26:00,sdl,18.56
2023-07-17T13:27:00,sdl,18.62
2023-07-17T13:28:00,sdl,18.36
2023-07-17T13:29:00,sdl,19.53
2023-07-17T13:30:00,sdl,18.39
2023-07-17T13:31:00,sdl,18.53
2023-07-17T13:32:00,sdl,14.12
2023-07-17T13:33:00,sdl,14.05
2023-07-17T13:34:00,sdl,13.91
2023-07-17T13:35:00,sdl,14.12
2023-07-17T13:36:00,sdl,13.90
2023-07-17T13:37:00,sdl,9.45
2023-07-17T13:38:00,sdl,9.43
2023-07-17T13:39:00,sdl,9.01
2023-07-17T13:40:00,sdl,9.01
2023-07-17T13:41:00,sdl,8.83
2023-07-17T13:42:00,sdl,9.20
2023-07-17T13:43:00,sdl,8.82
2023-07-17T13:44:00,sdl,8.72
2023-07-17T13:45:00,sdl,8.82
2023-07-17T13:46:00,sdl,8.85
2023-07-17T13:47:00,sdl,8.88
2023-07-17T13:48:00,sdl,8.77
2023-07-17T13:49:00,sdl,9.42
2023-07-17T13:50:00,sdl,8.77
2023-07-17T13:51:00,sdl,8.91
2023-07-17T13:52:00,sdl,8.79
2023-07-17T13:53:00,sdl,9.08
2023-07-17T13:54:00,sdl,8.97
2023-07-17T13:55:00,sdl,11.70
2023-07-17T13:56:00,sdl,11.03
2023-07-17T13:57:00,sdl,11.04
2023-07-17T13:58:00,sdl,10.87
2023-07-17T13:59:00,sdl,10.90
2023-07-17T14:00:00,sdl,11.00
2023-07-17T14:01:00,sdl,11.19
2023-07-17T14:02:00,sdl,11.97
2023-07-17T14:03:00,sdl,12.73
2023-07-17T14:04:00,sdl,13.48
2023-07-17T14:05:00,sdl,13.89
2023-07-17T14:06:00,sdl,14.24
2023-07-17T14:07:00,sdl,14.77
2023-07-17T14:08:00,sdl,15.10
2023-07-17T14:09:00,sdl,12.81
2023-07-17T14:10:00,sdl,12.86
2023-07-17T14:11:00,sdl,12.87
2023-07-17T14:12:00,sdl,13.05
2023-07-17T14:13:00,sdl,13.51
2023-07-17T14:14:00,sdl,13.72
2023-07-17T14:15:00,sdl,14.23
2023-07-17T14:16:00,sdl,14.04
2023-07-17T14:17:00,sdl,18.88
2023-07-17T14:18:00,sdl,20.55
2023-07-17T14:19:00,sdl,19.61
2023-07-17T14:20:00,sdl,19.60
2023-07-17T14:21:00,sdl,19.92
2023-07-17T14:22:00,sdl,24.66
2023-07-17T14:23:00,sdl,24.58
2023-07-17T14:24:00,sdl,24.63
2023-07-17T14:25:00,sdl,24.33
2023-07-17T14:26:00,sdl,24.29
2023-07-17T14:27:00,sdl,24.71
2023-07-17T14:28:00,sdl,24.65
2023-07-17T14:29:00,sdl,24.69
2023-07-17T14:30:00,sdl,26.30
2023-07-17T14:31:00,sdl,27.76
2023-07-17T14:32:00,sdl,27.77
2023-07-17T14:33:00,sdl,27.86
2023-07-17T14:34:00,sdl,28.24
2023-07-17T14:35:00,sdl,28.09
2023-07-17T14:36:00,sdl,28.03
2023-07-17T14:37:00,sdl,28.02
2023-07-17T14:38:00,sdl,28.05
2023-07-17T14:39:00,sdl,28.14
2023-07-17T14:40:00,sdl,28.12
2023-07-17T14:41:00,sdl,28.11
2023-07-17T14:42:00,sdl,28.21
2023-07-17T14:43:00,sdl,27.46
2023-07-17T14:44:00,sdl,27.54
2023-07-17T14:45:00,sdl,27.64
2023-07-17T14:46:00,sdl,27.79
2023-07-17T14:47:00,sdl,27.73
2023-07-17T14:48:00,sdl,27.64
2023-07-17T14:49:00,sdl,27.57
2023-07-17T14:50:00,sdl,27.55
2023-07-17T14:51:00,sdl,27.64
2023-07-17T14:52:00,sdl,27.67
2023-07-17T14:53:00,sdl,27.63
2023-07-17T14:54:00,sdl,27.61
2023-07-17T14:55:00,sdl,27.62
2023-07-17T14:56:00,sdl,27.65
2023-07-17T14:57:00,sdl,27.63
2023-07-17T14:58:00,sdl,27.77
2023-07-17T14:59:00,sdl,27.56
2023-07-17T15:00:00,sdl,27.63
2023-07-17T15:01:00,sdl,27.56
2023-07-17T15:02:00,sdl,27.61
2023-07-17T15:03:00,sdl,28.21
2023-07-17T15:04:00,sdl,28.27
2023-07-17T15:05:00,sdl,28.26
2023-07-17T15:06:00,sdl,28.27
2023-07-17T15:07:00,sdl,28.26
2023-07-17T15:08:00,sdl,28.22
2023-07-17T15:09:00,sdl,28.24
2023-07-17T15:10:00,sdl,28.24
2023-07-17T15:11:00,sdl,28.18
2023-07-17T15:12:00,sdl,28.22
2023-07-17T15:13:00,sdl,28.23
2023-07-17T15:14:00,sdl,28.27
2023-07-17T15:15:00,sdl,28.32
2023-07-17T15:16:00,sdl,28.26
2023-07-17T15:17:00,sdl,28.30
2023-07-17T15:18:00,sdl,28.18
2023-07-17T15:19:00,sdl,28.28
2023-07-17T15:20:00,sdl,28.32
2023-07-17T15:21:00,sdl,28.16
2023-07-17T15:22:00,sdl,28.12
2023-07-17T15:23:00,sdl,28.14
2023-07-17T15:24:00,sdl,28.16
2023-07-17T15:25:00,sdl,28.19
2023-07-17T15:26:00,sdl,28.19
2023-07-17T15:27:00,sdl,27.46
2023-07-17T15:28:00,sdl,27.53
2023-07-17T15:29:00,sdl,27.52
2023-07-17T15:30:00,sdl,27.62
2023-07-17T15:31:00,sdl,27.61
2023-07-17T15:32:00,sdl,27.59
2023-07-17T15:33:00,sdl,27.59
2023-07-17T15:34:00,sdl,27.60
2023-07-17T15:35:00,sdl,27.76
2023-07-17T15:36:00,sdl,27.14
2023-07-17T15:37:00,sdl,27.26
2023-07-17T15:38:00,sdl,27.25
2023-07-17T15:39:00,sdl,27.45
2023-07-17T15:40:00,sdl,27.31
2023-07-17T15:41:00,sdl,27.50
2023-07-17T15:42:00,sdl,27.25
2023-07-17T15:43:00,sdl,27.26
2023-07-17T15:44:00,sdl,27.47
2023-07-17T15:45:00,sdl,26.94
2023-07-17T15:46:00,sdl,26.18
2023-07-17T15:47:00,sdl,26.32
2023-07-17T15:48:00,sdl,26.35
2023-07-17T15:49:00,sdl,26.41
2023-07-17T15:50:00,sdl,22.60
2023-07-17T15:51:00,sdl,22.51
2023-07-17T15:52:00,sdl,21.50
2023-07-17T15:53:00,sdl,22.50
2023-07-17T15:54:00,sdl,22.38
2023-07-17T15:55:00,sdl,22.61
2023-07-17T15:56:00,sdl,22.43
2023-07-17T15:57:00,sdl,16.30
2023-07-17T15:58:00,sdl,16.20
2023-07-17T15:59:00,sdl,16.14
2023-07-17T16:00:00,sdl,16.36
2023-07-17T16:01:00,sdl,16.46
2023-07-17T16:02:00,sdl,16.19
2023-07-17T16:03:00,sdl,16.22
2023-07-17T16:04:00,sdl,16.26
2023-07-17T16:05:00,sdl,16.23
2023-07-17T16:06:00,sdl,14.05
2023-07-17T16:07:00,sdl,16.76
2023-07-17T16:08:00,sdl,19.48
2023-07-17T16:09:00,sdl,19.35
2023-07-17T16:10:00,sdl,19.28
2023-07-17T16:11:00,sdl,19.44
2023-07-17T16:12:00,sdl,19.25
2023-07-17T16:13:00,sdl,19.75
2023-07-17T16:14:00,sdl,19.55
2023-07-17T16:15:00,sdl,19.38
2023-07-17T16:16:00,sdl,19.22
2023-07-17T16:17:00,sdl,19.27
2023-07-17T16:18:00,sdl,19.14
2023-07-17T16:19:00,sdl,21.24
2023-07-17T16:20:00,sdl,21.24
2023-07-17T16:21:00,sdl,21.28
2023-07-17T16:22:00,sdl,21.88
2023-07-17T16:23:00,sdl,22.08
2023-07-17T16:24:00,sdl,22.14
2023-07-17T16:25:00,sdl,22.24
2023-07-17T16:26:00,sdl,25.94
2023-07-17T16:27:00,sdl,25.66
2023-07-17T16:28:00,sdl,26.60
2023-07-17T16:29:00,sdl,26.74
2023-07-17T16:30:00,sdl,26.71
2023-07-17T16:31:00,sdl,27.29
2023-07-17T16:32:00,sdl,27.33
2023-07-17T16:33:00,sdl,27.30
2023-07-17T16:34:00,sdl,27.37
2023-07-17T16:35:00,sdl,27.23
2023-07-17T16:36:00,sdl,26.44
2023-07-17T16:37:00,sdl,26.64
2023-07-17T16:38:00,sdl,26.69
2023-07-17T16:39:00,sdl,26.42
2023-07-17T16:40:00,sdl,26.24
2023-07-17T16:41:00,sdl,26.48
2023-07-17T16:42:00,sdl,26.49
2023-07-17T16:43:00,sdl,26.82
2023-07-17T16:44:00,sdl,26.75
2023-07-17T16:45:00,sdl,26.63
2023-07-17T16:46:00,sdl,25.64
2023-07-17T16:47:00,sdl,21.51
2023-07-17T16:48:00,sdl,17.80
2023-07-17T16:49:00,sdl,18.22
2023-07-17T16:50:00,sdl,18.46
2023-07-17T16:51:00,sdl,17.93
2023-07-17T16:52:00,sdl,18.34
2023-07-17T16:53:00,sdl,18.22
2023-07-17T16:54:00,sdl,18.24
2023-07-17T16:55:00,sdl,17.90
2023-07-17T16:56:00,sdl,16.73
2023-07-17T16:57:00,sdl,17.28
2023-07-17T16:58:00,sdl,18.77
2023-07-17T16:59:00,sdl,18.56
2023-07-17T17:00:00,sdl,18.51
2023-07-17T17:01:00,sdl,18.24
2023-07-17T17:02:00,sdl,18.66
2023-07-17T17:03:00,sdl,18.64
2023-07-17T17:04:00,sdl,18.63
2023-07-17T17:05:00,sdl,18.71
2023-07-17T17:06:00,sdl,18.64
2023-07-17T17:07:00,sdl,18.63
2023-07-17T17:08:00,sdl,18.55
2023-07-17T17:09:00,sdl,18.68
2023-07-17T17:10:00,sdl,18.64
2023-07-17T17:11:00,sdl,18.58
2023-07-17T17:12:00,sdl,18.70
2023-07-17T17:13:00,sdl,18.77
2023-07-17T17:14:00,sdl,19.76
2023-07-17T17:15:00,sdl,19.69
2023-07-17T17:16:00,sdl,19.78
2023-07-17T17:17:00,sdl,19.75
2023-07-17T17:18:00,sdl,17.55
2023-07-17T17:19:00,sdl,18.14
2023-07-17T17:20:00,sdl,17.61
2023-07-17T17:21:00,sdl,17.79
2023-07-17T17:22:00,sdl,17.70
2023-07-17T17:23:00,sdl,17.47
2023-07-17T17:24:00,sdl,17.64
2023-07-17T17:25:00,sdl,17.68
2023-07-17T17:26:00,sdl,14.98
2023-07-17T17:27:00,sdl,14.99
2023-07-17T17:28:00,sdl,15.12
2023-07-17T17:29:00,sdl,15.06
2023-07-17T17:30:00,sdl,15.02
2023-07-17T17:31:00,sdl,10.52
2023-07-17T17:32:00,sdl,9.85
2023-07-17T17:33:00,sdl,9.95
2023-07-17T17:34:00,sdl,9.64
2023-07-17T17:35:00,sdl,9.57
2023-07-17T17:36:00,sdl,9.53
2023-07-17T17:37:00,sdl,9.40
2023-07-17T17:38:00,sdl,9.43
2023-07-17T17:39:00,sdl,11.44
2023-07-17T17:40:00,sdl,11.42
2023-07-17T17:41:00,sdl,11.44
2023-07-17T17:42:00,sdl,11.43
2023-07-17T17:43:00,sdl,12.46
2023-07-17T17:44:00,sdl,11.82
2023-07-17T17:45:00,sdl,11.47
2023-07-17T17:46:00,sdl,11.51
2023-07-17T17:47:00,sdl,11.52
2023-07-17T17:48:00,sdl,11.48
2023-07-17T17:49:00,sdl,11.47
2023-07-17T17:50:00,sdl,9.35
2023-07-17T17:51:00,sdl,9.37
2023-07-17T17:52:00,sdl,8.83
2023-07-17T17:53:00,sdl,8.77
2023-07-17T17:54:00,sdl,8.57
2023-07-17T17:55:00,sdl,8.56
2023-07-17T17:56:00,sdl,8.50
2023-07-17T17:57:00,sdl,8.44
2023-07-17T17:58:00,sdl,8.69
2023-07-17T17:59:00,sdl,8.64
2023-07-17T18:00:00,sdl,8.22
2023-07-17T18:01:00,sdl,6.87
2023-07-17T18:02:00,sdl,7.03
2023-07-17T18:03:00,sdl,7.01
2023-07-17T18:04:00,sdl,9.07
2023-07-17T18:05:00,sdl,8.82
2023-07-17T18:06:00,sdl,8.55
2023-07-17T18:07:00,sdl,8.51
2023-07-17T18:08:00,sdl,8.45
2023-07-17T18:09:00,sdl,8.59
2023-07-17T18:10:00,sdl,8.83
2023-07-17T18:11:00,sdl,8.30
2023-07-17T18:12:00,sdl,9.61
2023-07-17T18:13:00,sdl,8.61
2023-07-17T18:14:00,sdl,8.46
2023-07-17T18:15:00,sdl,8.30
2023-07-17T18:16:00,sdl,8.28
2023-07-17T18:17:00,sdl,8.27
2023-07-17T18:18:00,sdl,8.22
2023-07-17T18:19:00,sdl,8.20
2023-07-17T18:20:00,sdl,8.17
2023-07-17T18:21:00,sdl,8.26
2023-07-17T18:22:00,sdl,8.29
2023-07-17T18:23:00,sdl,8.29
2023-07-17T18:24:00,sdl,6.13
2023-07-17T18:25:00,sdl,6.40
2023-07-17T18:26:00,sdl,6.30
2023-07-17T18:27:00,sdl,6.45
2023-07-17T18:28:00,sdl,6.45
2023-07-17T18:29:00,sdl,6.38
2023-07-17T18:30:00,sdl,6.39
2023-07-17T18:31:00,sdl,6.47
2023-07-17T18:32:00,sdl,6.49
2023-07-17T18:33:00,sdl,6.48
2023-07-17T18:34:00,sdl,6.52
2023-07-17T18:35:00,sdl,6.52
2023-07-17T18:36:00,sdl,6.60
2023-07-17T18:37:00,sdl,6.59
2023-07-17T18:38:00,sdl,6.78
2023-07-17T18:39:00,sdl,6.58
2023-07-17T18:40:00,sdl,6.65
2023-07-17T18:41:00,sdl,6.57
2023-07-17T18:42:00,sdl,6.64
2023-07-17T18:43:00,sdl,6.51
2023-07-17T18:44:00,sdl,6.89
2023-07-17T18:45:00,sdl,6.89
2023-07-17T18:46:00,sdl,6.42
2023-07-17T18:47:00,sdl,6.33
2023-07-17T18:48:00,sdl,6.59
2023-07-17T18:49:00,sdl,6.45
2023-07-17T18:50:00,sdl,6.24
2023-07-17T18:51:00,sdl,6.32
2023-07-17T18:52:00,sdl,6.33
2023-07-17T18:53:00,sdl,6.02
2023-07-17T18:54:00,sdl,8.27
2023-07-17T18:55:00,sdl,8.26
2023-07-17T18:56:00,sdl,8.21
2023-07-17T18:57:00,sdl,8.31
2023-07-17T18:58:00,sdl,8.26
2023-07-17T18:59:00,sdl,8.22
2023-07-17T19:00:00,sdl,8.10
2023-07-17T19:01:00,sdl,8.15
2023-07-17T19:02:00,sdl,8.10
2023-07-17T19:03:00,sdl,7.99
2023-07-17T19:04:00,sdl,7.98
2023-07-17T19:05:00,sdl,7.97
2023-07-17T19:06:00,sdl,7.96
2023-07-17T19:07:00,sdl,7.93
2023-07-17T19:08:00,sdl,8.29
2023-07-17T19:09:00,sdl,7.80
2023-07-17T19:10:00,sdl,5.66
2023-07-17T19:11:00,sdl,5.84
2023-07-17T19:12:00,sdl,5.73
2023-07-17T19:13:00,sdl,6.30
2023-07-17T19:14:00,sdl,6.63
2023-07-17T19:15:00,sdl,6.49
2023-07-17T19:16:00,sdl,6.13
2023-07-17T19:17:00,sdl,6.13
2023-07-17T19:18:00,sdl,6.15
2023-07-17T19:19:00,sdl,6.16
2023-07-17T19:20:00,sdl,6.09
2023-07-17T19:21:00,sdl,6.35
2023-07-17T19:22:00,sdl,6.13
2023-07-17T19:23:00,sdl,6.07
2023-07-17T19:24:00,sdl,8.50
2023-07-17T19:25:00,sdl,8.62
2023-07-17T19:26:00,sdl,8.31
2023-07-17T19:27:00,sdl,8.18
2023-07-17T19:28:00,sdl,8.32
2023-07-17T19:29:00,sdl,8.40
2023-07-17T19:30:00,sdl,7.97
2023-07-17T19:31:00,sdl,7.92
2023-07-17T19:32:00,sdl,7.93
2023-07-17T19:33:00,sdl,8.01
2023-07-17T19:34:00,sdl,7.91
2023-07-17T19:35:00,sdl,8.03
2023-07-17T19:36:00,sdl,5.73
2023-07-17T19:37:00,sdl,6.01
2023-07-17T19:38:00,sdl,5.76
2023-07-17T19:39:00,sdl,6.71
2023-07-17T19:40:00,sdl,6.77
2023-07-17T19:41:00,sdl,6.78
2023-07-17T19:42:00,sdl,10.11
2023-07-17T19:43:00,sdl,10.38
2023-07-17T19:44:00,sdl,10.09
2023-07-17T19:45:00,sdl,10.06
2023-07-17T19:46:00,sdl,10.23
2023-07-17T19:47:00,sdl,9.24
2023-07-17T19:48:00,sdl,9.36
2023-07-17T19:49:00,sdl,9.73
2023-07-17T19:50:00,sdl,9.43
2023-07-17T19:51:00,sdl,9.58
2023-07-17T19:52:00,sdl,9.43
2023-07-17T19:53:00,sdl,9.59
2023-07-17T19:54:00,sdl,12.50
2023-07-17T19:55:00,sdl,12.51
2023-07-17T19:56:00,sdl,17.36
2023-07-17T19:57:00,sdl,16.58
2023-07-17T19:58:00,sdl,17.69
2023-07-17T19:59:00,sdl,17.92
2023-07-17T20:00:00,sdl,17.47
2023-07-17T20:01:00,sdl,17.84
2023-07-17T20:02:00,sdl,17.64
2023-07-17T20:03:00,sdl,17.60
2023-07-17T20:04:00,sdl,17.90
2023-07-17T20:05:00,sdl,17.79
2023-07-17T20:06:00,sdl,17.97
2023-07-17T20:07:00,sdl,18.04
2023-07-17T20:08:00,sdl,17.85
2023-07-17T20:09:00,sdl,17.90
2023-07-17T20:10:00,sdl,17.95
2023-07-17T20:11:00,sdl,18.02
2023-07-17T20:12:00,sdl,18.42
2023-07-17T20:13:00,sdl,15.90
2023-07-17T20:14:00,sdl,16.17
2023-07-17T20:15:00,sdl,16.21
2023-07-17T20:16:00,sdl,16.11
2023-07-17T20:17:00,sdl,16.15
2023-07-17T20:18:00,sdl,16.39
2023-07-17T20:19:00,sdl,16.63
2023-07-17T20:20:00,sdl,16.32
2023-07-17T20:21:00,sdl,15.80
2023-07-17T20:22:00,sdl,16.25
2023-07-17T20:23:00,sdl,15.73
2023-07-17T20:24:00,sdl,16.11
2023-07-17T20:25:00,sdl,16.31
2023-07-17T20:26:00,sdl,16.22
2023-07-17T20:27:00,sdl,16.20
2023-07-17T20:28:00,sdl,16.22
2023-07-17T20:29:00,sdl,16.20
2023-07-17T20:30:00,sdl,16.04
2023-07-17T20:31:00,sdl,16.14
2023-07-17T20:32:00,sdl,16.16
2023-07-17T20:33:00,sdl,16.01
2023-07-17T20:34:00,sdl,16.04
2023-07-17T20:35:00,sdl,16.01
2023-07-17T20:36:00,sdl,15.86
2023-07-17T20:37:00,sdl,16.10
2023-07-17T20:38:00,sdl,15.92
2023-07-17T20:39:00,sdl,15.86
2023-07-17T20:40:00,sdl,16.35
2023-07-17T20:41:00,sdl,16.37
2023-07-17T20:42:00,sdl,16.23
2023-07-17T20:43:00,sdl,18.10
2023-07-17T20:44:00,sdl,17.02
2023-07-17T20:45:00,sdl,18.36
2023-07-17T20:46:00,sdl,18.32
2023-07-17T20:47:00,sdl,18.24
2023-07-17T20:48:00,sdl,18.31
2023-07-17T20:49:00,sdl,18.46
2023-07-17T20:50:00,sdl,13.53
2023-07-17T20:51:00,sdl,13.37
2023-07-17T20:52:00,sdl,13.12
2023-07-17T20:53:00,sdl,13.21
2023-07-17T20:54:00,sdl,13.59
2023-07-17T20:55:00,sdl,13.37
2023-07-17T20:56:00,sdl,13.25
2023-07-17T20:57:00,sdl,10.97
2023-07-17T20:58:00,sdl,10.87
2023-07-17T20:59:00,sdl,10.78
2023-07-17T21:00:00,sdl,11.02
2023-07-17T21:01:00,sdl,11.05
2023-07-17T21:02:00,sdl,10.82
2023-07-17T21:03:00,sdl,10.65
2023-07-17T21:04:00,sdl,10.46
2023-07-17T21:05:00,sdl,10.91
2023-07-17T21:06:00,sdl,15.29
2023-07-17T21:07:00,sdl,15.40
2023-07-17T21:08:00,sdl,15.50
2023-07-17T21:09:00,sdl,15.72
2023-07-17T21:10:00,sdl,15.47
2023-07-17T21:11:00,sdl,17.79
2023-07-17T21:12:00,sdl,17.40
2023-07-17T21:13:00,sdl,17.72
2023-07-17T21:14:00,sdl,17.64
2023-07-17T21:15:00,sdl,17.92
2023-07-17T21:16:00,sdl,17.86
2023-07-17T21:17:00,sdl,17.64
2023-07-17T21:18:00,sdl,17.87
2023-07-17T21:19:00,sdl,17.94
2023-07-17T21:20:00,sdl,18.13
2023-07-17T21:21:00,sdl,18.27
2023-07-17T21:22:00,sdl,18.69
2023-07-17T21:23:00,sdl,18.89
2023-07-17T21:24:00,sdl,18.77
2023-07-17T21:25:00,sdl,16.64
2023-07-17T21:26:00,sdl,16.53
2023-07-17T21:27:00,sdl,16.62
2023-07-17T21:28:00,sdl,16.63
2023-07-17T21:29:00,sdl,16.57
2023-07-17T21:30:00,sdl,16.45
2023-07-17T21:31:00,sdl,16.56
2023-07-17T21:32:00,sdl,16.62
2023-07-17T21:33:00,sdl,16.59
2023-07-17T21:34:00,sdl,16.48
2023-07-17T21:35:00,sdl,16.41
2023-07-17T21:36:00,sdl,16.40
2023-07-17T21:37:00,sdl,15.97
2023-07-17T21:38:00,sdl,16.11
2023-07-17T21:39:00,sdl,16.53
2023-07-17T21:40:00,sdl,16.34
2023-07-17T21:41:00,sdl,15.91
2023-07-17T21:42:00,sdl,16.00
2023-07-17T21:43:00,sdl,16.09
2023-07-17T21:44:00,sdl,16.00
2023-07-17T21:45:00,sdl,16.04
2023-07-17T21:46:00,sdl,15.85
2023-07-17T21:47:00,sdl,10.93
2023-07-17T21:48:00,sdl,13.27
2023-07-17T21:49:00,sdl,14.56
2023-07-17T21:50:00,sdl,14.88
2023-07-17T21:51:00,sdl,15.28
2023-07-17T21:52:00,sdl,15.23
2023-07-17T21:53:00,sdl,15.22
2023-07-17T21:54:00,sdl,19.68
2023-07-17T21:55:00,sdl,20.05
2023-07-17T21:56:00,sdl,21.15
2023-07-17T21:57:00,sdl,21.03
2023-07-17T21:58:00,sdl,20.54
2023-07-17T21:59:00,sdl,22.78
2023-07-17T22:00:00,sdl,22.89
2023-07-17T22:01:00,sdl,26.52
2023-07-17T22:02:00,sdl,26.49
2023-07-17T22:03:00,sdl,26.35
2023-07-17T22:04:00,sdl,26.26
2023-07-17T22:05:00,sdl,26.34
2023-07-17T22:06:00,sdl,24.16
2023-07-17T22:07:00,sdl,20.41
2023-07-17T22:08:00,sdl,17.48
2023-07-17T22:09:00,sdl,16.73
2023-07-17T22:10:00,sdl,16.86
2023-07-17T22:11:00,sdl,16.62
