#datetime,building,power
2022-11-19T18:20:00,kcc,10.20
2022-11-19T18:22:00,kcc,9.58
2022-11-19T18:23:00,kcc,6.01
2022-11-19T18:25:00,kcc,9.61
2022-11-19T18:27:00,kcc,17.40
2022-11-19T18:29:00,kcc,11.98
2022-11-19T18:30:00,kcc,6.01
2022-11-19T18:32:00,kcc,9.61
2022-11-19T18:34:00,kcc,9.61
2022-11-19T18:35:00,kcc,5.98
2022-11-19T18:37:00,kcc,11.40
2022-11-19T18:38:00,kcc,7.82
2022-11-19T18:40:00,kcc,11.98
2022-11-19T18:41:00,kcc,7.82
2022-11-19T18:43:00,kcc,13.18
2022-11-19T18:45:00,kcc,15.62
2022-11-19T18:47:00,kcc,13.80
2022-11-19T18:49:00,kcc,9.58
2022-11-19T18:50:00,kcc,6.01
2022-11-19T18:52:00,kcc,9.61
2022-11-19T18:54:00,kcc,10.20
2022-11-19T18:56:00,kcc,9.61
2022-11-19T18:58:00,kcc,7.79
2022-11-19T19:00:00,kcc,9.61
2022-11-19T19:02:00,kcc,11.98
2022-11-19T19:03:00,kcc,3.60
2022-11-19T19:05:00,kcc,10.20
2022-11-19T19:07:00,kcc,17.40
2022-11-19T19:09:00,kcc,7.79
2022-11-19T19:10:00,kcc,6.01
2022-11-19T19:12:00,kcc,7.21
2022-11-19T19:14:00,kcc,10.20
2022-11-19T19:15:00,kcc,5.39
2022-11-19T19:17:00,kcc,10.22
2022-11-19T19:18:00,kcc,5.39
2022-11-19T19:20:00,kcc,13.80
2022-11-19T19:21:00,kcc,6.01
2022-11-19T19:23:00,kcc,11.40
2022-11-19T19:24:00,kcc,6.01
2022-11-19T19:26:00,kcc,13.80
2022-11-19T19:28:00,kcc,13.80
2022-11-19T19:30:00,kcc,11.40
2022-11-19T19:32:00,kcc,9.61
2022-11-19T19:33:00,kcc,5.98
2022-11-19T19:35:00,kcc,9.61
2022-11-19T19:37:00,kcc,10.20
2022-11-19T19:39:00,kcc,9.61
2022-11-19T19:41:00,kcc,9.61
2022-11-19T19:42:00,kcc,4.19
2022-11-19T19:43:00,kcc,3.60
2022-11-19T19:45:00,kcc,17.99
2022-11-19T19:47:00,kcc,13.21
2022-11-19T19:49:00,kcc,9.58
2022-11-19T19:51:00,kcc,10.22
2022-11-19T19:53:00,kcc,11.40
2022-11-19T19:54:00,kcc,5.98
2022-11-19T19:56:00,kcc,11.43
2022-11-19T19:58:00,kcc,13.80
2022-11-19T20:00:00,kcc,11.98
2022-11-19T20:01:00,kcc,7.79
2022-11-19T20:02:00,kcc,5.42
2022-11-19T20:04:00,kcc,11.98
2022-11-19T20:06:00,kcc,15.62
2022-11-19T20:07:00,kcc,6.01
2022-11-19T20:08:00,kcc,7.79
2022-11-19T20:10:00,kcc,15.59
2022-11-19T20:11:00,kcc,7.82
2022-11-19T20:13:00,kcc,11.40
2022-11-19T20:15:00,kcc,11.98
2022-11-19T20:17:00,kcc,11.40
2022-11-19T20:19:00,kcc,12.01
2022-11-19T20:21:00,kcc,21.01
2022-11-19T20:23:00,kcc,21.59
2022-11-19T20:25:00,kcc,27.60
2022-11-19T20:27:00,kcc,11.40
2022-11-19T20:29:00,kcc,12.01
2022-11-19T20:31:00,kcc,11.40
2022-11-19T20:33:00,kcc,12.01
2022-11-19T20:35:00,kcc,9.58
2022-11-19T20:37:00,kcc,11.40
2022-11-19T20:39:00,kcc,12.01
2022-11-19T20:41:00,kcc,11.40
2022-11-19T20:43:00,kcc,13.80
2022-11-19T20:45:00,kcc,13.80
2022-11-19T20:47:00,kcc,11.40
2022-11-19T20:48:00,kcc,8.41
2022-11-19T20:49:00,kcc,5.39
2022-11-19T20:51:00,kcc,9.61
2022-11-19T20:53:00,kcc,10.20
2022-11-19T20:54:00,kcc,3.60
2022-11-19T20:55:00,kcc,4.22
2022-11-19T20:57:00,kcc,9.58
2022-11-19T20:59:00,kcc,7.79
2022-11-19T21:00:00,kcc,3.60
2022-11-19T21:02:00,kcc,12.01
2022-11-19T21:04:00,kcc,17.40
2022-11-19T21:06:00,kcc,9.61
2022-11-19T21:08:00,kcc,10.20
2022-11-19T21:10:00,kcc,13.18
2022-11-19T21:11:00,kcc,6.01
2022-11-19T21:13:00,kcc,12.01
2022-11-19T21:14:00,kcc,7.79
2022-11-19T21:16:00,kcc,11.40
2022-11-19T21:18:00,kcc,10.20
2022-11-19T21:20:00,kcc,9.61
2022-11-19T21:22:00,kcc,9.61
2022-11-19T21:24:00,kcc,9.58
2022-11-19T21:26:00,kcc,9.61
2022-11-19T21:27:00,kcc,6.01
2022-11-19T21:29:00,kcc,9.58
2022-11-19T21:31:00,kcc,12.01
2022-11-19T21:32:00,kcc,6.01
2022-11-19T21:33:00,kcc,6.01
2022-11-19T21:34:00,kcc,9.58
2022-11-19T21:36:00,kcc,9.61
2022-11-19T21:37:00,kcc,6.01
2022-11-19T21:39:00,kcc,11.40
2022-11-19T21:40:00,kcc,6.01
2022-11-19T21:41:00,kcc,6.01
2022-11-19T21:43:00,kcc,19.19
2022-11-19T21:45:00,kcc,12.01
2022-11-19T21:47:00,kcc,11.98
2022-11-19T21:49:00,kcc,13.21
2022-11-19T21:50:00,kcc,4.19
2022-11-19T21:52:00,kcc,9.61
2022-11-19T21:54:00,kcc,11.40
2022-11-19T21:56:00,kcc,10.20
2022-11-19T21:58:00,kcc,11.40
2022-11-19T22:00:00,kcc,12.01
2022-11-19T22:02:00,kcc,11.40
2022-11-19T22:04:00,kcc,12.01
2022-11-19T22:06:00,kcc,11.40
2022-11-19T22:08:00,kcc,13.80
2022-11-19T22:10:00,kcc,9.58
2022-11-19T22:12:00,kcc,12.01
2022-11-19T22:13:00,kcc,5.39
2022-11-19T22:15:00,kcc,12.01
2022-11-19T22:17:00,kcc,13.80
2022-11-19T22:18:00,kcc,5.39
2022-11-19T22:20:00,kcc,16.20
2022-11-19T22:21:00,kcc,9.61
2022-11-19T22:22:00,kcc,11.40
2022-11-19T22:24:00,kcc,15.59
2022-11-19T22:26:00,kcc,7.82
2022-11-19T22:28:00,kcc,9.58
2022-11-19T22:30:00,kcc,12.01
2022-11-19T22:31:00,kcc,3.60
2022-11-19T22:33:00,kcc,7.79
2022-11-19T22:34:00,kcc,6.01
2022-11-19T22:36:00,kcc,7.79
2022-11-19T22:37:00,kcc,6.01
2022-11-19T22:39:00,kcc,9.61
2022-11-19T22:40:00,kcc,4.19
2022-11-19T22:42:00,kcc,9.61
2022-11-19T22:43:00,kcc,3.60
2022-11-19T22:45:00,kcc,10.20
2022-11-19T22:47:00,kcc,11.40
2022-11-19T22:48:00,kcc,6.01
2022-11-19T22:50:00,kcc,9.58
2022-11-19T22:51:00,kcc,6.01
2022-11-19T22:53:00,kcc,11.40
2022-11-19T22:54:00,kcc,6.01
2022-11-19T22:56:00,kcc,12.01
2022-11-19T22:58:00,kcc,9.58
2022-11-19T23:00:00,kcc,11.40
2022-11-19T23:01:00,kcc,10.22
2022-11-19T23:03:00,kcc,11.40
2022-11-19T23:04:00,kcc,4.19
2022-11-19T23:05:00,kcc,5.39
2022-11-19T23:07:00,kcc,10.22
2022-11-19T23:09:00,kcc,11.40
2022-11-19T23:11:00,kcc,11.98
2022-11-19T23:12:00,kcc,7.82
2022-11-19T23:13:00,kcc,5.39
2022-11-19T23:15:00,kcc,13.80
2022-11-19T23:17:00,kcc,13.80
2022-11-19T23:19:00,kcc,13.80
2022-11-19T23:21:00,kcc,15.59
2022-11-19T23:23:00,kcc,13.21
2022-11-19T23:25:00,kcc,15.59
2022-11-19T23:27:00,kcc,13.83
2022-11-19T23:29:00,kcc,15.59
2022-11-19T23:31:00,kcc,15.59
2022-11-19T23:32:00,kcc,7.82
2022-11-19T23:34:00,kcc,15.59
2022-11-19T23:36:00,kcc,13.80
2022-11-19T23:38:00,kcc,11.40
2022-11-19T23:40:00,kcc,15.62
2022-11-19T23:41:00,kcc,6.01
2022-11-19T23:43:00,kcc,11.98
2022-11-19T23:44:00,kcc,3.60
2022-11-19T23:46:00,kcc,9.61
