#datetime,building,power
2024-03-19T11:39:00,prt,43.56
2024-03-19T11:40:00,prt,42.63
2024-03-19T11:41:00,prt,42.71
2024-03-19T11:42:00,prt,41.98
2024-03-19T11:43:00,prt,43.95
2024-03-19T11:44:00,prt,40.66
2024-03-19T11:45:00,prt,40.24
2024-03-19T11:46:00,prt,38.90
2024-03-19T11:47:00,prt,38.42
2024-03-19T11:48:00,prt,40.25
2024-03-19T11:49:00,prt,45.44
2024-03-19T11:50:00,prt,43.80
2024-03-19T11:51:00,prt,45.15
2024-03-19T11:52:00,prt,39.83
2024-03-19T11:53:00,prt,40.71
2024-03-19T11:54:00,prt,41.75
2024-03-19T11:55:00,prt,42.02
2024-03-19T11:56:00,prt,41.14
2024-03-19T11:57:00,prt,38.95
2024-03-19T11:58:00,prt,39.02
2024-03-19T11:59:00,prt,44.39
2024-03-19T12:00:00,prt,44.32
2024-03-19T12:01:00,prt,47.16
2024-03-19T12:02:00,prt,44.07
2024-03-19T12:03:00,prt,42.13
2024-03-19T12:04:00,prt,42.70
2024-03-19T12:05:00,prt,41.04
2024-03-19T12:06:00,prt,40.67
2024-03-19T12:07:00,prt,42.01
2024-03-19T12:08:00,prt,42.43
2024-03-19T12:09:00,prt,42.17
2024-03-19T12:10:00,prt,43.14
2024-03-19T12:11:00,prt,46.70
2024-03-19T12:12:00,prt,44.04
2024-03-19T12:13:00,prt,45.83
2024-03-19T12:14:00,prt,43.93
2024-03-19T12:15:00,prt,42.72
2024-03-19T12:16:00,prt,38.65
2024-03-19T12:17:00,prt,42.69
2024-03-19T12:18:00,prt,39.24
2024-03-19T12:19:00,prt,38.88
2024-03-19T12:20:00,prt,41.48
2024-03-19T12:21:00,prt,38.00
2024-03-19T12:22:00,prt,39.08
2024-03-19T12:23:00,prt,40.13
2024-03-19T12:24:00,prt,40.63
2024-03-19T12:25:00,prt,41.90
2024-03-19T12:26:00,prt,40.18
2024-03-19T12:27:00,prt,37.47
2024-03-19T12:28:00,prt,37.99
2024-03-19T12:29:00,prt,41.52
2024-03-19T12:30:00,prt,41.18
2024-03-19T12:31:00,prt,41.65
2024-03-19T12:32:00,prt,46.58
2024-03-19T12:33:00,prt,46.77
2024-03-19T12:34:00,prt,44.47
2024-03-19T12:35:00,prt,42.33
2024-03-19T12:36:00,prt,42.29
2024-03-19T12:37:00,prt,41.79
2024-03-19T12:38:00,prt,45.23
2024-03-19T12:39:00,prt,44.60
2024-03-19T12:40:00,prt,46.02
2024-03-19T12:41:00,prt,46.17
2024-03-19T12:42:00,prt,42.21
2024-03-19T12:43:00,prt,41.10
2024-03-19T12:44:00,prt,37.28
2024-03-19T12:45:00,prt,35.88
2024-03-19T12:46:00,prt,36.14
2024-03-19T12:47:00,prt,36.24
2024-03-19T12:48:00,prt,37.52
2024-03-19T12:49:00,prt,36.07
2024-03-19T12:50:00,prt,40.35
2024-03-19T12:51:00,prt,41.21
2024-03-19T12:52:00,prt,41.08
2024-03-19T12:53:00,prt,44.12
2024-03-19T12:54:00,prt,44.02
2024-03-19T12:55:00,prt,45.19
2024-03-19T12:56:00,prt,40.35
2024-03-19T12:57:00,prt,38.95
2024-03-19T12:58:00,prt,38.99
2024-03-19T12:59:00,prt,39.26
2024-03-19T13:00:00,prt,39.23
2024-03-19T13:01:00,prt,39.54
2024-03-19T13:02:00,prt,40.12
2024-03-19T13:03:00,prt,40.22
2024-03-19T13:04:00,prt,42.83
2024-03-19T13:05:00,prt,40.26
2024-03-19T13:06:00,prt,39.09
2024-03-19T13:07:00,prt,39.49
2024-03-19T13:08:00,prt,38.73
2024-03-19T13:09:00,prt,40.53
2024-03-19T13:10:00,prt,40.75
2024-03-19T13:11:00,prt,39.88
2024-03-19T13:12:00,prt,39.15
2024-03-19T13:13:00,prt,38.34
2024-03-19T13:14:00,prt,41.70
2024-03-19T13:15:00,prt,44.30
2024-03-19T13:16:00,prt,44.50
2024-03-19T13:17:00,prt,43.95
2024-03-19T13:18:00,prt,38.82
2024-03-19T13:19:00,prt,39.32
2024-03-19T13:20:00,prt,39.08
2024-03-19T13:21:00,prt,38.80
2024-03-19T13:22:00,prt,38.74
2024-03-19T13:23:00,prt,39.07
2024-03-19T13:24:00,prt,39.89
2024-03-19T13:25:00,prt,39.04
2024-03-19T13:26:00,prt,41.35
2024-03-19T13:27:00,prt,40.26
2024-03-19T13:28:00,prt,39.77
2024-03-19T13:29:00,prt,41.75
2024-03-19T13:30:00,prt,44.80
2024-03-19T13:31:00,prt,43.48
2024-03-19T13:32:00,prt,42.42
2024-03-19T13:33:00,prt,43.52
2024-03-19T13:34:00,prt,48.33
2024-03-19T13:35:00,prt,46.61
2024-03-19T13:36:00,prt,47.56
2024-03-19T13:37:00,prt,43.05
2024-03-19T13:38:00,prt,42.47
2024-03-19T13:39:00,prt,41.97
2024-03-19T13:40:00,prt,42.77
2024-03-19T13:41:00,prt,42.41
2024-03-19T13:42:00,prt,41.50
2024-03-19T13:43:00,prt,38.48
2024-03-19T13:44:00,prt,36.53
2024-03-19T13:45:00,prt,37.25
2024-03-19T13:46:00,prt,33.51
2024-03-19T13:47:00,prt,33.25
2024-03-19T13:48:00,prt,33.06
2024-03-19T13:49:00,prt,36.61
2024-03-19T13:50:00,prt,36.87
2024-03-19T13:51:00,prt,38.57
2024-03-19T13:52:00,prt,39.66
2024-03-19T13:53:00,prt,40.29
2024-03-19T13:54:00,prt,40.74
2024-03-19T13:55:00,prt,41.13
2024-03-19T13:56:00,prt,40.54
2024-03-19T13:57:00,prt,40.47
2024-03-19T13:58:00,prt,40.74
2024-03-19T13:59:00,prt,44.23
2024-03-19T14:00:00,prt,44.92
2024-03-19T14:01:00,prt,42.88
2024-03-19T14:02:00,prt,35.24
2024-03-19T14:03:00,prt,35.01
2024-03-19T14:04:00,prt,40.04
2024-03-19T14:05:00,prt,43.52
2024-03-19T14:06:00,prt,43.68
2024-03-19T14:07:00,prt,43.99
2024-03-19T14:08:00,prt,44.52
2024-03-19T14:09:00,prt,56.55
2024-03-19T14:10:00,prt,68.07
2024-03-19T14:11:00,prt,67.15
2024-03-19T14:12:00,prt,61.70
2024-03-19T14:13:00,prt,62.31
2024-03-19T14:14:00,prt,58.36
2024-03-19T14:15:00,prt,60.32
2024-03-19T14:16:00,prt,56.90
2024-03-19T14:17:00,prt,59.85
2024-03-19T14:18:00,prt,60.05
2024-03-19T14:19:00,prt,55.90
2024-03-19T14:20:00,prt,38.34
2024-03-19T14:21:00,prt,42.39
2024-03-19T14:22:00,prt,41.95
2024-03-19T14:23:00,prt,41.31
2024-03-19T14:24:00,prt,42.92
2024-03-19T14:25:00,prt,36.40
2024-03-19T14:26:00,prt,37.14
2024-03-19T14:27:00,prt,38.04
2024-03-19T14:28:00,prt,37.80
2024-03-19T14:29:00,prt,39.03
2024-03-19T14:30:00,prt,38.71
2024-03-19T14:31:00,prt,40.13
2024-03-19T14:32:00,prt,40.32
2024-03-19T14:33:00,prt,42.28
2024-03-19T14:34:00,prt,40.90
2024-03-19T14:35:00,prt,40.29
2024-03-19T14:36:00,prt,40.19
2024-03-19T14:37:00,prt,41.13
2024-03-19T14:38:00,prt,39.31
2024-03-19T14:39:00,prt,39.13
2024-03-19T14:40:00,prt,41.61
2024-03-19T14:41:00,prt,40.34
2024-03-19T14:42:00,prt,41.10
2024-03-19T14:43:00,prt,45.71
2024-03-19T14:44:00,prt,46.06
2024-03-19T14:45:00,prt,44.75
2024-03-19T14:46:00,prt,44.55
2024-03-19T14:47:00,prt,41.07
2024-03-19T14:48:00,prt,37.52
2024-03-19T14:49:00,prt,37.66
2024-03-19T14:50:00,prt,37.68
2024-03-19T14:51:00,prt,38.61
2024-03-19T14:52:00,prt,37.82
2024-03-19T14:53:00,prt,37.86
2024-03-19T14:54:00,prt,38.39
2024-03-19T14:55:00,prt,39.07
2024-03-19T14:56:00,prt,35.48
2024-03-19T14:57:00,prt,36.59
2024-03-19T14:58:00,prt,34.95
2024-03-19T14:59:00,prt,35.00
2024-03-19T15:00:00,prt,35.36
2024-03-19T15:01:00,prt,35.69
2024-03-19T15:02:00,prt,36.31
2024-03-19T15:03:00,prt,36.83
2024-03-19T15:04:00,prt,36.94
2024-03-19T15:05:00,prt,34.62
2024-03-19T15:06:00,prt,38.62
2024-03-19T15:07:00,prt,38.25
2024-03-19T15:08:00,prt,40.13
2024-03-19T15:09:00,prt,40.96
2024-03-19T15:10:00,prt,37.77
2024-03-19T15:11:00,prt,36.29
2024-03-19T15:12:00,prt,36.05
2024-03-19T15:13:00,prt,36.91
2024-03-19T15:14:00,prt,35.78
2024-03-19T15:15:00,prt,34.59
2024-03-19T15:16:00,prt,35.35
2024-03-19T15:17:00,prt,35.88
2024-03-19T15:18:00,prt,38.43
2024-03-19T15:19:00,prt,38.84
2024-03-19T15:20:00,prt,51.28
2024-03-19T15:21:00,prt,38.30
2024-03-19T15:22:00,prt,39.05
2024-03-19T15:23:00,prt,39.44
2024-03-19T15:24:00,prt,39.56
2024-03-19T15:25:00,prt,42.39
2024-03-19T15:26:00,prt,36.28
2024-03-19T15:27:00,prt,36.26
2024-03-19T15:28:00,prt,36.45
2024-03-19T15:29:00,prt,41.72
2024-03-19T15:30:00,prt,42.28
2024-03-19T15:31:00,prt,42.11
2024-03-19T15:32:00,prt,43.87
2024-03-19T15:33:00,prt,40.41
2024-03-19T15:34:00,prt,40.24
2024-03-19T15:35:00,prt,39.80
2024-03-19T15:36:00,prt,36.79
2024-03-19T15:37:00,prt,37.91
2024-03-19T15:38:00,prt,37.44
2024-03-19T15:39:00,prt,37.62
2024-03-19T15:40:00,prt,38.21
2024-03-19T15:41:00,prt,37.45
2024-03-19T15:42:00,prt,38.40
2024-03-19T15:43:00,prt,33.91
2024-03-19T15:44:00,prt,33.46
2024-03-19T15:45:00,prt,33.98
2024-03-19T15:46:00,prt,34.55
2024-03-19T15:47:00,prt,37.29
2024-03-19T15:48:00,prt,39.77
2024-03-19T15:49:00,prt,52.46
2024-03-19T15:50:00,prt,37.21
2024-03-19T15:51:00,prt,33.07
2024-03-19T15:52:00,prt,33.05
2024-03-19T15:53:00,prt,32.88
2024-03-19T15:54:00,prt,33.34
2024-03-19T15:55:00,prt,34.80
2024-03-19T15:56:00,prt,34.95
2024-03-19T15:57:00,prt,37.39
2024-03-19T15:58:00,prt,37.32
2024-03-19T15:59:00,prt,36.61
2024-03-19T16:00:00,prt,36.47
2024-03-19T16:01:00,prt,36.12
2024-03-19T16:02:00,prt,35.14
2024-03-19T16:03:00,prt,35.22
2024-03-19T16:04:00,prt,33.03
2024-03-19T16:05:00,prt,32.66
2024-03-19T16:06:00,prt,31.73
2024-03-19T16:07:00,prt,30.64
2024-03-19T16:08:00,prt,30.04
2024-03-19T16:09:00,prt,36.09
2024-03-19T16:10:00,prt,37.23
2024-03-19T16:11:00,prt,37.06
2024-03-19T16:12:00,prt,33.89
2024-03-19T16:13:00,prt,34.40
2024-03-19T16:14:00,prt,33.10
2024-03-19T16:15:00,prt,33.96
2024-03-19T16:16:00,prt,31.93
2024-03-19T16:17:00,prt,31.80
2024-03-19T16:18:00,prt,29.73
2024-03-19T16:19:00,prt,30.25
2024-03-19T16:20:00,prt,31.25
2024-03-19T16:21:00,prt,30.70
2024-03-19T16:22:00,prt,31.12
2024-03-19T16:23:00,prt,32.02
2024-03-19T16:24:00,prt,33.13
2024-03-19T16:25:00,prt,33.02
2024-03-19T16:26:00,prt,32.45
2024-03-19T16:27:00,prt,30.71
2024-03-19T16:28:00,prt,29.64
2024-03-19T16:29:00,prt,29.74
2024-03-19T16:30:00,prt,31.36
2024-03-19T16:31:00,prt,29.76
2024-03-19T16:32:00,prt,29.49
2024-03-19T16:33:00,prt,30.07
2024-03-19T16:34:00,prt,30.31
2024-03-19T16:35:00,prt,37.77
2024-03-19T16:36:00,prt,37.98
2024-03-19T16:37:00,prt,37.87
2024-03-19T16:38:00,prt,37.40
2024-03-19T16:39:00,prt,33.49
2024-03-19T16:40:00,prt,31.90
2024-03-19T16:41:00,prt,33.43
2024-03-19T16:42:00,prt,33.42
2024-03-19T16:43:00,prt,30.16
2024-03-19T16:44:00,prt,30.56
2024-03-19T16:45:00,prt,30.99
2024-03-19T16:46:00,prt,28.33
2024-03-19T16:47:00,prt,28.39
2024-03-19T16:48:00,prt,28.52
2024-03-19T16:49:00,prt,30.74
2024-03-19T16:50:00,prt,32.09
2024-03-19T16:51:00,prt,33.24
2024-03-19T16:52:00,prt,33.99
2024-03-19T16:53:00,prt,33.51
2024-03-19T16:54:00,prt,33.65
2024-03-19T16:55:00,prt,32.76
2024-03-19T16:56:00,prt,30.62
2024-03-19T16:57:00,prt,29.35
2024-03-19T16:58:00,prt,30.99
2024-03-19T16:59:00,prt,31.37
2024-03-19T17:00:00,prt,31.23
2024-03-19T17:01:00,prt,27.44
2024-03-19T17:02:00,prt,32.26
2024-03-19T17:03:00,prt,32.14
2024-03-19T17:04:00,prt,30.87
2024-03-19T17:05:00,prt,30.73
2024-03-19T17:06:00,prt,25.87
2024-03-19T17:07:00,prt,24.82
2024-03-19T17:08:00,prt,25.23
2024-03-19T17:09:00,prt,25.62
2024-03-19T17:10:00,prt,24.73
2024-03-19T17:11:00,prt,25.32
2024-03-19T17:12:00,prt,25.07
2024-03-19T17:13:00,prt,27.33
2024-03-19T17:14:00,prt,31.18
2024-03-19T17:15:00,prt,30.73
2024-03-19T17:16:00,prt,29.30
2024-03-19T17:17:00,prt,30.06
2024-03-19T17:18:00,prt,29.30
2024-03-19T17:19:00,prt,29.22
2024-03-19T17:20:00,prt,28.49
2024-03-19T17:21:00,prt,27.18
2024-03-19T17:22:00,prt,24.22
2024-03-19T17:23:00,prt,23.25
2024-03-19T17:24:00,prt,23.93
2024-03-19T17:25:00,prt,24.53
2024-03-19T17:26:00,prt,23.47
2024-03-19T17:27:00,prt,24.69
2024-03-19T17:28:00,prt,24.59
2024-03-19T17:29:00,prt,30.54
2024-03-19T17:30:00,prt,31.40
2024-03-19T17:31:00,prt,30.49
2024-03-19T17:32:00,prt,30.50
2024-03-19T17:33:00,prt,27.03
2024-03-19T17:34:00,prt,26.56
2024-03-19T17:35:00,prt,26.60
2024-03-19T17:36:00,prt,24.35
2024-03-19T17:37:00,prt,24.76
2024-03-19T17:38:00,prt,24.27
2024-03-19T17:39:00,prt,23.24
2024-03-19T17:40:00,prt,23.91
2024-03-19T17:41:00,prt,24.26
2024-03-19T17:42:00,prt,23.90
2024-03-19T17:43:00,prt,24.09
2024-03-19T17:44:00,prt,23.42
2024-03-19T17:45:00,prt,23.89
2024-03-19T17:46:00,prt,24.23
2024-03-19T17:47:00,prt,23.10
2024-03-19T17:48:00,prt,23.93
2024-03-19T17:49:00,prt,24.44
2024-03-19T17:50:00,prt,24.90
2024-03-19T17:51:00,prt,24.49
2024-03-19T17:52:00,prt,27.03
2024-03-19T17:53:00,prt,27.81
2024-03-19T17:54:00,prt,29.06
2024-03-19T17:55:00,prt,26.99
2024-03-19T17:56:00,prt,26.76
2024-03-19T17:57:00,prt,27.05
2024-03-19T17:58:00,prt,26.06
2024-03-19T17:59:00,prt,25.54
2024-03-19T18:00:00,prt,21.48
2024-03-19T18:01:00,prt,19.52
2024-03-19T18:02:00,prt,19.25
2024-03-19T18:03:00,prt,18.91
2024-03-19T18:04:00,prt,18.88
2024-03-19T18:05:00,prt,20.04
2024-03-19T18:06:00,prt,21.37
2024-03-19T18:07:00,prt,21.91
2024-03-19T18:08:00,prt,23.66
2024-03-19T18:09:00,prt,24.68
2024-03-19T18:10:00,prt,22.62
2024-03-19T18:11:00,prt,22.89
2024-03-19T18:12:00,prt,22.14
2024-03-19T18:13:00,prt,23.03
2024-03-19T18:14:00,prt,21.99
2024-03-19T18:15:00,prt,21.93
2024-03-19T18:16:00,prt,19.97
2024-03-19T18:17:00,prt,19.49
2024-03-19T18:18:00,prt,20.41
2024-03-19T18:19:00,prt,21.53
2024-03-19T18:20:00,prt,22.76
2024-03-19T18:21:00,prt,22.25
2024-03-19T18:22:00,prt,20.31
2024-03-19T18:23:00,prt,20.68
2024-03-19T18:24:00,prt,21.39
2024-03-19T18:25:00,prt,25.37
2024-03-19T18:26:00,prt,23.82
2024-03-19T18:27:00,prt,23.70
2024-03-19T18:28:00,prt,22.18
2024-03-19T18:29:00,prt,20.32
2024-03-19T18:30:00,prt,22.83
2024-03-19T18:31:00,prt,23.93
2024-03-19T18:32:00,prt,26.77
2024-03-19T18:33:00,prt,24.85
2024-03-19T18:34:00,prt,23.69
2024-03-19T18:35:00,prt,22.32
2024-03-19T18:36:00,prt,22.79
2024-03-19T18:37:00,prt,22.79
2024-03-19T18:38:00,prt,19.38
2024-03-19T18:39:00,prt,20.01
2024-03-19T18:40:00,prt,19.89
2024-03-19T18:41:00,prt,20.70
2024-03-19T18:42:00,prt,21.13
2024-03-19T18:43:00,prt,21.02
2024-03-19T18:44:00,prt,22.12
2024-03-19T18:45:00,prt,22.05
2024-03-19T18:46:00,prt,19.95
2024-03-19T18:47:00,prt,20.07
2024-03-19T18:48:00,prt,22.08
2024-03-19T18:49:00,prt,21.92
2024-03-19T18:50:00,prt,21.60
2024-03-19T18:51:00,prt,23.38
2024-03-19T18:52:00,prt,33.61
2024-03-19T18:53:00,prt,32.40
2024-03-19T18:54:00,prt,32.79
2024-03-19T18:55:00,prt,28.36
2024-03-19T18:56:00,prt,23.36
2024-03-19T18:57:00,prt,24.26
2024-03-19T18:58:00,prt,24.12
2024-03-19T18:59:00,prt,22.82
2024-03-19T19:00:00,prt,24.41
2024-03-19T19:01:00,prt,23.43
2024-03-19T19:02:00,prt,23.88
2024-03-19T19:03:00,prt,23.82
2024-03-19T19:04:00,prt,23.50
2024-03-19T19:05:00,prt,23.70
2024-03-19T19:06:00,prt,23.44
2024-03-19T19:07:00,prt,23.37
2024-03-19T19:08:00,prt,24.43
2024-03-19T19:09:00,prt,23.91
2024-03-19T19:10:00,prt,24.66
2024-03-19T19:11:00,prt,24.07
2024-03-19T19:12:00,prt,24.38
2024-03-19T19:13:00,prt,23.37
2024-03-19T19:14:00,prt,23.24
2024-03-19T19:15:00,prt,23.70
2024-03-19T19:16:00,prt,23.90
2024-03-19T19:17:00,prt,22.68
2024-03-19T19:18:00,prt,23.29
2024-03-19T19:19:00,prt,24.36
2024-03-19T19:20:00,prt,27.32
2024-03-19T19:21:00,prt,25.52
2024-03-19T19:22:00,prt,26.66
2024-03-19T19:23:00,prt,24.72
2024-03-19T19:24:00,prt,26.48
2024-03-19T19:25:00,prt,25.79
2024-03-19T19:26:00,prt,25.36
2024-03-19T19:27:00,prt,27.69
2024-03-19T19:28:00,prt,28.24
2024-03-19T19:29:00,prt,26.80
2024-03-19T19:30:00,prt,27.43
2024-03-19T19:31:00,prt,27.37
2024-03-19T19:32:00,prt,26.45
2024-03-19T19:33:00,prt,25.40
2024-03-19T19:34:00,prt,25.35
2024-03-19T19:35:00,prt,25.15
2024-03-19T19:36:00,prt,24.98
2024-03-19T19:37:00,prt,24.52
2024-03-19T19:38:00,prt,25.98
2024-03-19T19:39:00,prt,25.57
2024-03-19T19:40:00,prt,25.34
2024-03-19T19:41:00,prt,25.01
2024-03-19T19:42:00,prt,24.90
2024-03-19T19:43:00,prt,25.36
2024-03-19T19:44:00,prt,25.70
2024-03-19T19:45:00,prt,24.89
2024-03-19T19:46:00,prt,21.99
2024-03-19T19:47:00,prt,25.45
2024-03-19T19:48:00,prt,25.30
2024-03-19T19:49:00,prt,26.23
2024-03-19T19:50:00,prt,22.98
2024-03-19T19:51:00,prt,20.67
2024-03-19T19:52:00,prt,19.64
2024-03-19T19:53:00,prt,19.65
2024-03-19T19:54:00,prt,20.86
2024-03-19T19:55:00,prt,20.98
2024-03-19T19:56:00,prt,22.72
2024-03-19T19:57:00,prt,21.87
2024-03-19T19:58:00,prt,21.60
2024-03-19T19:59:00,prt,21.95
2024-03-19T20:00:00,prt,21.01
2024-03-19T20:01:00,prt,20.97
2024-03-19T20:02:00,prt,21.30
2024-03-19T20:03:00,prt,24.30
2024-03-19T20:04:00,prt,23.87
2024-03-19T20:05:00,prt,22.67
2024-03-19T20:06:00,prt,22.07
2024-03-19T20:07:00,prt,24.47
2024-03-19T20:08:00,prt,26.44
2024-03-19T20:09:00,prt,25.43
2024-03-19T20:10:00,prt,25.76
2024-03-19T20:11:00,prt,22.44
2024-03-19T20:12:00,prt,24.20
2024-03-19T20:13:00,prt,23.29
2024-03-19T20:14:00,prt,24.64
2024-03-19T20:15:00,prt,25.53
2024-03-19T20:16:00,prt,24.65
2024-03-19T20:17:00,prt,23.05
2024-03-19T20:18:00,prt,19.64
2024-03-19T20:19:00,prt,20.78
2024-03-19T20:20:00,prt,20.50
2024-03-19T20:21:00,prt,20.40
2024-03-19T20:22:00,prt,20.98
2024-03-19T20:23:00,prt,20.94
2024-03-19T20:24:00,prt,21.02
2024-03-19T20:25:00,prt,20.53
2024-03-19T20:26:00,prt,21.45
2024-03-19T20:27:00,prt,19.91
2024-03-19T20:28:00,prt,20.13
2024-03-19T20:29:00,prt,21.02
2024-03-19T20:30:00,prt,20.48
2024-03-19T20:31:00,prt,21.14
2024-03-19T20:32:00,prt,21.04
2024-03-19T20:33:00,prt,20.70
2024-03-19T20:34:00,prt,20.57
2024-03-19T20:35:00,prt,20.29
2024-03-19T20:36:00,prt,20.57
2024-03-19T20:37:00,prt,19.97
2024-03-19T20:38:00,prt,24.80
2024-03-19T20:39:00,prt,25.25
2024-03-19T20:40:00,prt,24.95
2024-03-19T20:41:00,prt,24.26
2024-03-19T20:42:00,prt,27.63
2024-03-19T20:43:00,prt,26.62
2024-03-19T20:44:00,prt,26.07
2024-03-19T20:45:00,prt,24.62
2024-03-19T20:46:00,prt,20.10
2024-03-19T20:47:00,prt,23.15
2024-03-19T20:48:00,prt,24.60
2024-03-19T20:49:00,prt,24.79
2024-03-19T20:50:00,prt,25.01
2024-03-19T20:51:00,prt,24.67
2024-03-19T20:52:00,prt,23.92
2024-03-19T20:53:00,prt,24.18
2024-03-19T20:54:00,prt,22.43
2024-03-19T20:55:00,prt,21.49
2024-03-19T20:56:00,prt,21.09
2024-03-19T20:57:00,prt,21.12
2024-03-19T20:58:00,prt,20.84
2024-03-19T20:59:00,prt,19.87
2024-03-19T21:00:00,prt,19.77
2024-03-19T21:01:00,prt,17.92
2024-03-19T21:02:00,prt,18.87
2024-03-19T21:03:00,prt,20.17
2024-03-19T21:04:00,prt,20.74
2024-03-19T21:05:00,prt,21.81
2024-03-19T21:06:00,prt,20.82
2024-03-19T21:07:00,prt,20.62
2024-03-19T21:08:00,prt,20.51
2024-03-19T21:09:00,prt,23.07
2024-03-19T21:10:00,prt,23.95
2024-03-19T21:11:00,prt,24.57
2024-03-19T21:12:00,prt,24.35
2024-03-19T21:13:00,prt,21.11
2024-03-19T21:14:00,prt,21.43
2024-03-19T21:15:00,prt,21.64
2024-03-19T21:16:00,prt,26.89
2024-03-19T21:17:00,prt,24.08
2024-03-19T21:18:00,prt,23.34
2024-03-19T21:19:00,prt,23.35
2024-03-19T21:20:00,prt,23.34
2024-03-19T21:21:00,prt,22.59
2024-03-19T21:22:00,prt,22.52
2024-03-19T21:23:00,prt,19.67
2024-03-19T21:24:00,prt,19.31
2024-03-19T21:25:00,prt,19.23
2024-03-19T21:26:00,prt,21.02
2024-03-19T21:27:00,prt,21.02
2024-03-19T21:28:00,prt,22.25
2024-03-19T21:29:00,prt,22.44
2024-03-19T21:30:00,prt,22.89
2024-03-19T21:31:00,prt,22.17
2024-03-19T21:32:00,prt,22.48
2024-03-19T21:33:00,prt,20.92
2024-03-19T21:34:00,prt,20.80
2024-03-19T21:35:00,prt,20.00
2024-03-19T21:36:00,prt,20.00
2024-03-19T21:37:00,prt,24.13
2024-03-19T21:38:00,prt,23.89
2024-03-19T21:39:00,prt,23.26
2024-03-19T21:40:00,prt,21.33
2024-03-19T21:41:00,prt,23.87
2024-03-19T21:42:00,prt,24.83
2024-03-19T21:43:00,prt,25.22
2024-03-19T21:44:00,prt,25.04
2024-03-19T21:45:00,prt,25.37
2024-03-19T21:46:00,prt,24.29
2024-03-19T21:47:00,prt,23.47
2024-03-19T21:48:00,prt,20.64
2024-03-19T21:49:00,prt,19.68
2024-03-19T21:50:00,prt,19.89
2024-03-19T21:51:00,prt,19.49
2024-03-19T21:52:00,prt,19.78
2024-03-19T21:53:00,prt,18.57
2024-03-19T21:54:00,prt,22.11
2024-03-19T21:55:00,prt,22.73
2024-03-19T21:56:00,prt,22.65
2024-03-19T21:57:00,prt,22.76
2024-03-19T21:58:00,prt,23.65
2024-03-19T21:59:00,prt,22.52
2024-03-19T22:00:00,prt,21.74
2024-03-19T22:01:00,prt,18.41
2024-03-19T22:02:00,prt,17.82
2024-03-19T22:03:00,prt,17.49
2024-03-19T22:04:00,prt,20.98
2024-03-19T22:05:00,prt,22.51
2024-03-19T22:06:00,prt,26.07
2024-03-19T22:07:00,prt,24.35
2024-03-19T22:08:00,prt,22.60
2024-03-19T22:09:00,prt,21.88
2024-03-19T22:10:00,prt,22.05
2024-03-19T22:11:00,prt,22.09
2024-03-19T22:12:00,prt,20.89
2024-03-19T22:13:00,prt,18.74
2024-03-19T22:14:00,prt,20.48
2024-03-19T22:15:00,prt,20.93
2024-03-19T22:16:00,prt,20.57
2024-03-19T22:17:00,prt,18.91
2024-03-19T22:18:00,prt,18.11
2024-03-19T22:19:00,prt,18.09
2024-03-19T22:20:00,prt,18.15
2024-03-19T22:21:00,prt,18.17
2024-03-19T22:22:00,prt,18.74
2024-03-19T22:23:00,prt,19.93
2024-03-19T22:24:00,prt,18.34
2024-03-19T22:25:00,prt,18.31
2024-03-19T22:26:00,prt,18.59
2024-03-19T22:27:00,prt,17.99
2024-03-19T22:28:00,prt,18.78
2024-03-19T22:29:00,prt,18.46
2024-03-19T22:30:00,prt,19.44
2024-03-19T22:31:00,prt,22.32
2024-03-19T22:32:00,prt,25.99
2024-03-19T22:33:00,prt,27.27
2024-03-19T22:34:00,prt,25.12
2024-03-19T22:35:00,prt,21.71
2024-03-19T22:36:00,prt,21.61
2024-03-19T22:37:00,prt,21.28
2024-03-19T22:38:00,prt,18.51
2024-03-19T22:39:00,prt,18.00
2024-03-19T22:40:00,prt,19.78
2024-03-19T22:41:00,prt,19.70
2024-03-19T22:42:00,prt,19.72
2024-03-19T22:43:00,prt,19.64
2024-03-19T22:44:00,prt,18.90
2024-03-19T22:45:00,prt,21.83
2024-03-19T22:46:00,prt,22.63
2024-03-19T22:47:00,prt,22.46
2024-03-19T22:48:00,prt,21.97
2024-03-19T22:49:00,prt,21.77
2024-03-19T22:50:00,prt,21.19
2024-03-19T22:51:00,prt,28.66
2024-03-19T22:52:00,prt,22.88
2024-03-19T22:53:00,prt,21.92
2024-03-19T22:54:00,prt,20.94
2024-03-19T22:55:00,prt,16.35
2024-03-19T22:56:00,prt,17.10
2024-03-19T22:57:00,prt,17.20
2024-03-19T22:58:00,prt,17.28
2024-03-19T22:59:00,prt,22.05
2024-03-19T23:00:00,prt,21.25
2024-03-19T23:01:00,prt,23.74
2024-03-19T23:02:00,prt,20.43
2024-03-19T23:03:00,prt,18.54
2024-03-19T23:04:00,prt,18.60
2024-03-19T23:05:00,prt,17.64
2024-03-19T23:06:00,prt,17.59
2024-03-19T23:07:00,prt,16.44
2024-03-19T23:08:00,prt,20.75
2024-03-19T23:09:00,prt,21.16
2024-03-19T23:10:00,prt,20.76
2024-03-19T23:11:00,prt,20.57
2024-03-19T23:12:00,prt,21.19
2024-03-19T23:13:00,prt,21.07
2024-03-19T23:14:00,prt,22.06
2024-03-19T23:15:00,prt,22.60
2024-03-19T23:16:00,prt,19.48
2024-03-19T23:17:00,prt,22.94
