#datetime,building,power
2024-02-16T11:06:00,mfh,81.88
2024-02-16T11:07:00,mfh,81.95
2024-02-16T11:08:00,mfh,82.19
2024-02-16T11:09:00,mfh,82.09
2024-02-16T11:10:00,mfh,82.01
2024-02-16T11:11:00,mfh,82.04
2024-02-16T11:12:00,mfh,82.08
2024-02-16T11:13:00,mfh,81.82
2024-02-16T11:14:00,mfh,81.96
2024-02-16T11:15:00,mfh,82.11
2024-02-16T11:16:00,mfh,82.03
2024-02-16T11:17:00,mfh,82.06
2024-02-16T11:18:00,mfh,82.15
2024-02-16T11:19:00,mfh,82.32
2024-02-16T11:20:00,mfh,81.95
2024-02-16T11:21:00,mfh,81.78
2024-02-16T11:22:00,mfh,83.22
2024-02-16T11:23:00,mfh,82.81
2024-02-16T11:24:00,mfh,82.71
2024-02-16T11:25:00,mfh,83.06
2024-02-16T11:26:00,mfh,82.54
2024-02-16T11:27:00,mfh,82.50
2024-02-16T11:28:00,mfh,82.22
2024-02-16T11:29:00,mfh,81.77
2024-02-16T11:30:00,mfh,81.77
2024-02-16T11:31:00,mfh,82.04
2024-02-16T11:32:00,mfh,82.08
2024-02-16T11:33:00,mfh,81.97
2024-02-16T11:34:00,mfh,82.02
2024-02-16T11:35:00,mfh,82.52
2024-02-16T11:36:00,mfh,82.12
2024-02-16T11:37:00,mfh,82.09
2024-02-16T11:38:00,mfh,82.12
2024-02-16T11:39:00,mfh,82.47
2024-02-16T11:40:00,mfh,82.28
2024-02-16T11:41:00,mfh,81.91
2024-02-16T11:42:00,mfh,81.75
2024-02-16T11:43:00,mfh,81.69
2024-02-16T11:44:00,mfh,82.00
2024-02-16T11:45:00,mfh,82.01
2024-02-16T11:46:00,mfh,81.87
2024-02-16T11:47:00,mfh,82.78
2024-02-16T11:48:00,mfh,82.18
2024-02-16T11:49:00,mfh,82.73
2024-02-16T11:50:00,mfh,82.41
2024-02-16T11:51:00,mfh,82.36
2024-02-16T11:52:00,mfh,82.23
2024-02-16T11:53:00,mfh,82.05
2024-02-16T11:54:00,mfh,82.12
2024-02-16T11:55:00,mfh,81.95
2024-02-16T11:56:00,mfh,82.08
2024-02-16T11:57:00,mfh,81.53
2024-02-16T11:58:00,mfh,81.42
2024-02-16T11:59:00,mfh,81.34
2024-02-16T12:00:00,mfh,82.01
2024-02-16T12:01:00,mfh,82.00
2024-02-16T12:02:00,mfh,81.92
2024-02-16T12:03:00,mfh,82.08
2024-02-16T12:04:00,mfh,81.65
2024-02-16T12:05:00,mfh,81.71
2024-02-16T12:06:00,mfh,81.71
2024-02-16T12:07:00,mfh,82.06
2024-02-16T12:08:00,mfh,82.17
2024-02-16T12:09:00,mfh,82.15
2024-02-16T12:10:00,mfh,82.11
2024-02-16T12:11:00,mfh,82.04
2024-02-16T12:12:00,mfh,81.92
2024-02-16T12:13:00,mfh,83.08
2024-02-16T12:14:00,mfh,83.10
2024-02-16T12:15:00,mfh,82.54
2024-02-16T12:16:00,mfh,82.48
2024-02-16T12:17:00,mfh,82.33
2024-02-16T12:18:00,mfh,82.09
2024-02-16T12:19:00,mfh,82.09
2024-02-16T12:20:00,mfh,82.14
2024-02-16T12:21:00,mfh,82.92
2024-02-16T12:22:00,mfh,82.52
2024-02-16T12:23:00,mfh,82.45
2024-02-16T12:24:00,mfh,83.02
2024-02-16T12:25:00,mfh,82.20
2024-02-16T12:26:00,mfh,82.03
2024-02-16T12:27:00,mfh,82.00
2024-02-16T12:28:00,mfh,81.97
2024-02-16T12:29:00,mfh,81.62
2024-02-16T12:30:00,mfh,81.88
2024-02-16T12:31:00,mfh,81.67
2024-02-16T12:32:00,mfh,82.09
2024-02-16T12:33:00,mfh,82.00
2024-02-16T12:34:00,mfh,82.49
2024-02-16T12:35:00,mfh,82.24
2024-02-16T12:36:00,mfh,82.85
2024-02-16T12:37:00,mfh,82.40
2024-02-16T12:38:00,mfh,82.29
2024-02-16T12:39:00,mfh,82.64
2024-02-16T12:40:00,mfh,82.19
2024-02-16T12:41:00,mfh,82.37
2024-02-16T12:42:00,mfh,82.14
2024-02-16T12:43:00,mfh,81.98
2024-02-16T12:44:00,mfh,81.98
2024-02-16T12:45:00,mfh,82.39
2024-02-16T12:46:00,mfh,82.00
2024-02-16T12:47:00,mfh,82.38
2024-02-16T12:48:00,mfh,82.26
2024-02-16T12:49:00,mfh,82.69
2024-02-16T12:50:00,mfh,82.23
2024-02-16T12:51:00,mfh,82.28
2024-02-16T12:52:00,mfh,82.28
2024-02-16T12:53:00,mfh,82.44
2024-02-16T12:54:00,mfh,82.37
2024-02-16T12:55:00,mfh,82.39
2024-02-16T12:56:00,mfh,82.17
2024-02-16T12:57:00,mfh,82.26
2024-02-16T12:58:00,mfh,82.75
2024-02-16T12:59:00,mfh,81.90
2024-02-16T13:00:00,mfh,82.06
2024-02-16T13:01:00,mfh,81.80
2024-02-16T13:02:00,mfh,82.15
2024-02-16T13:03:00,mfh,83.19
2024-02-16T13:04:00,mfh,82.07
2024-02-16T13:05:00,mfh,82.21
2024-02-16T13:06:00,mfh,82.13
2024-02-16T13:07:00,mfh,83.22
2024-02-16T13:08:00,mfh,82.43
2024-02-16T13:09:00,mfh,82.19
2024-02-16T13:10:00,mfh,82.92
2024-02-16T13:11:00,mfh,82.55
2024-02-16T13:12:00,mfh,82.49
2024-02-16T13:13:00,mfh,82.78
2024-02-16T13:14:00,mfh,82.28
2024-02-16T13:15:00,mfh,82.40
2024-02-16T13:16:00,mfh,82.47
2024-02-16T13:17:00,mfh,82.58
2024-02-16T13:18:00,mfh,82.11
2024-02-16T13:19:00,mfh,82.11
2024-02-16T13:20:00,mfh,79.86
2024-02-16T13:21:00,mfh,79.82
2024-02-16T13:22:00,mfh,81.74
2024-02-16T13:23:00,mfh,82.18
2024-02-16T13:24:00,mfh,82.32
2024-02-16T13:25:00,mfh,81.82
2024-02-16T13:26:00,mfh,82.00
2024-02-16T13:27:00,mfh,82.23
2024-02-16T13:28:00,mfh,81.85
2024-02-16T13:29:00,mfh,81.84
2024-02-16T13:30:00,mfh,81.46
2024-02-16T13:31:00,mfh,81.50
2024-02-16T13:32:00,mfh,82.10
2024-02-16T13:33:00,mfh,81.85
2024-02-16T13:34:00,mfh,81.82
2024-02-16T13:35:00,mfh,81.72
2024-02-16T13:36:00,mfh,81.79
2024-02-16T13:37:00,mfh,81.98
2024-02-16T13:38:00,mfh,82.09
2024-02-16T13:39:00,mfh,82.58
2024-02-16T13:40:00,mfh,82.51
2024-02-16T13:41:00,mfh,82.03
2024-02-16T13:42:00,mfh,80.32
2024-02-16T13:43:00,mfh,80.18
2024-02-16T13:44:00,mfh,80.52
2024-02-16T13:45:00,mfh,79.82
2024-02-16T13:46:00,mfh,80.38
2024-02-16T13:47:00,mfh,79.92
2024-02-16T13:48:00,mfh,79.72
2024-02-16T13:49:00,mfh,80.26
2024-02-16T13:50:00,mfh,80.20
2024-02-16T13:51:00,mfh,80.33
2024-02-16T13:52:00,mfh,79.74
2024-02-16T13:53:00,mfh,79.45
2024-02-16T13:54:00,mfh,79.91
2024-02-16T13:55:00,mfh,81.94
2024-02-16T13:56:00,mfh,81.77
2024-02-16T13:57:00,mfh,82.33
2024-02-16T13:58:00,mfh,81.76
2024-02-16T13:59:00,mfh,81.83
2024-02-16T14:00:00,mfh,82.09
2024-02-16T14:01:00,mfh,82.12
2024-02-16T14:02:00,mfh,81.75
2024-02-16T14:03:00,mfh,81.62
2024-02-16T14:04:00,mfh,81.55
2024-02-16T14:05:00,mfh,82.21
2024-02-16T14:06:00,mfh,82.31
2024-02-16T14:07:00,mfh,82.46
2024-02-16T14:08:00,mfh,82.40
2024-02-16T14:09:00,mfh,82.47
2024-02-16T14:10:00,mfh,83.08
2024-02-16T14:11:00,mfh,82.97
2024-02-16T14:12:00,mfh,82.92
2024-02-16T14:13:00,mfh,82.32
2024-02-16T14:14:00,mfh,82.95
2024-02-16T14:15:00,mfh,82.24
2024-02-16T14:16:00,mfh,82.73
2024-02-16T14:17:00,mfh,82.16
2024-02-16T14:18:00,mfh,82.10
2024-02-16T14:19:00,mfh,82.10
2024-02-16T14:20:00,mfh,82.09
2024-02-16T14:21:00,mfh,82.63
2024-02-16T14:22:00,mfh,82.14
2024-02-16T14:23:00,mfh,82.06
2024-02-16T14:24:00,mfh,82.10
2024-02-16T14:25:00,mfh,82.34
2024-02-16T14:26:00,mfh,82.20
2024-02-16T14:27:00,mfh,82.53
2024-02-16T14:28:00,mfh,82.42
2024-02-16T14:29:00,mfh,82.31
2024-02-16T14:30:00,mfh,83.57
2024-02-16T14:31:00,mfh,83.11
2024-02-16T14:32:00,mfh,82.92
2024-02-16T14:33:00,mfh,83.17
2024-02-16T14:34:00,mfh,82.94
2024-02-16T14:35:00,mfh,83.03
2024-02-16T14:36:00,mfh,82.73
2024-02-16T14:37:00,mfh,83.55
2024-02-16T14:38:00,mfh,83.64
2024-02-16T14:39:00,mfh,83.05
2024-02-16T14:40:00,mfh,83.52
2024-02-16T14:41:00,mfh,83.80
2024-02-16T14:42:00,mfh,83.46
2024-02-16T14:43:00,mfh,83.42
2024-02-16T14:44:00,mfh,83.45
2024-02-16T14:45:00,mfh,83.51
2024-02-16T14:46:00,mfh,83.32
2024-02-16T14:47:00,mfh,83.43
2024-02-16T14:48:00,mfh,83.07
2024-02-16T14:49:00,mfh,83.42
2024-02-16T14:50:00,mfh,83.19
2024-02-16T14:51:00,mfh,83.43
2024-02-16T14:52:00,mfh,83.70
2024-02-16T14:53:00,mfh,83.61
2024-02-16T14:54:00,mfh,83.46
2024-02-16T14:55:00,mfh,83.21
2024-02-16T14:56:00,mfh,83.25
2024-02-16T14:57:00,mfh,83.37
2024-02-16T14:58:00,mfh,82.99
2024-02-16T14:59:00,mfh,82.98
2024-02-16T15:00:00,mfh,82.88
2024-02-16T15:01:00,mfh,82.80
2024-02-16T15:02:00,mfh,83.51
2024-02-16T15:03:00,mfh,82.75
2024-02-16T15:04:00,mfh,83.01
2024-02-16T15:05:00,mfh,82.53
2024-02-16T15:06:00,mfh,82.52
2024-02-16T15:07:00,mfh,82.21
2024-02-16T15:08:00,mfh,82.43
2024-02-16T15:09:00,mfh,82.91
2024-02-16T15:10:00,mfh,82.67
2024-02-16T15:11:00,mfh,82.94
2024-02-16T15:12:00,mfh,83.54
2024-02-16T15:13:00,mfh,83.46
2024-02-16T15:14:00,mfh,83.17
2024-02-16T15:15:00,mfh,83.27
2024-02-16T15:16:00,mfh,83.44
2024-02-16T15:17:00,mfh,83.18
2024-02-16T15:18:00,mfh,83.62
2024-02-16T15:19:00,mfh,83.24
2024-02-16T15:20:00,mfh,83.11
2024-02-16T15:21:00,mfh,82.87
2024-02-16T15:22:00,mfh,82.85
2024-02-16T15:23:00,mfh,83.48
2024-02-16T15:24:00,mfh,83.43
2024-02-16T15:25:00,mfh,83.03
2024-02-16T15:26:00,mfh,82.95
2024-02-16T15:27:00,mfh,82.88
2024-02-16T15:28:00,mfh,82.91
2024-02-16T15:29:00,mfh,83.30
2024-02-16T15:30:00,mfh,83.05
2024-02-16T15:31:00,mfh,82.94
2024-02-16T15:32:00,mfh,82.97
2024-02-16T15:33:00,mfh,82.53
2024-02-16T15:34:00,mfh,82.64
2024-02-16T15:35:00,mfh,82.46
2024-02-16T15:36:00,mfh,82.32
2024-02-16T15:37:00,mfh,82.36
2024-02-16T15:38:00,mfh,82.69
2024-02-16T15:39:00,mfh,82.34
2024-02-16T15:40:00,mfh,82.16
2024-02-16T15:41:00,mfh,82.05
2024-02-16T15:42:00,mfh,82.49
2024-02-16T15:43:00,mfh,82.68
2024-02-16T15:44:00,mfh,82.56
2024-02-16T15:45:00,mfh,82.32
2024-02-16T15:46:00,mfh,82.67
2024-02-16T15:47:00,mfh,82.65
2024-02-16T15:48:00,mfh,82.37
2024-02-16T15:49:00,mfh,82.81
2024-02-16T15:50:00,mfh,82.98
2024-02-16T15:51:00,mfh,82.85
2024-02-16T15:52:00,mfh,82.83
2024-02-16T15:53:00,mfh,83.20
2024-02-16T15:54:00,mfh,82.86
2024-02-16T15:55:00,mfh,82.81
2024-02-16T15:56:00,mfh,82.76
2024-02-16T15:57:00,mfh,82.94
2024-02-16T15:58:00,mfh,82.71
2024-02-16T15:59:00,mfh,82.51
2024-02-16T16:00:00,mfh,82.56
2024-02-16T16:01:00,mfh,82.51
2024-02-16T16:02:00,mfh,82.53
2024-02-16T16:03:00,mfh,82.93
2024-02-16T16:04:00,mfh,82.70
2024-02-16T16:05:00,mfh,82.47
2024-02-16T16:06:00,mfh,82.85
2024-02-16T16:07:00,mfh,83.07
2024-02-16T16:08:00,mfh,82.63
2024-02-16T16:09:00,mfh,82.78
2024-02-16T16:10:00,mfh,82.69
2024-02-16T16:11:00,mfh,82.67
2024-02-16T16:12:00,mfh,83.09
2024-02-16T16:13:00,mfh,82.46
2024-02-16T16:14:00,mfh,82.47
2024-02-16T16:15:00,mfh,82.85
2024-02-16T16:16:00,mfh,82.83
2024-02-16T16:17:00,mfh,82.81
2024-02-16T16:18:00,mfh,82.76
2024-02-16T16:19:00,mfh,82.89
2024-02-16T16:20:00,mfh,83.09
2024-02-16T16:21:00,mfh,82.90
2024-02-16T16:22:00,mfh,83.10
2024-02-16T16:23:00,mfh,83.09
2024-02-16T16:24:00,mfh,82.85
2024-02-16T16:25:00,mfh,82.99
2024-02-16T16:26:00,mfh,83.36
2024-02-16T16:27:00,mfh,82.77
2024-02-16T16:28:00,mfh,82.88
2024-02-16T16:29:00,mfh,82.97
2024-02-16T16:30:00,mfh,83.07
2024-02-16T16:31:00,mfh,83.04
2024-02-16T16:32:00,mfh,83.07
2024-02-16T16:33:00,mfh,82.89
2024-02-16T16:34:00,mfh,83.18
2024-02-16T16:35:00,mfh,82.87
2024-02-16T16:36:00,mfh,82.82
2024-02-16T16:37:00,mfh,82.73
2024-02-16T16:38:00,mfh,83.02
2024-02-16T16:39:00,mfh,83.02
2024-02-16T16:40:00,mfh,83.25
2024-02-16T16:41:00,mfh,83.00
2024-02-16T16:42:00,mfh,83.02
2024-02-16T16:43:00,mfh,83.71
2024-02-16T16:44:00,mfh,83.57
2024-02-16T16:45:00,mfh,83.34
2024-02-16T16:46:00,mfh,83.50
2024-02-16T16:47:00,mfh,83.79
2024-02-16T16:48:00,mfh,83.76
2024-02-16T16:49:00,mfh,84.07
2024-02-16T16:50:00,mfh,83.83
2024-02-16T16:51:00,mfh,83.88
2024-02-16T16:52:00,mfh,83.93
2024-02-16T16:53:00,mfh,83.69
2024-02-16T16:54:00,mfh,84.18
2024-02-16T16:55:00,mfh,84.03
2024-02-16T16:56:00,mfh,84.16
2024-02-16T16:57:00,mfh,84.10
2024-02-16T16:58:00,mfh,83.91
2024-02-16T16:59:00,mfh,83.72
2024-02-16T17:00:00,mfh,83.88
2024-02-16T17:01:00,mfh,83.57
2024-02-16T17:02:00,mfh,83.61
2024-02-16T17:03:00,mfh,83.53
2024-02-16T17:04:00,mfh,83.29
2024-02-16T17:05:00,mfh,82.84
2024-02-16T17:06:00,mfh,83.01
2024-02-16T17:07:00,mfh,82.97
2024-02-16T17:08:00,mfh,82.92
2024-02-16T17:09:00,mfh,83.07
2024-02-16T17:10:00,mfh,82.77
2024-02-16T17:11:00,mfh,82.57
2024-02-16T17:12:00,mfh,82.51
2024-02-16T17:13:00,mfh,82.40
2024-02-16T17:14:00,mfh,82.51
2024-02-16T17:15:00,mfh,82.54
2024-02-16T17:16:00,mfh,82.38
2024-02-16T17:17:00,mfh,82.35
2024-02-16T17:18:00,mfh,82.34
2024-02-16T17:19:00,mfh,82.12
2024-02-16T17:20:00,mfh,82.26
2024-02-16T17:21:00,mfh,82.32
2024-02-16T17:22:00,mfh,82.91
2024-02-16T17:23:00,mfh,82.93
2024-02-16T17:24:00,mfh,82.98
2024-02-16T17:25:00,mfh,82.94
2024-02-16T17:26:00,mfh,82.80
2024-02-16T17:27:00,mfh,82.75
2024-02-16T17:28:00,mfh,82.89
2024-02-16T17:29:00,mfh,82.94
2024-02-16T17:30:00,mfh,85.17
2024-02-16T17:31:00,mfh,85.55
2024-02-16T17:32:00,mfh,85.22
2024-02-16T17:33:00,mfh,85.12
2024-02-16T17:34:00,mfh,84.89
2024-02-16T17:35:00,mfh,84.93
2024-02-16T17:36:00,mfh,85.21
2024-02-16T17:37:00,mfh,85.26
2024-02-16T17:38:00,mfh,84.88
2024-02-16T17:39:00,mfh,84.79
2024-02-16T17:40:00,mfh,85.07
2024-02-16T17:41:00,mfh,85.26
2024-02-16T17:42:00,mfh,85.04
2024-02-16T17:43:00,mfh,85.12
2024-02-16T17:44:00,mfh,85.16
2024-02-16T17:45:00,mfh,85.12
2024-02-16T17:46:00,mfh,85.15
2024-02-16T17:47:00,mfh,85.17
2024-02-16T17:48:00,mfh,85.15
2024-02-16T17:49:00,mfh,85.09
2024-02-16T17:50:00,mfh,84.15
2024-02-16T17:51:00,mfh,84.30
2024-02-16T17:52:00,mfh,85.34
2024-02-16T17:53:00,mfh,85.29
2024-02-16T17:54:00,mfh,85.32
2024-02-16T17:55:00,mfh,85.35
2024-02-16T17:56:00,mfh,85.40
2024-02-16T17:57:00,mfh,85.42
2024-02-16T17:58:00,mfh,85.12
2024-02-16T17:59:00,mfh,85.30
2024-02-16T18:00:00,mfh,85.30
2024-02-16T18:01:00,mfh,85.30
2024-02-16T18:02:00,mfh,85.42
2024-02-16T18:03:00,mfh,85.47
2024-02-16T18:04:00,mfh,85.23
2024-02-16T18:05:00,mfh,85.47
2024-02-16T18:06:00,mfh,85.27
2024-02-16T18:07:00,mfh,86.45
2024-02-16T18:08:00,mfh,85.45
2024-02-16T18:09:00,mfh,85.47
2024-02-16T18:10:00,mfh,85.43
2024-02-16T18:11:00,mfh,85.49
2024-02-16T18:12:00,mfh,85.51
2024-02-16T18:13:00,mfh,85.27
2024-02-16T18:14:00,mfh,85.23
2024-02-16T18:15:00,mfh,85.55
2024-02-16T18:16:00,mfh,83.76
2024-02-16T18:17:00,mfh,82.56
2024-02-16T18:18:00,mfh,82.69
2024-02-16T18:19:00,mfh,82.43
2024-02-16T18:20:00,mfh,82.45
2024-02-16T18:21:00,mfh,82.35
2024-02-16T18:22:00,mfh,82.76
2024-02-16T18:23:00,mfh,82.83
2024-02-16T18:24:00,mfh,82.94
2024-02-16T18:25:00,mfh,82.91
2024-02-16T18:26:00,mfh,83.05
2024-02-16T18:27:00,mfh,82.98
2024-02-16T18:28:00,mfh,82.75
2024-02-16T18:29:00,mfh,84.07
2024-02-16T18:30:00,mfh,84.03
2024-02-16T18:31:00,mfh,83.98
2024-02-16T18:32:00,mfh,83.62
2024-02-16T18:33:00,mfh,81.97
2024-02-16T18:34:00,mfh,81.76
2024-02-16T18:35:00,mfh,82.01
2024-02-16T18:36:00,mfh,82.74
2024-02-16T18:37:00,mfh,82.41
2024-02-16T18:38:00,mfh,84.72
2024-02-16T18:39:00,mfh,86.28
2024-02-16T18:40:00,mfh,84.56
2024-02-16T18:41:00,mfh,84.59
2024-02-16T18:42:00,mfh,84.29
2024-02-16T18:43:00,mfh,84.17
2024-02-16T18:44:00,mfh,84.64
2024-02-16T18:45:00,mfh,84.46
2024-02-16T18:46:00,mfh,84.47
2024-02-16T18:47:00,mfh,83.90
2024-02-16T18:48:00,mfh,83.94
2024-02-16T18:49:00,mfh,83.80
2024-02-16T18:50:00,mfh,84.25
2024-02-16T18:51:00,mfh,83.84
2024-02-16T18:52:00,mfh,83.95
2024-02-16T18:53:00,mfh,83.73
2024-02-16T18:54:00,mfh,83.76
2024-02-16T18:55:00,mfh,82.18
2024-02-16T18:56:00,mfh,79.24
2024-02-16T18:57:00,mfh,78.99
2024-02-16T18:58:00,mfh,78.89
2024-02-16T18:59:00,mfh,79.13
2024-02-16T19:00:00,mfh,79.26
2024-02-16T19:01:00,mfh,79.02
2024-02-16T19:02:00,mfh,75.74
2024-02-16T19:03:00,mfh,71.17
2024-02-16T19:04:00,mfh,71.06
2024-02-16T19:05:00,mfh,71.06
2024-02-16T19:06:00,mfh,71.92
2024-02-16T19:07:00,mfh,71.73
2024-02-16T19:08:00,mfh,71.25
2024-02-16T19:09:00,mfh,70.38
2024-02-16T19:10:00,mfh,70.83
2024-02-16T19:11:00,mfh,70.90
2024-02-16T19:12:00,mfh,71.10
2024-02-16T19:13:00,mfh,71.28
2024-02-16T19:14:00,mfh,71.44
2024-02-16T19:15:00,mfh,71.00
2024-02-16T19:16:00,mfh,71.54
2024-02-16T19:17:00,mfh,71.45
2024-02-16T19:18:00,mfh,70.75
2024-02-16T19:19:00,mfh,70.69
2024-02-16T19:20:00,mfh,74.61
2024-02-16T19:21:00,mfh,74.87
2024-02-16T19:22:00,mfh,74.05
2024-02-16T19:23:00,mfh,73.23
2024-02-16T19:24:00,mfh,73.39
2024-02-16T19:25:00,mfh,73.86
2024-02-16T19:26:00,mfh,73.98
2024-02-16T19:27:00,mfh,74.28
2024-02-16T19:28:00,mfh,74.54
2024-02-16T19:29:00,mfh,74.19
2024-02-16T19:30:00,mfh,73.89
2024-02-16T19:31:00,mfh,73.36
2024-02-16T19:32:00,mfh,73.27
2024-02-16T19:33:00,mfh,73.23
2024-02-16T19:34:00,mfh,73.25
2024-02-16T19:35:00,mfh,73.28
2024-02-16T19:36:00,mfh,73.99
2024-02-16T19:37:00,mfh,68.92
2024-02-16T19:38:00,mfh,69.21
2024-02-16T19:39:00,mfh,68.58
2024-02-16T19:40:00,mfh,69.26
2024-02-16T19:41:00,mfh,68.85
2024-02-16T19:42:00,mfh,69.03
2024-02-16T19:43:00,mfh,67.30
2024-02-16T19:44:00,mfh,68.89
2024-02-16T19:45:00,mfh,70.29
2024-02-16T19:46:00,mfh,69.61
2024-02-16T19:47:00,mfh,69.65
2024-02-16T19:48:00,mfh,69.69
2024-02-16T19:49:00,mfh,80.04
2024-02-16T19:50:00,mfh,83.53
2024-02-16T19:51:00,mfh,83.58
2024-02-16T19:52:00,mfh,83.45
2024-02-16T19:53:00,mfh,83.50
2024-02-16T19:54:00,mfh,83.65
2024-02-16T19:55:00,mfh,83.51
2024-02-16T19:56:00,mfh,83.56
2024-02-16T19:57:00,mfh,83.26
2024-02-16T19:58:00,mfh,83.20
2024-02-16T19:59:00,mfh,83.11
2024-02-16T20:00:00,mfh,83.09
2024-02-16T20:01:00,mfh,83.37
2024-02-16T20:02:00,mfh,83.40
2024-02-16T20:03:00,mfh,83.34
2024-02-16T20:04:00,mfh,83.40
2024-02-16T20:05:00,mfh,80.79
2024-02-16T20:06:00,mfh,77.69
2024-02-16T20:07:00,mfh,74.89
2024-02-16T20:08:00,mfh,72.70
2024-02-16T20:09:00,mfh,72.18
2024-02-16T20:10:00,mfh,76.17
2024-02-16T20:11:00,mfh,81.91
2024-02-16T20:12:00,mfh,82.04
2024-02-16T20:13:00,mfh,82.06
2024-02-16T20:14:00,mfh,82.06
2024-02-16T20:15:00,mfh,82.22
2024-02-16T20:16:00,mfh,82.43
2024-02-16T20:17:00,mfh,82.31
2024-02-16T20:18:00,mfh,81.72
2024-02-16T20:19:00,mfh,82.09
2024-02-16T20:20:00,mfh,82.11
2024-02-16T20:21:00,mfh,82.90
2024-02-16T20:22:00,mfh,82.88
2024-02-16T20:23:00,mfh,82.82
2024-02-16T20:24:00,mfh,82.82
2024-02-16T20:25:00,mfh,83.11
2024-02-16T20:26:00,mfh,78.40
2024-02-16T20:27:00,mfh,78.19
2024-02-16T20:28:00,mfh,77.56
2024-02-16T20:29:00,mfh,78.34
2024-02-16T20:30:00,mfh,77.84
2024-02-16T20:31:00,mfh,73.69
2024-02-16T20:32:00,mfh,77.09
2024-02-16T20:33:00,mfh,79.45
2024-02-16T20:34:00,mfh,79.40
2024-02-16T20:35:00,mfh,79.39
2024-02-16T20:36:00,mfh,80.41
2024-02-16T20:37:00,mfh,80.59
2024-02-16T20:38:00,mfh,80.48
2024-02-16T20:39:00,mfh,80.67
2024-02-16T20:40:00,mfh,80.64
2024-02-16T20:41:00,mfh,80.93
2024-02-16T20:42:00,mfh,80.00
2024-02-16T20:43:00,mfh,79.70
2024-02-16T20:44:00,mfh,79.87
2024-02-16T20:45:00,mfh,79.05
2024-02-16T20:46:00,mfh,78.51
2024-02-16T20:47:00,mfh,78.66
2024-02-16T20:48:00,mfh,78.31
2024-02-16T20:49:00,mfh,78.04
2024-02-16T20:50:00,mfh,75.30
2024-02-16T20:51:00,mfh,72.26
2024-02-16T20:52:00,mfh,69.72
2024-02-16T20:53:00,mfh,69.91
2024-02-16T20:54:00,mfh,69.55
2024-02-16T20:55:00,mfh,69.40
2024-02-16T20:56:00,mfh,70.21
2024-02-16T20:57:00,mfh,70.97
2024-02-16T20:58:00,mfh,71.27
2024-02-16T20:59:00,mfh,71.21
2024-02-16T21:00:00,mfh,71.90
2024-02-16T21:01:00,mfh,66.34
2024-02-16T21:02:00,mfh,64.19
2024-02-16T21:03:00,mfh,64.71
2024-02-16T21:04:00,mfh,64.65
2024-02-16T21:05:00,mfh,63.89
2024-02-16T21:06:00,mfh,63.79
2024-02-16T21:07:00,mfh,63.85
2024-02-16T21:08:00,mfh,66.14
2024-02-16T21:09:00,mfh,65.31
2024-02-16T21:10:00,mfh,65.44
2024-02-16T21:11:00,mfh,65.11
2024-02-16T21:12:00,mfh,65.04
2024-02-16T21:13:00,mfh,65.09
2024-02-16T21:14:00,mfh,65.03
2024-02-16T21:15:00,mfh,65.25
2024-02-16T21:16:00,mfh,65.68
2024-02-16T21:17:00,mfh,66.12
2024-02-16T21:18:00,mfh,65.48
2024-02-16T21:19:00,mfh,65.67
2024-02-16T21:20:00,mfh,65.42
2024-02-16T21:21:00,mfh,65.14
2024-02-16T21:22:00,mfh,65.22
2024-02-16T21:23:00,mfh,64.90
2024-02-16T21:24:00,mfh,64.32
2024-02-16T21:25:00,mfh,63.99
2024-02-16T21:26:00,mfh,64.04
2024-02-16T21:27:00,mfh,64.16
2024-02-16T21:28:00,mfh,65.51
2024-02-16T21:29:00,mfh,63.60
2024-02-16T21:30:00,mfh,63.51
2024-02-16T21:31:00,mfh,63.65
2024-02-16T21:32:00,mfh,64.20
2024-02-16T21:33:00,mfh,63.64
2024-02-16T21:34:00,mfh,64.67
2024-02-16T21:35:00,mfh,64.57
2024-02-16T21:36:00,mfh,65.12
2024-02-16T21:37:00,mfh,64.83
2024-02-16T21:38:00,mfh,65.00
2024-02-16T21:39:00,mfh,64.96
2024-02-16T21:40:00,mfh,65.06
2024-02-16T21:41:00,mfh,64.92
2024-02-16T21:42:00,mfh,65.18
2024-02-16T21:43:00,mfh,64.81
2024-02-16T21:44:00,mfh,65.10
2024-02-16T21:45:00,mfh,64.34
2024-02-16T21:46:00,mfh,64.54
2024-02-16T21:47:00,mfh,64.35
2024-02-16T21:48:00,mfh,64.32
2024-02-16T21:49:00,mfh,64.33
2024-02-16T21:50:00,mfh,65.76
2024-02-16T21:51:00,mfh,64.22
2024-02-16T21:52:00,mfh,71.78
2024-02-16T21:53:00,mfh,78.72
2024-02-16T21:54:00,mfh,78.46
2024-02-16T21:55:00,mfh,78.42
2024-02-16T21:56:00,mfh,78.23
2024-02-16T21:57:00,mfh,78.69
2024-02-16T21:58:00,mfh,78.68
2024-02-16T21:59:00,mfh,79.02
2024-02-16T22:00:00,mfh,79.34
2024-02-16T22:01:00,mfh,58.36
2024-02-16T22:02:00,mfh,57.47
2024-02-16T22:03:00,mfh,57.53
2024-02-16T22:04:00,mfh,57.59
2024-02-16T22:05:00,mfh,57.48
2024-02-16T22:06:00,mfh,58.46
2024-02-16T22:07:00,mfh,58.54
2024-02-16T22:08:00,mfh,54.21
2024-02-16T22:09:00,mfh,46.83
2024-02-16T22:10:00,mfh,44.01
2024-02-16T22:11:00,mfh,43.14
