#datetime,building,power
2022-12-13T20:42:00,atb,21.59
2022-12-13T20:44:00,atb,43.21
2022-12-13T20:46:00,atb,45.59
2022-12-13T20:47:00,atb,21.59
2022-12-13T20:48:00,atb,24.02
2022-12-13T20:50:00,atb,43.18
2022-12-13T20:51:00,atb,21.59
2022-12-13T20:53:00,atb,45.62
2022-12-13T20:55:00,atb,45.59
2022-12-13T20:57:00,atb,50.42
2022-12-13T20:59:00,atb,43.18
2022-12-13T21:01:00,atb,45.62
2022-12-13T21:02:00,atb,21.59
2022-12-13T21:04:00,atb,43.21
2022-12-13T21:06:00,atb,45.59
2022-12-13T21:08:00,atb,52.79
2022-12-13T21:10:00,atb,52.82
2022-12-13T21:11:00,atb,23.99
2022-12-13T21:13:00,atb,50.39
2022-12-13T21:14:00,atb,26.40
2022-12-13T21:16:00,atb,52.79
2022-12-13T21:17:00,atb,24.02
2022-12-13T21:19:00,atb,50.39
2022-12-13T21:20:00,atb,21.59
2022-12-13T21:22:00,atb,45.62
2022-12-13T21:24:00,atb,47.99
2022-12-13T21:25:00,atb,23.99
2022-12-13T21:27:00,atb,45.62
2022-12-13T21:29:00,atb,47.99
2022-12-13T21:30:00,atb,36.01
2022-12-13T21:32:00,atb,76.79
2022-12-13T21:33:00,atb,76.79
2022-12-13T21:34:00,atb,62.40
2022-12-13T21:36:00,atb,45.62
2022-12-13T21:38:00,atb,50.39
2022-12-13T21:39:00,atb,23.99
2022-12-13T21:41:00,atb,45.62
2022-12-13T21:42:00,atb,23.99
2022-12-13T21:44:00,atb,45.62
2022-12-13T21:45:00,atb,21.59
2022-12-13T21:46:00,atb,23.99
2022-12-13T21:48:00,atb,43.21
2022-12-13T21:50:00,atb,45.59
2022-12-13T21:52:00,atb,43.21
2022-12-13T21:54:00,atb,43.18
2022-12-13T21:56:00,atb,48.02
2022-12-13T21:57:00,atb,21.59
2022-12-13T21:59:00,atb,43.18
2022-12-13T22:00:00,atb,24.02
2022-12-13T22:02:00,atb,43.18
2022-12-13T22:04:00,atb,43.21
2022-12-13T22:06:00,atb,45.59
2022-12-13T22:08:00,atb,40.81
2022-12-13T22:10:00,atb,43.18
2022-12-13T22:11:00,atb,26.43
2022-12-13T22:12:00,atb,21.59
2022-12-13T22:14:00,atb,43.18
2022-12-13T22:15:00,atb,24.02
2022-12-13T22:17:00,atb,40.78
2022-12-13T22:19:00,atb,43.21
2022-12-13T22:21:00,atb,57.60
2022-12-13T22:23:00,atb,64.80
2022-12-13T22:25:00,atb,55.20
2022-12-13T22:27:00,atb,43.18
2022-12-13T22:28:00,atb,21.62
2022-12-13T22:30:00,atb,43.18
2022-12-13T22:32:00,atb,43.21
2022-12-13T22:34:00,atb,45.59
2022-12-13T22:36:00,atb,50.42
2022-12-13T22:37:00,atb,26.40
2022-12-13T22:39:00,atb,50.39
2022-12-13T22:41:00,atb,50.39
2022-12-13T22:43:00,atb,48.02
2022-12-13T22:45:00,atb,69.58
2022-12-13T22:47:00,atb,67.21
2022-12-13T22:48:00,atb,33.60
2022-12-13T22:49:00,atb,23.99
2022-12-13T22:51:00,atb,43.21
2022-12-13T22:53:00,atb,40.78
2022-12-13T22:54:00,atb,19.22
2022-12-13T22:56:00,atb,40.78
2022-12-13T22:58:00,atb,38.41
2022-12-13T23:00:00,atb,40.81
2022-12-13T23:01:00,atb,19.19
2022-12-13T23:03:00,atb,38.41
2022-12-13T23:04:00,atb,21.59
2022-12-13T23:06:00,atb,40.81
2022-12-13T23:08:00,atb,38.41
2022-12-13T23:10:00,atb,35.98
2022-12-13T23:12:00,atb,38.41
2022-12-13T23:13:00,atb,19.19
2022-12-13T23:15:00,atb,38.41
2022-12-13T23:17:00,atb,38.41
2022-12-13T23:19:00,atb,40.81
2022-12-13T23:21:00,atb,38.38
2022-12-13T23:23:00,atb,40.81
2022-12-13T23:25:00,atb,38.41
2022-12-13T23:27:00,atb,40.78
2022-12-13T23:29:00,atb,38.41
2022-12-13T23:31:00,atb,40.81
2022-12-13T23:33:00,atb,40.78
2022-12-13T23:35:00,atb,38.41
2022-12-13T23:36:00,atb,21.59
2022-12-13T23:38:00,atb,43.21
2022-12-13T23:39:00,atb,21.59
2022-12-13T23:41:00,atb,45.62
2022-12-13T23:43:00,atb,38.38
2022-12-13T23:45:00,atb,38.41
2022-12-13T23:47:00,atb,38.41
