#datetime,building,power
2022-09-06T20:00:00,nat,568.14
2022-09-06T20:02:00,nat,579.86
2022-09-06T20:04:00,nat,697.39
2022-09-06T20:06:00,nat,696.60
2022-09-06T20:08:00,nat,705.03
2022-09-06T20:10:00,nat,692.49
2022-09-06T20:12:00,nat,766.60
2022-09-06T20:14:00,nat,669.38
2022-09-06T20:15:00,nat,165.42
2022-09-06T20:17:00,nat,632.91
2022-09-06T20:19:00,nat,664.30
2022-09-06T20:21:00,nat,530.79
2022-09-06T20:23:00,nat,577.99
2022-09-06T20:25:00,nat,537.89
2022-09-06T20:27:00,nat,661.67
2022-09-06T20:29:00,nat,574.44
2022-09-06T20:31:00,nat,705.92
2022-09-06T20:33:00,nat,723.32
2022-09-06T20:35:00,nat,683.66
2022-09-06T20:36:00,nat,394.54
2022-09-06T20:37:00,nat,125.66
2022-09-06T20:39:00,nat,575.45
2022-09-06T20:41:00,nat,561.51
2022-09-06T20:42:00,nat,248.94
2022-09-06T20:44:00,nat,764.38
2022-09-06T20:46:00,nat,739.69
2022-09-06T20:48:00,nat,820.15
2022-09-06T20:49:00,nat,196.19
2022-09-06T20:51:00,nat,613.63
2022-09-06T20:53:00,nat,522.69
2022-09-06T20:55:00,nat,771.83
2022-09-06T20:57:00,nat,782.50
2022-09-06T20:59:00,nat,749.32
2022-09-06T21:00:00,nat,182.21
2022-09-06T21:02:00,nat,563.63
2022-09-06T21:03:00,nat,359.60
2022-09-06T21:05:00,nat,621.31
2022-09-06T21:07:00,nat,546.70
2022-09-06T21:09:00,nat,580.89
2022-09-06T21:11:00,nat,600.10
2022-09-06T21:13:00,nat,631.48
2022-09-06T21:14:00,nat,333.58
2022-09-06T21:15:00,nat,198.30
2022-09-06T21:17:00,nat,582.65
2022-09-06T21:19:00,nat,503.07
2022-09-06T21:21:00,nat,619.83
2022-09-06T21:23:00,nat,602.36
2022-09-06T21:25:00,nat,696.98
2022-09-06T21:27:00,nat,687.89
2022-09-06T21:29:00,nat,683.00
2022-09-06T21:31:00,nat,814.45
2022-09-06T21:33:00,nat,717.30
2022-09-06T21:35:00,nat,679.50
2022-09-06T21:37:00,nat,588.99
2022-09-06T21:39:00,nat,685.58
2022-09-06T21:41:00,nat,745.26
2022-09-06T21:42:00,nat,238.29
2022-09-06T21:44:00,nat,654.97
2022-09-06T21:45:00,nat,276.41
2022-09-06T21:47:00,nat,596.35
2022-09-06T21:48:00,nat,305.39
2022-09-06T21:50:00,nat,731.41
2022-09-06T21:51:00,nat,250.26
2022-09-06T21:53:00,nat,572.14
2022-09-06T21:55:00,nat,502.85
2022-09-06T21:57:00,nat,569.18
2022-09-06T21:59:00,nat,673.69
2022-09-06T22:01:00,nat,643.92
2022-09-06T22:03:00,nat,504.65
2022-09-06T22:04:00,nat,94.23
2022-09-06T22:06:00,nat,466.25
2022-09-06T22:08:00,nat,476.55
2022-09-06T22:10:00,nat,468.06
2022-09-06T22:11:00,nat,167.08
2022-09-06T22:13:00,nat,499.21
2022-09-06T22:15:00,nat,494.04
2022-09-06T22:17:00,nat,494.04
2022-09-06T22:18:00,nat,146.47
2022-09-06T22:20:00,nat,414.50
2022-09-06T22:22:00,nat,494.47
2022-09-06T22:24:00,nat,494.04
2022-09-06T22:27:00,nat,862.04
2022-09-06T22:28:00,nat,206.82
2022-09-06T22:30:00,nat,506.50
2022-09-06T22:31:00,nat,152.66
2022-09-06T22:33:00,nat,469.50
2022-09-06T22:34:00,nat,227.71
2022-09-06T22:35:00,nat,126.46
2022-09-06T22:37:00,nat,418.62
2022-09-06T22:39:00,nat,410.25
2022-09-06T22:40:00,nat,211.22
2022-09-06T22:42:00,nat,458.50
2022-09-06T22:43:00,nat,212.61
2022-09-06T22:45:00,nat,525.61
2022-09-06T22:46:00,nat,163.95
2022-09-06T22:48:00,nat,419.13
2022-09-06T22:50:00,nat,393.64
2022-09-06T22:52:00,nat,435.41
2022-09-06T22:54:00,nat,455.91
2022-09-06T22:55:00,nat,263.90
2022-09-06T22:57:00,nat,500.34
2022-09-06T22:58:00,nat,217.53
2022-09-06T23:00:00,nat,505.71
2022-09-06T23:01:00,nat,169.74
2022-09-06T23:03:00,nat,468.40
2022-09-06T23:05:00,nat,405.88
2022-09-06T23:06:00,nat,129.90
2022-09-06T23:08:00,nat,519.10
2022-09-06T23:09:00,nat,284.80
2022-09-06T23:11:00,nat,517.60
2022-09-06T23:13:00,nat,475.56
2022-09-06T23:15:00,nat,442.63
2022-09-06T23:17:00,nat,476.11
2022-09-06T23:18:00,nat,170.05
2022-09-06T23:20:00,nat,502.51
2022-09-06T23:22:00,nat,557.57
2022-09-06T23:24:00,nat,520.51
2022-09-06T23:25:00,nat,227.76
2022-09-06T23:27:00,nat,536.55
2022-09-06T23:29:00,nat,505.87
2022-09-06T23:31:00,nat,482.44
2022-09-06T23:32:00,nat,187.32
2022-09-06T23:34:00,nat,477.18
2022-09-06T23:36:00,nat,481.06
2022-09-06T23:38:00,nat,469.12
2022-09-06T23:40:00,nat,563.24
2022-09-06T23:42:00,nat,546.43
2022-09-06T23:43:00,nat,207.49
2022-09-06T23:45:00,nat,521.67
2022-09-06T23:47:00,nat,515.74
2022-09-06T23:48:00,nat,203.69
2022-09-06T23:50:00,nat,539.95
2022-09-06T23:52:00,nat,568.72
2022-09-06T23:54:00,nat,545.73
2022-09-06T23:56:00,nat,538.12
2022-09-06T23:58:00,nat,533.36
