#datetime,building,power
2023-08-06T18:58:00,prs,7.20
2023-08-06T18:59:00,prs,7.20
2023-08-06T19:00:00,prs,6.60
2023-08-06T19:02:00,prs,14.40
2023-08-06T19:04:00,prs,12.60
2023-08-06T19:05:00,prs,5.40
2023-08-06T19:06:00,prs,6.00
2023-08-06T19:08:00,prs,13.80
2023-08-06T19:09:00,prs,6.00
2023-08-06T19:11:00,prs,12.60
2023-08-06T19:13:00,prs,12.60
2023-08-06T19:14:00,prs,5.40
2023-08-06T19:16:00,prs,14.40
2023-08-06T19:17:00,prs,7.20
2023-08-06T19:19:00,prs,13.80
2023-08-06T19:20:00,prs,7.20
2023-08-06T19:22:00,prs,13.80
2023-08-06T19:24:00,prs,14.40
2023-08-06T19:26:00,prs,12.60
2023-08-06T19:28:00,prs,12.60
2023-08-06T19:29:00,prs,6.00
2023-08-06T19:31:00,prs,12.60
2023-08-06T19:33:00,prs,12.60
2023-08-06T19:34:00,prs,7.20
2023-08-06T19:35:00,prs,6.60
2023-08-06T19:36:00,prs,6.00
2023-08-06T19:37:00,prs,7.20
2023-08-06T19:39:00,prs,13.80
2023-08-06T19:41:00,prs,12.60
2023-08-06T19:43:00,prs,12.60
2023-08-06T19:44:00,prs,6.00
2023-08-06T19:45:00,prs,5.40
2023-08-06T19:47:00,prs,12.60
2023-08-06T19:49:00,prs,13.20
2023-08-06T19:50:00,prs,5.40
2023-08-06T19:51:00,prs,7.20
2023-08-06T19:53:00,prs,12.60
2023-08-06T19:54:00,prs,5.40
2023-08-06T19:56:00,prs,14.40
2023-08-06T19:57:00,prs,6.60
2023-08-06T19:59:00,prs,13.20
2023-08-06T20:00:00,prs,5.40
2023-08-06T20:02:00,prs,14.40
2023-08-06T20:03:00,prs,5.40
2023-08-06T20:04:00,prs,7.20
2023-08-06T20:06:00,prs,12.60
2023-08-06T20:08:00,prs,13.80
2023-08-06T20:09:00,prs,7.20
2023-08-06T20:10:00,prs,5.40
2023-08-06T20:12:00,prs,14.40
2023-08-06T20:13:00,prs,8.40
2023-08-06T20:14:00,prs,7.20
2023-08-06T20:16:00,prs,15.60
2023-08-06T20:17:00,prs,8.40
2023-08-06T20:19:00,prs,13.80
2023-08-06T20:20:00,prs,7.20
2023-08-06T20:22:00,prs,12.60
2023-08-06T20:23:00,prs,7.20
2023-08-06T20:25:00,prs,13.80
2023-08-06T20:26:00,prs,7.20
2023-08-06T20:27:00,prs,7.20
2023-08-06T20:29:00,prs,12.60
2023-08-06T20:30:00,prs,7.20
2023-08-06T20:32:00,prs,15.60
2023-08-06T20:33:00,prs,6.60
2023-08-06T20:34:00,prs,9.00
2023-08-06T20:36:00,prs,13.80
2023-08-06T20:38:00,prs,14.40
2023-08-06T20:39:00,prs,6.60
2023-08-06T20:41:00,prs,15.60
2023-08-06T20:43:00,prs,12.60
2023-08-06T20:44:00,prs,7.20
2023-08-06T20:45:00,prs,7.20
2023-08-06T20:47:00,prs,15.60
2023-08-06T20:49:00,prs,15.00
2023-08-06T20:51:00,prs,14.40
2023-08-06T20:52:00,prs,7.20
2023-08-06T20:54:00,prs,13.80
2023-08-06T20:56:00,prs,15.60
2023-08-06T20:58:00,prs,15.60
2023-08-06T20:59:00,prs,8.40
2023-08-06T21:01:00,prs,14.40
2023-08-06T21:02:00,prs,6.60
2023-08-06T21:04:00,prs,15.60
2023-08-06T21:05:00,prs,7.20
2023-08-06T21:07:00,prs,15.60
2023-08-06T21:08:00,prs,6.60
2023-08-06T21:10:00,prs,14.40
2023-08-06T21:12:00,prs,15.60
2023-08-06T21:13:00,prs,8.40
2023-08-06T21:14:00,prs,7.20
2023-08-06T21:15:00,prs,5.40
2023-08-06T21:17:00,prs,14.40
2023-08-06T21:19:00,prs,15.00
2023-08-06T21:20:00,prs,7.20
2023-08-06T21:22:00,prs,15.60
2023-08-06T21:24:00,prs,14.40
2023-08-06T21:25:00,prs,5.40
2023-08-06T21:27:00,prs,15.60
2023-08-06T21:28:00,prs,7.20
2023-08-06T21:29:00,prs,8.40
2023-08-06T21:31:00,prs,13.80
2023-08-06T21:33:00,prs,11.40
2023-08-06T21:35:00,prs,13.80
2023-08-06T21:37:00,prs,15.60
2023-08-06T21:38:00,prs,7.20
2023-08-06T21:40:00,prs,12.60
2023-08-06T21:42:00,prs,12.60
2023-08-06T21:43:00,prs,7.20
2023-08-06T21:45:00,prs,15.60
2023-08-06T21:46:00,prs,8.40
2023-08-06T21:48:00,prs,12.60
2023-08-06T21:50:00,prs,12.60
2023-08-06T21:51:00,prs,7.20
2023-08-06T21:53:00,prs,15.60
2023-08-06T21:55:00,prs,13.80
2023-08-06T21:57:00,prs,14.40
2023-08-06T21:59:00,prs,13.80
2023-08-06T22:01:00,prs,14.40
2023-08-06T22:02:00,prs,8.40
2023-08-06T22:03:00,prs,7.20
2023-08-06T22:05:00,prs,13.80
2023-08-06T22:06:00,prs,7.20
2023-08-06T22:08:00,prs,14.40
2023-08-06T22:09:00,prs,6.60
2023-08-06T22:11:00,prs,15.60
2023-08-06T22:13:00,prs,12.60
2023-08-06T22:15:00,prs,14.40
2023-08-06T22:17:00,prs,13.80
2023-08-06T22:19:00,prs,14.40
2023-08-06T22:20:00,prs,8.40
2023-08-06T22:22:00,prs,13.80
2023-08-06T22:24:00,prs,15.60
2023-08-06T22:25:00,prs,7.20
2023-08-06T22:27:00,prs,15.60
2023-08-06T22:29:00,prs,15.60
2023-08-06T22:31:00,prs,15.60
2023-08-06T22:33:00,prs,15.00
2023-08-06T22:35:00,prs,15.60
2023-08-06T22:37:00,prs,14.40
2023-08-06T22:39:00,prs,13.80
2023-08-06T22:40:00,prs,8.40
2023-08-06T22:42:00,prs,15.60
2023-08-06T22:44:00,prs,14.40
2023-08-06T22:45:00,prs,6.60
2023-08-06T22:47:00,prs,14.40
2023-08-06T22:49:00,prs,13.80
2023-08-06T22:51:00,prs,14.40
2023-08-06T22:53:00,prs,12.60
2023-08-06T22:54:00,prs,7.20
2023-08-06T22:56:00,prs,13.80
2023-08-06T22:58:00,prs,17.40
2023-08-06T22:59:00,prs,6.60
2023-08-06T23:01:00,prs,15.60
2023-08-06T23:03:00,prs,12.60
2023-08-06T23:05:00,prs,14.40
2023-08-06T23:07:00,prs,13.80
2023-08-06T23:08:00,prs,7.20
2023-08-06T23:10:00,prs,12.60
2023-08-06T23:12:00,prs,14.40
2023-08-06T23:13:00,prs,6.60
2023-08-06T23:14:00,prs,7.20
2023-08-06T23:16:00,prs,15.60
2023-08-06T23:18:00,prs,14.40
2023-08-06T23:19:00,prs,6.60
2023-08-06T23:21:00,prs,12.60
2023-08-06T23:22:00,prs,7.20
2023-08-06T23:24:00,prs,12.60
2023-08-06T23:25:00,prs,7.20
2023-08-06T23:27:00,prs,14.40
2023-08-06T23:29:00,prs,13.80
2023-08-06T23:30:00,prs,8.40
2023-08-06T23:31:00,prs,7.20
2023-08-06T23:33:00,prs,12.60
2023-08-06T23:34:00,prs,7.20
2023-08-06T23:36:00,prs,13.80
2023-08-06T23:37:00,prs,7.20
2023-08-06T23:38:00,prs,7.20
2023-08-06T23:39:00,prs,7.20
2023-08-06T23:41:00,prs,12.60
2023-08-06T23:42:00,prs,5.40
2023-08-06T23:43:00,prs,7.20
2023-08-06T23:45:00,prs,12.60
2023-08-06T23:47:00,prs,15.60
2023-08-06T23:49:00,prs,13.80
2023-08-06T23:50:00,prs,8.40
2023-08-06T23:51:00,prs,7.20
2023-08-06T23:53:00,prs,12.60
2023-08-06T23:54:00,prs,6.00
2023-08-06T23:56:00,prs,13.80
2023-08-06T23:58:00,prs,12.60
