#datetime,building,power
2022-03-22T11:06:00,rvs,16.08
2022-03-22T11:07:00,rvs,16.69
2022-03-22T11:08:00,rvs,16.75
2022-03-22T11:09:00,rvs,16.60
2022-03-22T11:10:00,rvs,16.82
2022-03-22T11:11:00,rvs,16.70
2022-03-22T11:12:00,rvs,14.85
2022-03-22T11:13:00,rvs,22.56
2022-03-22T11:14:00,rvs,22.99
2022-03-22T11:15:00,rvs,23.16
2022-03-22T11:16:00,rvs,23.62
2022-03-22T11:17:00,rvs,12.63
2022-03-22T11:18:00,rvs,16.69
2022-03-22T11:19:00,rvs,17.88
2022-03-22T11:20:00,rvs,19.23
2022-03-22T11:21:00,rvs,22.21
2022-03-22T11:22:00,rvs,23.60
2022-03-22T11:23:00,rvs,24.67
2022-03-22T11:24:00,rvs,32.17
2022-03-22T11:25:00,rvs,35.75
2022-03-22T11:26:00,rvs,40.31
2022-03-22T11:27:00,rvs,40.19
2022-03-22T11:28:00,rvs,41.63
2022-03-22T11:29:00,rvs,40.32
2022-03-22T11:30:00,rvs,34.58
2022-03-22T11:31:00,rvs,31.61
2022-03-22T11:32:00,rvs,28.40
2022-03-22T11:33:00,rvs,32.36
2022-03-22T11:34:00,rvs,24.43
2022-03-22T11:35:00,rvs,26.27
2022-03-22T11:36:00,rvs,33.72
2022-03-22T11:37:00,rvs,23.57
2022-03-22T11:38:00,rvs,23.67
2022-03-22T11:39:00,rvs,22.91
2022-03-22T11:40:00,rvs,37.10
2022-03-22T11:41:00,rvs,35.33
2022-03-22T11:42:00,rvs,36.93
2022-03-22T11:43:00,rvs,40.14
2022-03-22T11:44:00,rvs,39.87
2022-03-22T11:45:00,rvs,22.30
2022-03-22T11:46:00,rvs,22.96
2022-03-22T11:47:00,rvs,27.45
2022-03-22T11:48:00,rvs,29.91
2022-03-22T11:49:00,rvs,25.12
2022-03-22T11:50:00,rvs,24.89
2022-03-22T11:51:00,rvs,27.91
2022-03-22T11:52:00,rvs,28.15
2022-03-22T11:53:00,rvs,27.22
2022-03-22T11:54:00,rvs,27.27
2022-03-22T11:55:00,rvs,27.76
2022-03-22T11:56:00,rvs,24.06
2022-03-22T11:57:00,rvs,27.85
2022-03-22T11:58:00,rvs,33.84
2022-03-22T11:59:00,rvs,36.52
2022-03-22T12:00:00,rvs,38.49
2022-03-22T12:01:00,rvs,27.38
2022-03-22T12:02:00,rvs,29.85
2022-03-22T12:03:00,rvs,27.56
2022-03-22T12:04:00,rvs,26.58
2022-03-22T12:05:00,rvs,26.74
2022-03-22T12:06:00,rvs,26.81
2022-03-22T12:07:00,rvs,28.09
2022-03-22T12:08:00,rvs,27.96
2022-03-22T12:09:00,rvs,26.96
2022-03-22T12:10:00,rvs,26.18
2022-03-22T12:11:00,rvs,26.66
2022-03-22T12:12:00,rvs,20.62
2022-03-22T12:13:00,rvs,20.87
2022-03-22T12:14:00,rvs,14.94
2022-03-22T12:15:00,rvs,14.63
2022-03-22T12:16:00,rvs,23.05
2022-03-22T12:17:00,rvs,22.42
2022-03-22T12:18:00,rvs,22.67
2022-03-22T12:19:00,rvs,23.17
2022-03-22T12:20:00,rvs,12.91
2022-03-22T12:21:00,rvs,13.20
2022-03-22T12:22:00,rvs,13.84
2022-03-22T12:23:00,rvs,15.04
2022-03-22T12:24:00,rvs,17.15
2022-03-22T12:25:00,rvs,16.85
2022-03-22T12:26:00,rvs,18.52
2022-03-22T12:27:00,rvs,19.66
2022-03-22T12:28:00,rvs,19.03
2022-03-22T12:29:00,rvs,18.03
2022-03-22T12:30:00,rvs,20.44
2022-03-22T12:31:00,rvs,19.92
2022-03-22T12:32:00,rvs,20.31
2022-03-22T12:33:00,rvs,20.59
2022-03-22T12:34:00,rvs,21.60
2022-03-22T12:35:00,rvs,20.26
2022-03-22T12:36:00,rvs,9.29
2022-03-22T12:37:00,rvs,9.25
2022-03-22T12:38:00,rvs,12.60
2022-03-22T12:39:00,rvs,13.42
2022-03-22T12:40:00,rvs,17.31
2022-03-22T12:41:00,rvs,19.94
2022-03-22T12:42:00,rvs,25.32
2022-03-22T12:43:00,rvs,25.95
2022-03-22T12:44:00,rvs,27.71
2022-03-22T12:45:00,rvs,34.42
2022-03-22T12:46:00,rvs,39.45
2022-03-22T12:47:00,rvs,39.23
2022-03-22T12:48:00,rvs,48.92
2022-03-22T12:49:00,rvs,43.43
2022-03-22T12:50:00,rvs,42.91
2022-03-22T12:51:00,rvs,43.39
2022-03-22T12:52:00,rvs,43.12
2022-03-22T12:53:00,rvs,48.59
2022-03-22T12:54:00,rvs,47.85
2022-03-22T12:55:00,rvs,50.97
2022-03-22T12:56:00,rvs,45.39
2022-03-22T12:57:00,rvs,43.25
2022-03-22T12:58:00,rvs,47.68
2022-03-22T12:59:00,rvs,47.87
2022-03-22T13:00:00,rvs,47.61
2022-03-22T13:01:00,rvs,47.79
2022-03-22T13:02:00,rvs,34.08
2022-03-22T13:03:00,rvs,35.03
2022-03-22T13:04:00,rvs,39.49
2022-03-22T13:05:00,rvs,43.81
2022-03-22T13:06:00,rvs,45.75
2022-03-22T13:07:00,rvs,46.36
2022-03-22T13:08:00,rvs,49.23
2022-03-22T13:09:00,rvs,40.12
2022-03-22T13:10:00,rvs,47.33
2022-03-22T13:11:00,rvs,33.25
2022-03-22T13:12:00,rvs,36.91
2022-03-22T13:13:00,rvs,31.62
2022-03-22T13:14:00,rvs,31.16
2022-03-22T13:15:00,rvs,32.15
2022-03-22T13:16:00,rvs,34.41
2022-03-22T13:17:00,rvs,36.26
2022-03-22T13:18:00,rvs,36.97
2022-03-22T13:19:00,rvs,37.64
2022-03-22T13:20:00,rvs,37.19
2022-03-22T13:21:00,rvs,38.89
2022-03-22T13:22:00,rvs,29.59
2022-03-22T13:23:00,rvs,45.45
2022-03-22T13:24:00,rvs,46.82
2022-03-22T13:25:00,rvs,45.12
2022-03-22T13:26:00,rvs,46.17
2022-03-22T13:27:00,rvs,24.78
2022-03-22T13:28:00,rvs,25.16
2022-03-22T13:29:00,rvs,25.61
2022-03-22T13:30:00,rvs,28.67
2022-03-22T13:31:00,rvs,27.38
2022-03-22T13:32:00,rvs,23.46
2022-03-22T13:33:00,rvs,24.15
2022-03-22T13:34:00,rvs,24.87
2022-03-22T13:35:00,rvs,26.82
2022-03-22T13:36:00,rvs,26.73
2022-03-22T13:37:00,rvs,26.97
2022-03-22T13:38:00,rvs,26.52
2022-03-22T13:39:00,rvs,24.95
2022-03-22T13:40:00,rvs,25.72
2022-03-22T13:41:00,rvs,24.99
2022-03-22T13:42:00,rvs,25.25
2022-03-22T13:43:00,rvs,25.26
2022-03-22T13:44:00,rvs,28.27
2022-03-22T13:45:00,rvs,28.44
2022-03-22T13:46:00,rvs,31.26
2022-03-22T13:47:00,rvs,32.09
2022-03-22T13:48:00,rvs,29.18
2022-03-22T13:49:00,rvs,27.17
2022-03-22T13:50:00,rvs,27.34
2022-03-22T13:51:00,rvs,25.95
2022-03-22T13:52:00,rvs,26.06
2022-03-22T13:53:00,rvs,30.49
2022-03-22T13:54:00,rvs,30.51
2022-03-22T13:55:00,rvs,29.59
2022-03-22T13:56:00,rvs,25.00
2022-03-22T13:57:00,rvs,13.68
2022-03-22T13:58:00,rvs,13.76
2022-03-22T13:59:00,rvs,9.34
2022-03-22T14:00:00,rvs,9.15
2022-03-22T14:01:00,rvs,9.78
2022-03-22T14:02:00,rvs,9.37
2022-03-22T14:03:00,rvs,9.38
2022-03-22T14:04:00,rvs,9.27
2022-03-22T14:05:00,rvs,9.37
2022-03-22T14:06:00,rvs,9.28
2022-03-22T14:07:00,rvs,9.49
2022-03-22T14:08:00,rvs,12.43
2022-03-22T14:09:00,rvs,13.33
2022-03-22T14:10:00,rvs,14.09
2022-03-22T14:11:00,rvs,16.27
2022-03-22T14:12:00,rvs,13.50
2022-03-22T14:13:00,rvs,18.75
2022-03-22T14:14:00,rvs,17.71
2022-03-22T14:15:00,rvs,18.84
2022-03-22T14:16:00,rvs,19.59
2022-03-22T14:17:00,rvs,19.29
2022-03-22T14:18:00,rvs,17.76
2022-03-22T14:19:00,rvs,15.00
2022-03-22T14:20:00,rvs,14.56
2022-03-22T14:21:00,rvs,13.88
2022-03-22T14:22:00,rvs,13.63
2022-03-22T14:23:00,rvs,14.01
2022-03-22T14:24:00,rvs,14.29
2022-03-22T14:25:00,rvs,14.39
2022-03-22T14:26:00,rvs,14.55
2022-03-22T14:27:00,rvs,14.52
2022-03-22T14:28:00,rvs,14.79
2022-03-22T14:29:00,rvs,14.46
2022-03-22T14:30:00,rvs,14.55
2022-03-22T14:31:00,rvs,14.43
2022-03-22T14:32:00,rvs,14.33
2022-03-22T14:33:00,rvs,14.11
2022-03-22T14:34:00,rvs,13.11
2022-03-22T14:35:00,rvs,14.44
2022-03-22T14:36:00,rvs,15.59
2022-03-22T14:37:00,rvs,16.94
2022-03-22T14:38:00,rvs,15.98
2022-03-22T14:39:00,rvs,15.08
2022-03-22T14:40:00,rvs,14.79
2022-03-22T14:41:00,rvs,14.91
2022-03-22T14:42:00,rvs,14.91
2022-03-22T14:43:00,rvs,15.20
2022-03-22T14:44:00,rvs,16.50
2022-03-22T14:45:00,rvs,18.86
2022-03-22T14:46:00,rvs,19.96
2022-03-22T14:47:00,rvs,20.93
2022-03-22T14:48:00,rvs,22.39
2022-03-22T14:49:00,rvs,20.69
2022-03-22T14:50:00,rvs,19.60
2022-03-22T14:51:00,rvs,19.07
2022-03-22T14:52:00,rvs,32.43
2022-03-22T14:53:00,rvs,35.12
2022-03-22T14:54:00,rvs,37.44
2022-03-22T14:55:00,rvs,37.83
2022-03-22T14:56:00,rvs,39.82
2022-03-22T14:57:00,rvs,26.89
2022-03-22T14:58:00,rvs,24.04
2022-03-22T14:59:00,rvs,22.26
2022-03-22T15:00:00,rvs,21.16
2022-03-22T15:01:00,rvs,16.31
2022-03-22T15:02:00,rvs,15.64
2022-03-22T15:03:00,rvs,16.32
2022-03-22T15:04:00,rvs,15.92
2022-03-22T15:05:00,rvs,15.32
2022-03-22T15:06:00,rvs,14.17
2022-03-22T15:07:00,rvs,23.60
2022-03-22T15:08:00,rvs,24.43
2022-03-22T15:09:00,rvs,28.25
2022-03-22T15:10:00,rvs,29.70
2022-03-22T15:11:00,rvs,31.20
2022-03-22T15:12:00,rvs,33.70
2022-03-22T15:13:00,rvs,34.20
2022-03-22T15:14:00,rvs,33.37
2022-03-22T15:15:00,rvs,32.77
2022-03-22T15:16:00,rvs,36.94
2022-03-22T15:17:00,rvs,37.90
2022-03-22T15:18:00,rvs,38.33
2022-03-22T15:19:00,rvs,21.35
2022-03-22T15:20:00,rvs,22.78
2022-03-22T15:21:00,rvs,25.20
2022-03-22T15:22:00,rvs,23.42
2022-03-22T15:23:00,rvs,10.46
2022-03-22T15:24:00,rvs,10.44
2022-03-22T15:25:00,rvs,10.03
2022-03-22T15:26:00,rvs,10.11
2022-03-22T15:27:00,rvs,10.23
2022-03-22T15:28:00,rvs,10.07
2022-03-22T15:29:00,rvs,10.16
2022-03-22T15:30:00,rvs,10.06
2022-03-22T15:31:00,rvs,13.12
2022-03-22T15:32:00,rvs,13.47
2022-03-22T15:33:00,rvs,14.58
2022-03-22T15:34:00,rvs,16.70
2022-03-22T15:35:00,rvs,20.19
2022-03-22T15:36:00,rvs,20.85
2022-03-22T15:37:00,rvs,20.78
2022-03-22T15:38:00,rvs,20.23
2022-03-22T15:39:00,rvs,18.05
2022-03-22T15:40:00,rvs,22.46
2022-03-22T15:41:00,rvs,23.32
2022-03-22T15:42:00,rvs,23.92
2022-03-22T15:43:00,rvs,24.43
2022-03-22T15:44:00,rvs,23.77
2022-03-22T15:45:00,rvs,26.37
2022-03-22T15:46:00,rvs,25.53
2022-03-22T15:47:00,rvs,26.58
2022-03-22T15:48:00,rvs,28.56
2022-03-22T15:49:00,rvs,30.82
2022-03-22T15:50:00,rvs,27.51
2022-03-22T15:51:00,rvs,23.28
2022-03-22T15:52:00,rvs,17.51
2022-03-22T15:53:00,rvs,16.25
2022-03-22T15:54:00,rvs,15.76
2022-03-22T15:55:00,rvs,14.83
2022-03-22T15:56:00,rvs,18.21
2022-03-22T15:57:00,rvs,18.57
2022-03-22T15:58:00,rvs,18.48
2022-03-22T15:59:00,rvs,13.99
2022-03-22T16:00:00,rvs,13.74
2022-03-22T16:01:00,rvs,13.62
2022-03-22T16:02:00,rvs,14.09
2022-03-22T16:03:00,rvs,9.10
2022-03-22T16:04:00,rvs,9.11
2022-03-22T16:05:00,rvs,9.20
2022-03-22T16:06:00,rvs,9.01
2022-03-22T16:07:00,rvs,9.14
2022-03-22T16:08:00,rvs,9.31
2022-03-22T16:09:00,rvs,9.30
2022-03-22T16:10:00,rvs,9.33
2022-03-22T16:11:00,rvs,9.29
2022-03-22T16:12:00,rvs,9.70
2022-03-22T16:13:00,rvs,11.62
2022-03-22T16:14:00,rvs,13.14
2022-03-22T16:15:00,rvs,14.16
2022-03-22T16:16:00,rvs,15.58
2022-03-22T16:17:00,rvs,19.16
2022-03-22T16:18:00,rvs,19.00
2022-03-22T16:19:00,rvs,19.51
2022-03-22T16:20:00,rvs,20.86
2022-03-22T16:21:00,rvs,18.28
2022-03-22T16:22:00,rvs,24.14
2022-03-22T16:23:00,rvs,22.05
2022-03-22T16:24:00,rvs,21.89
2022-03-22T16:25:00,rvs,24.07
2022-03-22T16:26:00,rvs,26.30
2022-03-22T16:27:00,rvs,26.37
2022-03-22T16:28:00,rvs,25.68
2022-03-22T16:29:00,rvs,26.17
2022-03-22T16:30:00,rvs,21.47
2022-03-22T16:31:00,rvs,9.64
2022-03-22T16:32:00,rvs,9.54
2022-03-22T16:33:00,rvs,9.34
2022-03-22T16:34:00,rvs,10.46
2022-03-22T16:35:00,rvs,13.57
2022-03-22T16:36:00,rvs,14.45
2022-03-22T16:37:00,rvs,15.57
2022-03-22T16:38:00,rvs,17.80
2022-03-22T16:39:00,rvs,16.01
2022-03-22T16:40:00,rvs,15.12
2022-03-22T16:41:00,rvs,15.65
2022-03-22T16:42:00,rvs,14.63
2022-03-22T16:43:00,rvs,14.62
2022-03-22T16:44:00,rvs,9.35
2022-03-22T16:45:00,rvs,9.24
2022-03-22T16:46:00,rvs,12.33
2022-03-22T16:47:00,rvs,13.34
2022-03-22T16:48:00,rvs,14.08
2022-03-22T16:49:00,rvs,16.61
2022-03-22T16:50:00,rvs,17.21
2022-03-22T16:51:00,rvs,19.04
2022-03-22T16:52:00,rvs,20.47
2022-03-22T16:53:00,rvs,22.22
2022-03-22T16:54:00,rvs,22.70
2022-03-22T16:55:00,rvs,20.05
2022-03-22T16:56:00,rvs,20.25
2022-03-22T16:57:00,rvs,19.70
2022-03-22T16:58:00,rvs,23.53
2022-03-22T16:59:00,rvs,24.44
2022-03-22T17:00:00,rvs,19.97
2022-03-22T17:01:00,rvs,14.97
2022-03-22T17:02:00,rvs,15.11
2022-03-22T17:03:00,rvs,14.86
2022-03-22T17:04:00,rvs,15.14
2022-03-22T17:05:00,rvs,15.30
2022-03-22T17:06:00,rvs,15.27
2022-03-22T17:07:00,rvs,9.78
2022-03-22T17:08:00,rvs,9.48
2022-03-22T17:09:00,rvs,9.41
2022-03-22T17:10:00,rvs,9.46
2022-03-22T17:11:00,rvs,9.60
2022-03-22T17:12:00,rvs,9.42
2022-03-22T17:13:00,rvs,9.37
2022-03-22T17:14:00,rvs,9.42
2022-03-22T17:15:00,rvs,9.53
2022-03-22T17:16:00,rvs,9.58
2022-03-22T17:17:00,rvs,9.50
2022-03-22T17:18:00,rvs,9.67
2022-03-22T17:19:00,rvs,9.69
2022-03-22T17:20:00,rvs,9.79
2022-03-22T17:21:00,rvs,9.68
2022-03-22T17:22:00,rvs,9.70
2022-03-22T17:23:00,rvs,9.62
2022-03-22T17:24:00,rvs,9.56
2022-03-22T17:25:00,rvs,9.67
2022-03-22T17:26:00,rvs,9.60
2022-03-22T17:27:00,rvs,9.53
2022-03-22T17:28:00,rvs,9.45
2022-03-22T17:29:00,rvs,9.41
2022-03-22T17:30:00,rvs,9.38
2022-03-22T17:31:00,rvs,9.47
2022-03-22T17:32:00,rvs,11.09
2022-03-22T17:33:00,rvs,9.57
2022-03-22T17:34:00,rvs,9.49
2022-03-22T17:35:00,rvs,9.91
2022-03-22T17:36:00,rvs,9.86
2022-03-22T17:37:00,rvs,9.94
2022-03-22T17:38:00,rvs,9.81
2022-03-22T17:39:00,rvs,9.91
2022-03-22T17:40:00,rvs,12.51
2022-03-22T17:41:00,rvs,13.29
2022-03-22T17:42:00,rvs,15.74
2022-03-22T17:43:00,rvs,18.78
2022-03-22T17:44:00,rvs,21.66
2022-03-22T17:45:00,rvs,23.70
2022-03-22T17:46:00,rvs,23.29
2022-03-22T17:47:00,rvs,23.08
2022-03-22T17:48:00,rvs,32.23
2022-03-22T17:49:00,rvs,44.35
2022-03-22T17:50:00,rvs,45.51
2022-03-22T17:51:00,rvs,46.53
2022-03-22T17:52:00,rvs,32.43
2022-03-22T17:53:00,rvs,24.70
2022-03-22T17:54:00,rvs,24.68
2022-03-22T17:55:00,rvs,24.28
2022-03-22T17:56:00,rvs,32.83
2022-03-22T17:57:00,rvs,48.44
2022-03-22T17:58:00,rvs,50.99
2022-03-22T17:59:00,rvs,48.40
2022-03-22T18:00:00,rvs,42.16
2022-03-22T18:01:00,rvs,30.53
2022-03-22T18:02:00,rvs,31.07
2022-03-22T18:03:00,rvs,21.73
2022-03-22T18:04:00,rvs,21.62
2022-03-22T18:05:00,rvs,19.66
2022-03-22T18:06:00,rvs,20.56
2022-03-22T18:07:00,rvs,15.32
2022-03-22T18:08:00,rvs,16.71
2022-03-22T18:09:00,rvs,18.78
2022-03-22T18:10:00,rvs,20.77
2022-03-22T18:11:00,rvs,22.89
2022-03-22T18:12:00,rvs,23.66
2022-03-22T18:13:00,rvs,23.74
2022-03-22T18:14:00,rvs,25.11
2022-03-22T18:15:00,rvs,24.86
2022-03-22T18:16:00,rvs,28.35
2022-03-22T18:17:00,rvs,24.64
2022-03-22T18:18:00,rvs,26.51
2022-03-22T18:19:00,rvs,25.87
2022-03-22T18:20:00,rvs,14.44
2022-03-22T18:21:00,rvs,14.14
2022-03-22T18:22:00,rvs,14.34
2022-03-22T18:23:00,rvs,14.43
2022-03-22T18:24:00,rvs,14.76
2022-03-22T18:25:00,rvs,14.77
2022-03-22T18:26:00,rvs,14.72
2022-03-22T18:27:00,rvs,45.49
2022-03-22T18:28:00,rvs,48.13
2022-03-22T18:29:00,rvs,49.71
2022-03-22T18:30:00,rvs,49.35
2022-03-22T18:31:00,rvs,37.70
2022-03-22T18:32:00,rvs,39.59
2022-03-22T18:33:00,rvs,41.19
2022-03-22T18:34:00,rvs,42.91
2022-03-22T18:35:00,rvs,44.70
2022-03-22T18:36:00,rvs,45.74
2022-03-22T18:37:00,rvs,46.22
2022-03-22T18:38:00,rvs,9.77
2022-03-22T18:39:00,rvs,10.10
2022-03-22T18:40:00,rvs,9.33
2022-03-22T18:41:00,rvs,9.29
2022-03-22T18:42:00,rvs,9.19
2022-03-22T18:43:00,rvs,9.15
2022-03-22T18:44:00,rvs,9.01
2022-03-22T18:45:00,rvs,8.82
2022-03-22T18:46:00,rvs,8.82
2022-03-22T18:47:00,rvs,11.00
2022-03-22T18:48:00,rvs,13.00
2022-03-22T18:49:00,rvs,13.63
2022-03-22T18:50:00,rvs,14.43
2022-03-22T18:51:00,rvs,16.51
2022-03-22T18:52:00,rvs,15.92
2022-03-22T18:53:00,rvs,19.95
2022-03-22T18:54:00,rvs,18.92
2022-03-22T18:55:00,rvs,18.76
2022-03-22T18:56:00,rvs,17.95
2022-03-22T18:57:00,rvs,20.42
2022-03-22T18:58:00,rvs,20.05
2022-03-22T18:59:00,rvs,18.88
2022-03-22T19:00:00,rvs,14.34
2022-03-22T19:01:00,rvs,15.12
2022-03-22T19:02:00,rvs,15.24
2022-03-22T19:03:00,rvs,15.06
2022-03-22T19:04:00,rvs,15.56
2022-03-22T19:05:00,rvs,15.38
2022-03-22T19:06:00,rvs,14.93
2022-03-22T19:07:00,rvs,15.21
2022-03-22T19:08:00,rvs,15.01
2022-03-22T19:09:00,rvs,16.35
2022-03-22T19:10:00,rvs,18.96
2022-03-22T19:11:00,rvs,19.91
2022-03-22T19:12:00,rvs,21.51
2022-03-22T19:13:00,rvs,22.14
2022-03-22T19:14:00,rvs,13.02
2022-03-22T19:15:00,rvs,18.15
2022-03-22T19:16:00,rvs,19.64
2022-03-22T19:17:00,rvs,19.58
2022-03-22T19:18:00,rvs,21.39
2022-03-22T19:19:00,rvs,22.94
2022-03-22T19:20:00,rvs,35.53
2022-03-22T19:21:00,rvs,38.27
2022-03-22T19:22:00,rvs,41.76
2022-03-22T19:23:00,rvs,25.29
2022-03-22T19:24:00,rvs,18.37
2022-03-22T19:25:00,rvs,23.31
2022-03-22T19:26:00,rvs,24.87
2022-03-22T19:27:00,rvs,24.75
2022-03-22T19:28:00,rvs,35.56
2022-03-22T19:29:00,rvs,34.28
2022-03-22T19:30:00,rvs,41.41
2022-03-22T19:31:00,rvs,51.02
2022-03-22T19:32:00,rvs,40.63
2022-03-22T19:33:00,rvs,35.09
2022-03-22T19:34:00,rvs,43.48
2022-03-22T19:35:00,rvs,44.55
2022-03-22T19:36:00,rvs,45.40
2022-03-22T19:37:00,rvs,45.62
2022-03-22T19:38:00,rvs,48.75
2022-03-22T19:39:00,rvs,49.02
2022-03-22T19:40:00,rvs,44.19
2022-03-22T19:41:00,rvs,43.52
2022-03-22T19:42:00,rvs,41.10
2022-03-22T19:43:00,rvs,46.16
2022-03-22T19:44:00,rvs,47.68
2022-03-22T19:45:00,rvs,48.04
2022-03-22T19:46:00,rvs,50.33
2022-03-22T19:47:00,rvs,51.42
2022-03-22T19:48:00,rvs,50.97
2022-03-22T19:49:00,rvs,54.45
2022-03-22T19:50:00,rvs,41.54
2022-03-22T19:51:00,rvs,27.00
2022-03-22T19:52:00,rvs,28.63
2022-03-22T19:53:00,rvs,21.70
2022-03-22T19:54:00,rvs,21.98
2022-03-22T19:55:00,rvs,26.50
2022-03-22T19:56:00,rvs,25.65
2022-03-22T19:57:00,rvs,20.49
2022-03-22T19:58:00,rvs,23.31
2022-03-22T19:59:00,rvs,26.30
2022-03-22T20:00:00,rvs,27.36
2022-03-22T20:01:00,rvs,19.80
2022-03-22T20:02:00,rvs,24.03
2022-03-22T20:03:00,rvs,23.67
2022-03-22T20:04:00,rvs,27.86
2022-03-22T20:05:00,rvs,26.87
2022-03-22T20:06:00,rvs,33.01
2022-03-22T20:07:00,rvs,34.66
2022-03-22T20:08:00,rvs,43.23
2022-03-22T20:09:00,rvs,48.43
2022-03-22T20:10:00,rvs,49.45
2022-03-22T20:11:00,rvs,50.62
2022-03-22T20:12:00,rvs,27.65
2022-03-22T20:13:00,rvs,25.18
2022-03-22T20:14:00,rvs,24.46
2022-03-22T20:15:00,rvs,24.81
2022-03-22T20:16:00,rvs,25.73
2022-03-22T20:17:00,rvs,27.20
2022-03-22T20:18:00,rvs,28.14
2022-03-22T20:19:00,rvs,24.84
2022-03-22T20:20:00,rvs,25.47
2022-03-22T20:21:00,rvs,15.55
2022-03-22T20:22:00,rvs,15.09
2022-03-22T20:23:00,rvs,15.43
2022-03-22T20:24:00,rvs,15.39
2022-03-22T20:25:00,rvs,14.79
2022-03-22T20:26:00,rvs,15.23
2022-03-22T20:27:00,rvs,14.93
2022-03-22T20:28:00,rvs,15.32
2022-03-22T20:29:00,rvs,33.26
2022-03-22T20:30:00,rvs,15.13
2022-03-22T20:31:00,rvs,17.81
2022-03-22T20:32:00,rvs,19.00
2022-03-22T20:33:00,rvs,23.86
2022-03-22T20:34:00,rvs,26.13
2022-03-22T20:35:00,rvs,28.37
2022-03-22T20:36:00,rvs,26.79
2022-03-22T20:37:00,rvs,30.76
2022-03-22T20:38:00,rvs,31.72
2022-03-22T20:39:00,rvs,22.10
2022-03-22T20:40:00,rvs,24.38
2022-03-22T20:41:00,rvs,27.29
2022-03-22T20:42:00,rvs,28.68
2022-03-22T20:43:00,rvs,27.11
2022-03-22T20:44:00,rvs,26.23
2022-03-22T20:45:00,rvs,24.52
2022-03-22T20:46:00,rvs,25.12
2022-03-22T20:47:00,rvs,24.90
2022-03-22T20:48:00,rvs,21.38
2022-03-22T20:49:00,rvs,21.24
2022-03-22T20:50:00,rvs,24.07
2022-03-22T20:51:00,rvs,40.37
2022-03-22T20:52:00,rvs,41.24
2022-03-22T20:53:00,rvs,36.87
2022-03-22T20:54:00,rvs,25.07
2022-03-22T20:55:00,rvs,13.06
2022-03-22T20:56:00,rvs,13.56
2022-03-22T20:57:00,rvs,14.45
2022-03-22T20:58:00,rvs,16.61
2022-03-22T20:59:00,rvs,16.12
2022-03-22T21:00:00,rvs,15.48
2022-03-22T21:01:00,rvs,21.82
2022-03-22T21:02:00,rvs,24.07
2022-03-22T21:03:00,rvs,25.30
2022-03-22T21:04:00,rvs,29.02
2022-03-22T21:05:00,rvs,29.63
2022-03-22T21:06:00,rvs,32.07
2022-03-22T21:07:00,rvs,28.54
2022-03-22T21:08:00,rvs,30.43
2022-03-22T21:09:00,rvs,34.70
2022-03-22T21:10:00,rvs,34.82
2022-03-22T21:11:00,rvs,32.07
2022-03-22T21:12:00,rvs,34.60
2022-03-22T21:13:00,rvs,34.11
2022-03-22T21:14:00,rvs,31.89
2022-03-22T21:15:00,rvs,31.24
2022-03-22T21:16:00,rvs,32.12
2022-03-22T21:17:00,rvs,31.66
2022-03-22T21:18:00,rvs,31.41
2022-03-22T21:19:00,rvs,31.56
2022-03-22T21:20:00,rvs,30.46
2022-03-22T21:21:00,rvs,30.71
2022-03-22T21:22:00,rvs,32.19
2022-03-22T21:23:00,rvs,33.12
2022-03-22T21:24:00,rvs,34.97
2022-03-22T21:25:00,rvs,35.46
2022-03-22T21:26:00,rvs,37.44
2022-03-22T21:27:00,rvs,34.09
2022-03-22T21:28:00,rvs,36.07
2022-03-22T21:29:00,rvs,34.37
2022-03-22T21:30:00,rvs,38.59
2022-03-22T21:31:00,rvs,38.55
2022-03-22T21:32:00,rvs,36.27
2022-03-22T21:33:00,rvs,33.31
2022-03-22T21:34:00,rvs,31.63
2022-03-22T21:35:00,rvs,31.70
2022-03-22T21:36:00,rvs,32.64
2022-03-22T21:37:00,rvs,22.85
2022-03-22T21:38:00,rvs,22.15
2022-03-22T21:39:00,rvs,22.09
2022-03-22T21:40:00,rvs,21.39
2022-03-22T21:41:00,rvs,21.60
2022-03-22T21:42:00,rvs,24.68
2022-03-22T21:43:00,rvs,25.15
2022-03-22T21:44:00,rvs,24.75
2022-03-22T21:45:00,rvs,26.04
2022-03-22T21:46:00,rvs,31.55
2022-03-22T21:47:00,rvs,31.74
2022-03-22T21:48:00,rvs,43.33
2022-03-22T21:49:00,rvs,41.53
2022-03-22T21:50:00,rvs,50.97
2022-03-22T21:51:00,rvs,53.37
2022-03-22T21:52:00,rvs,47.98
2022-03-22T21:53:00,rvs,38.85
2022-03-22T21:54:00,rvs,29.66
2022-03-22T21:55:00,rvs,30.44
2022-03-22T21:56:00,rvs,33.68
2022-03-22T21:57:00,rvs,37.94
2022-03-22T21:58:00,rvs,35.31
2022-03-22T21:59:00,rvs,35.64
2022-03-22T22:00:00,rvs,42.37
2022-03-22T22:01:00,rvs,74.16
2022-03-22T22:02:00,rvs,69.90
2022-03-22T22:03:00,rvs,68.59
2022-03-22T22:04:00,rvs,60.81
2022-03-22T22:05:00,rvs,65.72
2022-03-22T22:06:00,rvs,55.52
2022-03-22T22:07:00,rvs,59.34
2022-03-22T22:08:00,rvs,62.31
2022-03-22T22:09:00,rvs,63.10
2022-03-22T22:10:00,rvs,63.14
2022-03-22T22:11:00,rvs,64.71
