#datetime,building,power
2022-10-08T11:06:00,vfh,18.19
2022-10-08T11:07:00,vfh,18.19
2022-10-08T11:08:00,vfh,101.68
2022-10-08T11:09:00,vfh,54.17
2022-10-08T11:10:00,vfh,54.17
2022-10-08T11:11:00,vfh,16.00
2022-10-08T11:12:00,vfh,34.32
2022-10-08T11:13:00,vfh,28.53
2022-10-08T11:14:00,vfh,26.39
2022-10-08T11:15:00,vfh,40.30
2022-10-08T11:16:00,vfh,23.26
2022-10-08T11:17:00,vfh,23.19
2022-10-08T11:18:00,vfh,81.01
2022-10-08T11:19:00,vfh,86.16
2022-10-08T11:20:00,vfh,73.20
2022-10-08T11:21:00,vfh,60.95
2022-10-08T11:22:00,vfh,63.32
2022-10-08T11:23:00,vfh,83.85
2022-10-08T11:24:00,vfh,97.76
2022-10-08T11:25:00,vfh,97.76
2022-10-08T11:26:00,vfh,79.62
2022-10-08T11:27:00,vfh,103.49
2022-10-08T11:28:00,vfh,80.94
2022-10-08T11:29:00,vfh,60.01
2022-10-08T11:30:00,vfh,64.30
2022-10-08T11:31:00,vfh,44.64
2022-10-08T11:32:00,vfh,87.08
2022-10-08T11:33:00,vfh,84.22
2022-10-08T11:34:00,vfh,81.59
2022-10-08T11:35:00,vfh,109.48
2022-10-08T11:36:00,vfh,93.27
2022-10-08T11:37:00,vfh,24.99
2022-10-08T11:38:00,vfh,24.99
2022-10-08T11:39:00,vfh,51.25
2022-10-08T11:40:00,vfh,53.99
2022-10-08T11:41:00,vfh,8.76
2022-10-08T11:42:00,vfh,36.91
2022-10-08T11:43:00,vfh,62.47
2022-10-08T11:44:00,vfh,59.05
2022-10-08T11:45:00,vfh,24.48
2022-10-08T11:46:00,vfh,24.48
2022-10-08T11:47:00,vfh,78.50
2022-10-08T11:48:00,vfh,54.20
2022-10-08T11:49:00,vfh,92.58
2022-10-08T11:50:00,vfh,68.98
2022-10-08T11:51:00,vfh,94.80
2022-10-08T11:52:00,vfh,71.31
2022-10-08T11:53:00,vfh,71.31
2022-10-08T11:54:00,vfh,91.92
2022-10-08T11:55:00,vfh,92.58
2022-10-08T11:56:00,vfh,103.52
2022-10-08T11:57:00,vfh,98.96
2022-10-08T11:58:00,vfh,98.96
2022-10-08T11:59:00,vfh,116.00
2022-10-08T12:00:00,vfh,103.07
2022-10-08T12:01:00,vfh,95.39
2022-10-08T12:02:00,vfh,76.59
2022-10-08T12:03:00,vfh,83.96
2022-10-08T12:04:00,vfh,83.96
2022-10-08T12:05:00,vfh,79.00
2022-10-08T12:06:00,vfh,66.56
2022-10-08T12:07:00,vfh,66.56
2022-10-08T12:08:00,vfh,82.82
2022-10-08T12:09:00,vfh,31.31
2022-10-08T12:10:00,vfh,31.31
2022-10-08T12:11:00,vfh,107.42
2022-10-08T12:12:00,vfh,118.56
2022-10-08T12:13:00,vfh,87.36
2022-10-08T12:14:00,vfh,35.92
2022-10-08T12:15:00,vfh,68.98
2022-10-08T12:16:00,vfh,104.26
2022-10-08T12:17:00,vfh,110.15
2022-10-08T12:18:00,vfh,53.23
2022-10-08T12:19:00,vfh,96.73
2022-10-08T12:20:00,vfh,80.85
2022-10-08T12:21:00,vfh,80.36
2022-10-08T12:22:00,vfh,85.27
2022-10-08T12:23:00,vfh,85.27
2022-10-08T12:24:00,vfh,67.57
2022-10-08T12:25:00,vfh,67.57
2022-10-08T12:26:00,vfh,14.80
2022-10-08T12:27:00,vfh,86.89
2022-10-08T12:28:00,vfh,86.89
2022-10-08T12:29:00,vfh,70.20
2022-10-08T12:30:00,vfh,29.59
2022-10-08T12:31:00,vfh,40.11
2022-10-08T12:32:00,vfh,47.51
2022-10-08T12:33:00,vfh,96.30
2022-10-08T12:34:00,vfh,96.30
2022-10-08T12:35:00,vfh,51.49
2022-10-08T12:36:00,vfh,39.48
2022-10-08T12:37:00,vfh,39.48
2022-10-08T12:38:00,vfh,64.81
2022-10-08T12:39:00,vfh,64.81
2022-10-08T12:40:00,vfh,43.99
2022-10-08T12:41:00,vfh,41.67
2022-10-08T12:42:00,vfh,31.80
2022-10-08T12:43:00,vfh,18.83
2022-10-08T12:44:00,vfh,39.66
2022-10-08T12:45:00,vfh,75.29
2022-10-08T12:46:00,vfh,56.56
2022-10-08T12:47:00,vfh,56.56
2022-10-08T12:48:00,vfh,73.66
2022-10-08T12:49:00,vfh,73.66
2022-10-08T12:50:00,vfh,51.21
2022-10-08T12:51:00,vfh,51.21
2022-10-08T12:52:00,vfh,96.12
2022-10-08T12:53:00,vfh,96.12
2022-10-08T12:54:00,vfh,61.53
2022-10-08T12:55:00,vfh,55.66
2022-10-08T12:56:00,vfh,55.66
2022-10-08T12:57:00,vfh,101.62
2022-10-08T12:58:00,vfh,101.62
2022-10-08T12:59:00,vfh,62.90
2022-10-08T13:00:00,vfh,58.87
2022-10-08T13:01:00,vfh,57.55
2022-10-08T13:02:00,vfh,47.85
2022-10-08T13:03:00,vfh,47.85
2022-10-08T13:04:00,vfh,88.78
2022-10-08T13:05:00,vfh,78.55
2022-10-08T13:06:00,vfh,78.55
2022-10-08T13:07:00,vfh,78.48
2022-10-08T13:08:00,vfh,61.62
2022-10-08T13:09:00,vfh,92.76
2022-10-08T13:10:00,vfh,51.60
2022-10-08T13:11:00,vfh,74.27
2022-10-08T13:12:00,vfh,91.47
2022-10-08T13:13:00,vfh,102.80
2022-10-08T13:14:00,vfh,125.74
2022-10-08T13:15:00,vfh,64.62
2022-10-08T13:16:00,vfh,42.32
2022-10-08T13:17:00,vfh,13.57
2022-10-08T13:18:00,vfh,34.58
2022-10-08T13:19:00,vfh,89.19
2022-10-08T13:20:00,vfh,96.86
2022-10-08T13:21:00,vfh,58.95
2022-10-08T13:22:00,vfh,51.24
2022-10-08T13:23:00,vfh,66.68
2022-10-08T13:24:00,vfh,53.69
2022-10-08T13:25:00,vfh,23.66
2022-10-08T13:26:00,vfh,26.91
2022-10-08T13:27:00,vfh,83.19
2022-10-08T13:28:00,vfh,77.08
2022-10-08T13:29:00,vfh,68.70
2022-10-08T13:30:00,vfh,111.34
2022-10-08T13:31:00,vfh,83.26
2022-10-08T13:32:00,vfh,88.55
2022-10-08T13:33:00,vfh,66.93
2022-10-08T13:34:00,vfh,9.68
2022-10-08T13:35:00,vfh,25.67
2022-10-08T13:36:00,vfh,37.77
2022-10-08T13:37:00,vfh,37.77
2022-10-08T13:38:00,vfh,82.64
2022-10-08T13:39:00,vfh,85.61
2022-10-08T13:40:00,vfh,98.69
2022-10-08T13:41:00,vfh,70.53
2022-10-08T13:42:00,vfh,78.34
2022-10-08T13:43:00,vfh,78.34
2022-10-08T13:44:00,vfh,84.46
2022-10-08T13:45:00,vfh,84.46
2022-10-08T13:46:00,vfh,42.00
2022-10-08T13:47:00,vfh,73.42
2022-10-08T13:48:00,vfh,73.42
2022-10-08T13:49:00,vfh,55.41
2022-10-08T13:50:00,vfh,100.66
2022-10-08T13:51:00,vfh,69.97
2022-10-08T13:52:00,vfh,17.68
2022-10-08T13:53:00,vfh,9.37
2022-10-08T13:54:00,vfh,29.19
2022-10-08T13:55:00,vfh,77.35
2022-10-08T13:56:00,vfh,89.78
2022-10-08T13:57:00,vfh,89.78
2022-10-08T13:58:00,vfh,83.04
2022-10-08T13:59:00,vfh,99.39
2022-10-08T14:00:00,vfh,106.77
2022-10-08T14:01:00,vfh,87.94
2022-10-08T14:02:00,vfh,71.76
2022-10-08T14:03:00,vfh,71.76
2022-10-08T14:04:00,vfh,69.47
2022-10-08T14:05:00,vfh,99.11
2022-10-08T14:06:00,vfh,100.63
2022-10-08T14:07:00,vfh,45.17
2022-10-08T14:08:00,vfh,45.17
2022-10-08T14:09:00,vfh,78.78
2022-10-08T14:10:00,vfh,78.78
2022-10-08T14:11:00,vfh,44.29
2022-10-08T14:12:00,vfh,44.29
2022-10-08T14:13:00,vfh,56.23
2022-10-08T14:14:00,vfh,56.23
2022-10-08T14:15:00,vfh,63.92
2022-10-08T14:16:00,vfh,43.02
2022-10-08T14:17:00,vfh,71.94
2022-10-08T14:18:00,vfh,71.94
2022-10-08T14:19:00,vfh,79.36
2022-10-08T14:20:00,vfh,86.05
2022-10-08T14:21:00,vfh,33.53
2022-10-08T14:22:00,vfh,51.47
2022-10-08T14:23:00,vfh,32.59
2022-10-08T14:24:00,vfh,48.90
2022-10-08T14:25:00,vfh,52.89
2022-10-08T14:26:00,vfh,44.76
2022-10-08T14:27:00,vfh,87.15
2022-10-08T14:28:00,vfh,76.38
2022-10-08T14:29:00,vfh,70.01
2022-10-08T14:30:00,vfh,40.89
2022-10-08T14:31:00,vfh,40.89
2022-10-08T14:32:00,vfh,66.44
2022-10-08T14:33:00,vfh,102.47
2022-10-08T14:34:00,vfh,58.10
2022-10-08T14:35:00,vfh,94.05
2022-10-08T14:36:00,vfh,94.05
2022-10-08T14:37:00,vfh,24.76
2022-10-08T14:38:00,vfh,59.45
2022-10-08T14:39:00,vfh,106.62
2022-10-08T14:40:00,vfh,77.02
2022-10-08T14:41:00,vfh,76.22
2022-10-08T14:42:00,vfh,42.35
2022-10-08T14:43:00,vfh,95.10
2022-10-08T14:44:00,vfh,93.92
2022-10-08T14:45:00,vfh,61.48
2022-10-08T14:46:00,vfh,42.33
2022-10-08T14:47:00,vfh,74.75
2022-10-08T14:48:00,vfh,96.48
2022-10-08T14:49:00,vfh,96.48
2022-10-08T14:50:00,vfh,101.10
2022-10-08T14:51:00,vfh,60.99
2022-10-08T14:52:00,vfh,62.81
2022-10-08T14:53:00,vfh,78.08
2022-10-08T14:54:00,vfh,60.83
2022-10-08T14:55:00,vfh,50.84
2022-10-08T14:56:00,vfh,41.46
2022-10-08T14:57:00,vfh,64.26
2022-10-08T14:58:00,vfh,64.26
2022-10-08T14:59:00,vfh,111.23
2022-10-08T15:00:00,vfh,66.06
2022-10-08T15:01:00,vfh,53.57
2022-10-08T15:02:00,vfh,36.72
2022-10-08T15:03:00,vfh,79.87
2022-10-08T15:04:00,vfh,99.83
2022-10-08T15:05:00,vfh,104.23
2022-10-08T15:06:00,vfh,85.02
2022-10-08T15:07:00,vfh,90.16
2022-10-08T15:08:00,vfh,102.16
2022-10-08T15:09:00,vfh,64.79
2022-10-08T15:10:00,vfh,64.79
2022-10-08T15:11:00,vfh,73.30
2022-10-08T15:12:00,vfh,83.60
2022-10-08T15:13:00,vfh,94.97
2022-10-08T15:14:00,vfh,91.43
2022-10-08T15:15:00,vfh,91.43
2022-10-08T15:16:00,vfh,30.95
2022-10-08T15:17:00,vfh,30.95
2022-10-08T15:18:00,vfh,35.00
2022-10-08T15:19:00,vfh,35.00
2022-10-08T15:20:00,vfh,15.80
2022-10-08T15:21:00,vfh,15.80
2022-10-08T15:22:00,vfh,83.50
2022-10-08T15:23:00,vfh,83.50
2022-10-08T15:24:00,vfh,68.33
2022-10-08T15:25:00,vfh,68.33
2022-10-08T15:26:00,vfh,84.17
2022-10-08T15:27:00,vfh,103.89
2022-10-08T15:28:00,vfh,87.24
2022-10-08T15:29:00,vfh,46.29
2022-10-08T15:30:00,vfh,29.35
2022-10-08T15:31:00,vfh,69.20
2022-10-08T15:32:00,vfh,63.99
2022-10-08T15:33:00,vfh,63.23
2022-10-08T15:34:00,vfh,45.39
2022-10-08T15:35:00,vfh,36.63
2022-10-08T15:36:00,vfh,90.97
2022-10-08T15:37:00,vfh,73.40
2022-10-08T15:38:00,vfh,64.27
2022-10-08T15:39:00,vfh,31.45
2022-10-08T15:40:00,vfh,61.09
2022-10-08T15:41:00,vfh,85.31
2022-10-08T15:42:00,vfh,41.47
2022-10-08T15:43:00,vfh,48.89
2022-10-08T15:44:00,vfh,53.63
2022-10-08T15:45:00,vfh,58.76
2022-10-08T15:46:00,vfh,84.74
2022-10-08T15:47:00,vfh,82.14
2022-10-08T15:48:00,vfh,71.95
2022-10-08T15:49:00,vfh,24.93
2022-10-08T15:50:00,vfh,75.03
2022-10-08T15:51:00,vfh,75.03
2022-10-08T15:52:00,vfh,63.72
2022-10-08T15:53:00,vfh,78.82
2022-10-08T15:54:00,vfh,97.77
2022-10-08T15:55:00,vfh,103.24
2022-10-08T15:56:00,vfh,112.16
2022-10-08T15:57:00,vfh,36.65
2022-10-08T15:58:00,vfh,36.65
2022-10-08T15:59:00,vfh,60.55
2022-10-08T16:00:00,vfh,60.55
2022-10-08T16:01:00,vfh,125.35
2022-10-08T16:02:00,vfh,68.54
2022-10-08T16:03:00,vfh,68.54
2022-10-08T16:04:00,vfh,70.32
2022-10-08T16:05:00,vfh,70.32
2022-10-08T16:06:00,vfh,52.93
2022-10-08T16:07:00,vfh,49.12
2022-10-08T16:08:00,vfh,111.83
2022-10-08T16:09:00,vfh,111.83
2022-10-08T16:10:00,vfh,75.86
2022-10-08T16:11:00,vfh,75.86
2022-10-08T16:12:00,vfh,71.84
2022-10-08T16:13:00,vfh,71.84
2022-10-08T16:14:00,vfh,88.88
2022-10-08T16:15:00,vfh,88.88
2022-10-08T16:16:00,vfh,97.14
2022-10-08T16:17:00,vfh,64.91
2022-10-08T16:18:00,vfh,31.77
2022-10-08T16:19:00,vfh,50.64
2022-10-08T16:20:00,vfh,48.77
2022-10-08T16:21:00,vfh,10.78
2022-10-08T16:22:00,vfh,14.72
2022-10-08T16:23:00,vfh,23.74
2022-10-08T16:24:00,vfh,27.87
2022-10-08T16:25:00,vfh,25.70
2022-10-08T16:26:00,vfh,77.78
2022-10-08T16:27:00,vfh,117.31
2022-10-08T16:28:00,vfh,42.10
2022-10-08T16:29:00,vfh,42.10
2022-10-08T16:30:00,vfh,73.89
2022-10-08T16:31:00,vfh,73.89
2022-10-08T16:32:00,vfh,77.60
2022-10-08T16:33:00,vfh,24.90
2022-10-08T16:34:00,vfh,24.40
2022-10-08T16:35:00,vfh,24.40
2022-10-08T16:36:00,vfh,40.40
2022-10-08T16:37:00,vfh,35.78
2022-10-08T16:38:00,vfh,74.44
2022-10-08T16:39:00,vfh,15.97
2022-10-08T16:40:00,vfh,63.89
2022-10-08T16:41:00,vfh,83.86
2022-10-08T16:42:00,vfh,31.28
2022-10-08T16:43:00,vfh,54.48
2022-10-08T16:44:00,vfh,109.98
2022-10-08T16:45:00,vfh,91.84
2022-10-08T16:46:00,vfh,73.58
2022-10-08T16:47:00,vfh,60.15
2022-10-08T16:48:00,vfh,39.29
2022-10-08T16:49:00,vfh,59.32
2022-10-08T16:50:00,vfh,57.10
2022-10-08T16:51:00,vfh,36.57
2022-10-08T16:52:00,vfh,61.71
2022-10-08T16:53:00,vfh,67.10
2022-10-08T16:54:00,vfh,66.80
2022-10-08T16:55:00,vfh,74.25
2022-10-08T16:56:00,vfh,39.43
2022-10-08T16:57:00,vfh,85.61
2022-10-08T16:58:00,vfh,85.61
2022-10-08T16:59:00,vfh,39.02
2022-10-08T17:00:00,vfh,79.85
2022-10-08T17:01:00,vfh,120.72
2022-10-08T17:02:00,vfh,80.12
2022-10-08T17:03:00,vfh,80.12
2022-10-08T17:04:00,vfh,26.70
2022-10-08T17:05:00,vfh,26.70
2022-10-08T17:06:00,vfh,24.54
2022-10-08T17:07:00,vfh,81.95
2022-10-08T17:08:00,vfh,73.73
2022-10-08T17:09:00,vfh,90.29
2022-10-08T17:10:00,vfh,67.85
2022-10-08T17:11:00,vfh,43.20
2022-10-08T17:12:00,vfh,29.70
2022-10-08T17:13:00,vfh,79.58
2022-10-08T17:14:00,vfh,32.41
2022-10-08T17:15:00,vfh,32.41
2022-10-08T17:16:00,vfh,39.56
2022-10-08T17:17:00,vfh,39.56
2022-10-08T17:18:00,vfh,60.46
2022-10-08T17:19:00,vfh,60.46
2022-10-08T17:20:00,vfh,67.27
2022-10-08T17:21:00,vfh,77.16
2022-10-08T17:22:00,vfh,77.16
2022-10-08T17:23:00,vfh,104.64
2022-10-08T17:24:00,vfh,56.85
2022-10-08T17:25:00,vfh,24.56
2022-10-08T17:26:00,vfh,71.03
2022-10-08T17:27:00,vfh,71.03
2022-10-08T17:28:00,vfh,41.94
2022-10-08T17:29:00,vfh,83.78
2022-10-08T17:30:00,vfh,70.57
2022-10-08T17:31:00,vfh,70.57
2022-10-08T17:32:00,vfh,47.64
2022-10-08T17:33:00,vfh,58.23
2022-10-08T17:34:00,vfh,35.99
2022-10-08T17:35:00,vfh,62.00
2022-10-08T17:36:00,vfh,110.33
2022-10-08T17:37:00,vfh,63.85
2022-10-08T17:38:00,vfh,63.85
2022-10-08T17:39:00,vfh,101.37
2022-10-08T17:40:00,vfh,65.02
2022-10-08T17:41:00,vfh,65.02
2022-10-08T17:42:00,vfh,44.11
2022-10-08T17:43:00,vfh,58.72
2022-10-08T17:44:00,vfh,94.40
2022-10-08T17:45:00,vfh,54.41
2022-10-08T17:46:00,vfh,94.23
2022-10-08T17:47:00,vfh,58.88
2022-10-08T17:48:00,vfh,59.23
2022-10-08T17:49:00,vfh,81.89
2022-10-08T17:50:00,vfh,75.27
2022-10-08T17:51:00,vfh,87.57
2022-10-08T17:52:00,vfh,74.95
2022-10-08T17:53:00,vfh,74.95
2022-10-08T17:54:00,vfh,89.44
2022-10-08T17:55:00,vfh,52.93
2022-10-08T17:56:00,vfh,25.72
2022-10-08T17:57:00,vfh,117.70
2022-10-08T17:58:00,vfh,121.04
2022-10-08T17:59:00,vfh,66.08
2022-10-08T18:00:00,vfh,71.02
2022-10-08T18:01:00,vfh,71.02
2022-10-08T18:02:00,vfh,62.51
2022-10-08T18:03:00,vfh,31.98
2022-10-08T18:04:00,vfh,87.92
2022-10-08T18:05:00,vfh,25.95
2022-10-08T18:06:00,vfh,27.75
2022-10-08T18:07:00,vfh,78.27
2022-10-08T18:08:00,vfh,72.50
2022-10-08T18:09:00,vfh,77.39
2022-10-08T18:10:00,vfh,64.44
2022-10-08T18:11:00,vfh,65.01
2022-10-08T18:12:00,vfh,45.58
2022-10-08T18:13:00,vfh,45.58
2022-10-08T18:14:00,vfh,74.40
2022-10-08T18:15:00,vfh,74.40
2022-10-08T18:16:00,vfh,115.76
2022-10-08T18:17:00,vfh,102.69
2022-10-08T18:18:00,vfh,89.38
2022-10-08T18:19:00,vfh,100.16
2022-10-08T18:20:00,vfh,117.68
2022-10-08T18:21:00,vfh,117.68
2022-10-08T18:22:00,vfh,68.73
2022-10-08T18:23:00,vfh,63.23
2022-10-08T18:24:00,vfh,63.23
2022-10-08T18:25:00,vfh,51.24
2022-10-08T18:26:00,vfh,53.05
2022-10-08T18:27:00,vfh,16.47
2022-10-08T18:28:00,vfh,47.22
2022-10-08T18:29:00,vfh,47.22
2022-10-08T18:30:00,vfh,88.82
2022-10-08T18:31:00,vfh,115.77
2022-10-08T18:32:00,vfh,115.42
2022-10-08T18:33:00,vfh,106.62
2022-10-08T18:34:00,vfh,107.04
2022-10-08T18:35:00,vfh,110.42
2022-10-08T18:36:00,vfh,36.95
2022-10-08T18:37:00,vfh,36.95
2022-10-08T18:38:00,vfh,37.15
2022-10-08T18:39:00,vfh,37.15
2022-10-08T18:40:00,vfh,29.91
2022-10-08T18:41:00,vfh,33.92
2022-10-08T18:42:00,vfh,21.54
2022-10-08T18:43:00,vfh,14.00
2022-10-08T18:44:00,vfh,21.60
2022-10-08T18:45:00,vfh,82.72
2022-10-08T18:46:00,vfh,69.24
2022-10-08T18:47:00,vfh,57.42
2022-10-08T18:48:00,vfh,47.39
2022-10-08T18:49:00,vfh,47.39
2022-10-08T18:50:00,vfh,31.36
2022-10-08T18:51:00,vfh,31.36
2022-10-08T18:52:00,vfh,76.51
2022-10-08T18:53:00,vfh,76.51
2022-10-08T18:54:00,vfh,83.70
2022-10-08T18:55:00,vfh,87.12
2022-10-08T18:56:00,vfh,49.41
2022-10-08T18:57:00,vfh,60.97
2022-10-08T18:58:00,vfh,60.97
2022-10-08T18:59:00,vfh,122.52
2022-10-08T19:00:00,vfh,122.52
2022-10-08T19:01:00,vfh,64.30
2022-10-08T19:02:00,vfh,85.93
2022-10-08T19:03:00,vfh,55.02
2022-10-08T19:04:00,vfh,25.34
2022-10-08T19:05:00,vfh,25.34
2022-10-08T19:06:00,vfh,63.58
2022-10-08T19:07:00,vfh,63.58
2022-10-08T19:08:00,vfh,52.75
2022-10-08T19:09:00,vfh,53.92
2022-10-08T19:10:00,vfh,81.87
2022-10-08T19:11:00,vfh,118.08
2022-10-08T19:12:00,vfh,82.44
2022-10-08T19:13:00,vfh,61.39
2022-10-08T19:14:00,vfh,53.04
2022-10-08T19:15:00,vfh,80.51
2022-10-08T19:16:00,vfh,65.38
2022-10-08T19:17:00,vfh,82.02
2022-10-08T19:18:00,vfh,97.21
2022-10-08T19:19:00,vfh,117.04
2022-10-08T19:20:00,vfh,98.60
2022-10-08T19:21:00,vfh,60.05
2022-10-08T19:22:00,vfh,83.34
2022-10-08T19:23:00,vfh,67.58
2022-10-08T19:24:00,vfh,58.50
2022-10-08T19:25:00,vfh,103.46
2022-10-08T19:26:00,vfh,91.47
2022-10-08T19:27:00,vfh,46.12
2022-10-08T19:28:00,vfh,92.87
2022-10-08T19:29:00,vfh,59.21
2022-10-08T19:30:00,vfh,78.24
2022-10-08T19:31:00,vfh,63.42
2022-10-08T19:32:00,vfh,72.62
2022-10-08T19:33:00,vfh,44.57
2022-10-08T19:34:00,vfh,119.77
2022-10-08T19:35:00,vfh,119.77
2022-10-08T19:36:00,vfh,54.60
2022-10-08T19:37:00,vfh,51.77
2022-10-08T19:38:00,vfh,70.62
2022-10-08T19:39:00,vfh,79.93
2022-10-08T19:40:00,vfh,34.25
2022-10-08T19:41:00,vfh,58.19
2022-10-08T19:42:00,vfh,54.79
2022-10-08T19:43:00,vfh,35.46
2022-10-08T19:44:00,vfh,32.76
2022-10-08T19:45:00,vfh,60.84
2022-10-08T19:46:00,vfh,60.84
2022-10-08T19:47:00,vfh,64.78
2022-10-08T19:48:00,vfh,64.78
2022-10-08T19:49:00,vfh,89.00
2022-10-08T19:50:00,vfh,92.46
2022-10-08T19:51:00,vfh,105.10
2022-10-08T19:52:00,vfh,57.40
2022-10-08T19:53:00,vfh,57.40
2022-10-08T19:54:00,vfh,99.78
2022-10-08T19:55:00,vfh,95.69
2022-10-08T19:56:00,vfh,91.05
2022-10-08T19:57:00,vfh,53.34
2022-10-08T19:58:00,vfh,58.76
2022-10-08T19:59:00,vfh,75.40
2022-10-08T20:00:00,vfh,69.18
2022-10-08T20:01:00,vfh,94.61
2022-10-08T20:02:00,vfh,67.02
2022-10-08T20:03:00,vfh,48.58
2022-10-08T20:04:00,vfh,71.26
2022-10-08T20:05:00,vfh,84.44
2022-10-08T20:06:00,vfh,45.91
2022-10-08T20:07:00,vfh,60.65
2022-10-08T20:08:00,vfh,101.23
2022-10-08T20:09:00,vfh,61.10
2022-10-08T20:10:00,vfh,15.09
2022-10-08T20:11:00,vfh,15.09
2022-10-08T20:12:00,vfh,127.92
2022-10-08T20:13:00,vfh,127.92
2022-10-08T20:14:00,vfh,42.56
2022-10-08T20:15:00,vfh,42.56
2022-10-08T20:16:00,vfh,81.40
2022-10-08T20:17:00,vfh,81.40
2022-10-08T20:18:00,vfh,64.51
2022-10-08T20:19:00,vfh,64.51
2022-10-08T20:20:00,vfh,109.43
2022-10-08T20:21:00,vfh,109.43
2022-10-08T20:22:00,vfh,73.10
2022-10-08T20:23:00,vfh,75.05
2022-10-08T20:24:00,vfh,83.52
2022-10-08T20:25:00,vfh,83.52
2022-10-08T20:26:00,vfh,87.68
2022-10-08T20:27:00,vfh,87.68
2022-10-08T20:28:00,vfh,9.71
2022-10-08T20:29:00,vfh,30.59
2022-10-08T20:30:00,vfh,59.91
2022-10-08T20:31:00,vfh,94.53
2022-10-08T20:32:00,vfh,98.26
2022-10-08T20:33:00,vfh,100.95
2022-10-08T20:34:00,vfh,100.41
2022-10-08T20:35:00,vfh,80.37
2022-10-08T20:36:00,vfh,80.37
2022-10-08T20:37:00,vfh,71.24
2022-10-08T20:38:00,vfh,88.92
2022-10-08T20:39:00,vfh,84.24
2022-10-08T20:40:00,vfh,84.24
2022-10-08T20:41:00,vfh,52.79
2022-10-08T20:42:00,vfh,70.00
2022-10-08T20:43:00,vfh,96.89
2022-10-08T20:44:00,vfh,105.16
2022-10-08T20:45:00,vfh,91.67
2022-10-08T20:46:00,vfh,50.29
2022-10-08T20:47:00,vfh,36.72
2022-10-08T20:48:00,vfh,45.13
2022-10-08T20:49:00,vfh,13.93
2022-10-08T20:50:00,vfh,31.60
2022-10-08T20:51:00,vfh,52.85
2022-10-08T20:52:00,vfh,89.30
2022-10-08T20:53:00,vfh,121.09
2022-10-08T20:54:00,vfh,120.57
2022-10-08T20:55:00,vfh,35.73
2022-10-08T20:56:00,vfh,35.73
2022-10-08T20:57:00,vfh,80.59
2022-10-08T20:58:00,vfh,72.88
2022-10-08T20:59:00,vfh,61.89
2022-10-08T21:00:00,vfh,87.73
2022-10-08T21:01:00,vfh,106.50
2022-10-08T21:02:00,vfh,106.50
2022-10-08T21:03:00,vfh,77.19
2022-10-08T21:04:00,vfh,51.09
2022-10-08T21:05:00,vfh,63.81
2022-10-08T21:06:00,vfh,102.69
2022-10-08T21:07:00,vfh,50.41
2022-10-08T21:08:00,vfh,50.41
2022-10-08T21:09:00,vfh,46.69
2022-10-08T21:10:00,vfh,103.85
2022-10-08T21:11:00,vfh,103.85
2022-10-08T21:12:00,vfh,104.36
2022-10-08T21:13:00,vfh,104.36
2022-10-08T21:14:00,vfh,98.71
2022-10-08T21:15:00,vfh,108.32
2022-10-08T21:16:00,vfh,62.71
2022-10-08T21:17:00,vfh,59.62
2022-10-08T21:18:00,vfh,59.62
2022-10-08T21:19:00,vfh,42.57
2022-10-08T21:20:00,vfh,42.57
2022-10-08T21:21:00,vfh,89.16
2022-10-08T21:22:00,vfh,74.17
2022-10-08T21:23:00,vfh,39.87
2022-10-08T21:24:00,vfh,70.93
2022-10-08T21:25:00,vfh,70.93
2022-10-08T21:26:00,vfh,51.45
2022-10-08T21:27:00,vfh,65.50
2022-10-08T21:28:00,vfh,85.29
2022-10-08T21:29:00,vfh,56.82
2022-10-08T21:30:00,vfh,56.94
2022-10-08T21:31:00,vfh,29.78
2022-10-08T21:32:00,vfh,81.04
2022-10-08T21:33:00,vfh,81.04
2022-10-08T21:34:00,vfh,102.73
2022-10-08T21:35:00,vfh,123.88
2022-10-08T21:36:00,vfh,102.79
2022-10-08T21:37:00,vfh,71.58
2022-10-08T21:38:00,vfh,71.58
2022-10-08T21:39:00,vfh,103.73
2022-10-08T21:40:00,vfh,58.11
2022-10-08T21:41:00,vfh,46.39
2022-10-08T21:42:00,vfh,123.88
2022-10-08T21:43:00,vfh,123.88
2022-10-08T21:44:00,vfh,65.42
2022-10-08T21:45:00,vfh,13.55
2022-10-08T21:46:00,vfh,13.55
2022-10-08T21:47:00,vfh,18.76
2022-10-08T21:48:00,vfh,74.15
2022-10-08T21:49:00,vfh,74.15
2022-10-08T21:50:00,vfh,50.81
2022-10-08T21:51:00,vfh,50.81
2022-10-08T21:52:00,vfh,80.73
2022-10-08T21:53:00,vfh,8.62
2022-10-08T21:54:00,vfh,8.62
2022-10-08T21:55:00,vfh,88.21
2022-10-08T21:56:00,vfh,111.85
2022-10-08T21:57:00,vfh,97.98
2022-10-08T21:58:00,vfh,89.93
2022-10-08T21:59:00,vfh,113.69
2022-10-08T22:00:00,vfh,113.69
2022-10-08T22:01:00,vfh,52.16
2022-10-08T22:02:00,vfh,52.09
2022-10-08T22:03:00,vfh,52.09
2022-10-08T22:04:00,vfh,91.73
2022-10-08T22:05:00,vfh,91.73
2022-10-08T22:06:00,vfh,79.57
2022-10-08T22:07:00,vfh,81.86
2022-10-08T22:08:00,vfh,82.33
2022-10-08T22:09:00,vfh,84.91
2022-10-08T22:10:00,vfh,85.29
2022-10-08T22:11:00,vfh,74.97
