#datetime,building,power
2024-01-05T19:02:00,pkn,3.60
2024-01-05T19:03:00,pkn,1.20
2024-01-05T19:05:00,pkn,3.60
2024-01-05T19:06:00,pkn,1.20
2024-01-05T19:08:00,pkn,3.60
2024-01-05T19:10:00,pkn,3.60
2024-01-05T19:11:00,pkn,1.20
2024-01-05T19:13:00,pkn,3.60
2024-01-05T19:14:00,pkn,1.20
2024-01-05T19:16:00,pkn,3.60
2024-01-05T19:18:00,pkn,3.60
2024-01-05T19:19:00,pkn,1.20
2024-01-05T19:21:00,pkn,3.60
2024-01-05T19:23:00,pkn,3.60
2024-01-05T19:25:00,pkn,2.40
2024-01-05T19:27:00,pkn,3.60
2024-01-05T19:28:00,pkn,1.20
2024-01-05T19:29:00,pkn,2.40
2024-01-05T19:31:00,pkn,3.60
2024-01-05T19:33:00,pkn,3.60
2024-01-05T19:35:00,pkn,2.40
2024-01-05T19:37:00,pkn,3.60
2024-01-05T19:39:00,pkn,7.20
2024-01-05T19:41:00,pkn,12.00
2024-01-05T19:42:00,pkn,8.40
2024-01-05T19:43:00,pkn,2.40
2024-01-05T19:45:00,pkn,10.80
2024-01-05T19:47:00,pkn,8.40
2024-01-05T19:49:00,pkn,3.60
2024-01-05T19:51:00,pkn,2.40
2024-01-05T19:53:00,pkn,3.60
2024-01-05T19:54:00,pkn,2.40
2024-01-05T19:56:00,pkn,2.40
2024-01-05T19:57:00,pkn,2.40
2024-01-05T19:59:00,pkn,2.40
2024-01-05T20:00:00,pkn,1.20
2024-01-05T20:02:00,pkn,3.60
2024-01-05T20:04:00,pkn,6.00
2024-01-05T20:06:00,pkn,6.00
2024-01-05T20:08:00,pkn,4.80
2024-01-05T20:10:00,pkn,3.60
2024-01-05T20:12:00,pkn,4.80
2024-01-05T20:13:00,pkn,2.40
2024-01-05T20:15:00,pkn,3.60
2024-01-05T20:17:00,pkn,3.60
2024-01-05T20:19:00,pkn,3.60
2024-01-05T20:21:00,pkn,8.40
2024-01-05T20:23:00,pkn,10.80
2024-01-05T20:25:00,pkn,4.80
2024-01-05T20:26:00,pkn,2.40
2024-01-05T20:28:00,pkn,2.40
2024-01-05T20:30:00,pkn,3.60
2024-01-05T20:31:00,pkn,2.40
2024-01-05T20:33:00,pkn,2.40
2024-01-05T20:35:00,pkn,3.60
2024-01-05T20:37:00,pkn,3.60
2024-01-05T20:38:00,pkn,1.20
2024-01-05T20:40:00,pkn,3.60
2024-01-05T20:42:00,pkn,4.80
2024-01-05T20:43:00,pkn,1.20
2024-01-05T20:45:00,pkn,12.00
2024-01-05T20:47:00,pkn,10.80
2024-01-05T20:48:00,pkn,8.40
2024-01-05T20:49:00,pkn,3.60
2024-01-05T20:50:00,pkn,4.80
2024-01-05T20:51:00,pkn,3.60
2024-01-05T20:52:00,pkn,1.20
2024-01-05T20:53:00,pkn,3.60
2024-01-05T20:55:00,pkn,2.40
2024-01-05T20:56:00,pkn,2.40
2024-01-05T20:58:00,pkn,3.60
2024-01-05T21:00:00,pkn,3.60
2024-01-05T21:01:00,pkn,1.20
2024-01-05T21:03:00,pkn,3.60
2024-01-05T21:05:00,pkn,3.60
2024-01-05T21:07:00,pkn,3.60
2024-01-05T21:08:00,pkn,2.40
2024-01-05T21:10:00,pkn,3.60
2024-01-05T21:12:00,pkn,3.60
2024-01-05T21:14:00,pkn,3.60
2024-01-05T21:16:00,pkn,3.60
2024-01-05T21:18:00,pkn,3.60
2024-01-05T21:19:00,pkn,1.20
2024-01-05T21:21:00,pkn,3.60
2024-01-05T21:23:00,pkn,3.60
2024-01-05T21:25:00,pkn,3.60
2024-01-05T21:27:00,pkn,3.60
2024-01-05T21:29:00,pkn,3.60
2024-01-05T21:31:00,pkn,3.60
2024-01-05T21:33:00,pkn,2.40
2024-01-05T21:35:00,pkn,3.60
2024-01-05T21:36:00,pkn,2.40
2024-01-05T21:37:00,pkn,1.20
2024-01-05T21:39:00,pkn,3.60
2024-01-05T21:41:00,pkn,2.40
2024-01-05T21:42:00,pkn,1.20
2024-01-05T21:44:00,pkn,3.60
2024-01-05T21:46:00,pkn,3.60
2024-01-05T21:47:00,pkn,1.20
2024-01-05T21:49:00,pkn,3.60
2024-01-05T21:51:00,pkn,2.40
2024-01-05T21:53:00,pkn,3.60
2024-01-05T21:55:00,pkn,8.40
2024-01-05T21:57:00,pkn,12.00
2024-01-05T21:59:00,pkn,10.80
2024-01-05T22:01:00,pkn,12.00
2024-01-05T22:02:00,pkn,1.20
2024-01-05T22:03:00,pkn,3.60
2024-01-05T22:05:00,pkn,3.60
2024-01-05T22:06:00,pkn,1.20
2024-01-05T22:07:00,pkn,2.40
2024-01-05T22:09:00,pkn,2.40
2024-01-05T22:10:00,pkn,2.40
2024-01-05T22:12:00,pkn,3.60
2024-01-05T22:14:00,pkn,3.60
2024-01-05T22:16:00,pkn,2.40
2024-01-05T22:17:00,pkn,2.40
2024-01-05T22:19:00,pkn,3.60
2024-01-05T22:20:00,pkn,1.20
2024-01-05T22:21:00,pkn,2.40
2024-01-05T22:23:00,pkn,2.40
2024-01-05T22:25:00,pkn,3.60
2024-01-05T22:27:00,pkn,3.60
2024-01-05T22:29:00,pkn,3.60
2024-01-05T22:31:00,pkn,3.60
2024-01-05T22:33:00,pkn,3.60
2024-01-05T22:35:00,pkn,2.40
2024-01-05T22:36:00,pkn,2.40
2024-01-05T22:38:00,pkn,3.60
2024-01-05T22:40:00,pkn,2.40
2024-01-05T22:41:00,pkn,2.40
2024-01-05T22:43:00,pkn,3.60
2024-01-05T22:45:00,pkn,3.60
2024-01-05T22:47:00,pkn,2.40
2024-01-05T22:49:00,pkn,3.60
2024-01-05T22:51:00,pkn,3.60
2024-01-05T22:53:00,pkn,3.60
2024-01-05T22:55:00,pkn,2.40
2024-01-05T22:57:00,pkn,3.60
2024-01-05T22:59:00,pkn,3.60
2024-01-05T23:01:00,pkn,3.60
2024-01-05T23:03:00,pkn,2.40
2024-01-05T23:05:00,pkn,3.60
2024-01-05T23:07:00,pkn,3.60
2024-01-05T23:09:00,pkn,3.60
2024-01-05T23:11:00,pkn,9.60
2024-01-05T23:13:00,pkn,12.00
2024-01-05T23:14:00,pkn,6.00
2024-01-05T23:16:00,pkn,10.80
2024-01-05T23:18:00,pkn,12.00
2024-01-05T23:20:00,pkn,13.20
2024-01-05T23:22:00,pkn,12.00
2024-01-05T23:23:00,pkn,6.00
2024-01-05T23:25:00,pkn,13.20
2024-01-05T23:27:00,pkn,12.00
2024-01-05T23:28:00,pkn,7.20
2024-01-05T23:30:00,pkn,10.80
2024-01-05T23:32:00,pkn,3.60
2024-01-05T23:33:00,pkn,2.40
2024-01-05T23:35:00,pkn,4.80
2024-01-05T23:36:00,pkn,2.40
2024-01-05T23:38:00,pkn,3.60
2024-01-05T23:40:00,pkn,3.60
2024-01-05T23:41:00,pkn,2.40
2024-01-05T23:43:00,pkn,4.80
2024-01-05T23:45:00,pkn,8.40
2024-01-05T23:46:00,pkn,8.40
2024-01-05T23:47:00,pkn,3.60
2024-01-05T23:48:00,pkn,6.00
2024-01-05T23:50:00,pkn,13.20
2024-01-05T23:52:00,pkn,12.00
2024-01-05T23:54:00,pkn,12.00
2024-01-05T23:56:00,pkn,9.60
2024-01-05T23:57:00,pkn,1.20
2024-01-05T23:59:00,pkn,3.60
