#datetime,building,power
2023-03-12T12:40:00,atd,23.59
2023-03-12T12:41:00,atd,25.13
2023-03-12T12:42:00,atd,26.78
2023-03-12T12:43:00,atd,23.53
2023-03-12T12:44:00,atd,23.46
2023-03-12T12:45:00,atd,21.44
2023-03-12T12:46:00,atd,20.34
2023-03-12T12:47:00,atd,33.14
2023-03-12T12:48:00,atd,27.53
2023-03-12T12:49:00,atd,25.15
2023-03-12T12:50:00,atd,24.33
2023-03-12T12:51:00,atd,19.62
2023-03-12T12:52:00,atd,21.69
2023-03-12T12:53:00,atd,17.39
2023-03-12T12:54:00,atd,23.62
2023-03-12T12:55:00,atd,21.53
2023-03-12T12:56:00,atd,24.84
2023-03-12T12:57:00,atd,17.71
2023-03-12T12:58:00,atd,18.20
2023-03-12T12:59:00,atd,18.68
2023-03-12T13:00:00,atd,18.48
2023-03-12T13:01:00,atd,19.06
2023-03-12T13:02:00,atd,18.16
2023-03-12T13:03:00,atd,20.57
2023-03-12T13:04:00,atd,20.28
2023-03-12T13:05:00,atd,21.41
2023-03-12T13:06:00,atd,19.04
2023-03-12T13:07:00,atd,20.59
2023-03-12T13:08:00,atd,21.15
2023-03-12T13:09:00,atd,24.36
2023-03-12T13:10:00,atd,26.30
2023-03-12T13:11:00,atd,23.91
2023-03-12T13:12:00,atd,25.04
2023-03-12T13:13:00,atd,19.02
2023-03-12T13:14:00,atd,20.19
2023-03-12T13:15:00,atd,20.36
2023-03-12T13:16:00,atd,18.11
2023-03-12T13:17:00,atd,19.06
2023-03-12T13:18:00,atd,17.14
2023-03-12T13:19:00,atd,19.23
2023-03-12T13:20:00,atd,24.15
2023-03-12T13:21:00,atd,23.07
2023-03-12T13:22:00,atd,23.26
2023-03-12T13:23:00,atd,21.06
2023-03-12T13:24:00,atd,22.30
2023-03-12T13:25:00,atd,21.00
2023-03-12T13:26:00,atd,29.86
2023-03-12T13:27:00,atd,18.47
2023-03-12T13:28:00,atd,22.67
2023-03-12T13:29:00,atd,22.47
2023-03-12T13:30:00,atd,23.49
2023-03-12T13:31:00,atd,20.01
2023-03-12T13:32:00,atd,21.87
2023-03-12T13:33:00,atd,20.61
2023-03-12T13:34:00,atd,18.79
2023-03-12T13:35:00,atd,18.96
2023-03-12T13:36:00,atd,24.35
2023-03-12T13:37:00,atd,20.15
2023-03-12T13:38:00,atd,18.63
2023-03-12T13:39:00,atd,16.57
2023-03-12T13:40:00,atd,17.19
2023-03-12T13:41:00,atd,18.11
2023-03-12T13:42:00,atd,16.30
2023-03-12T13:43:00,atd,16.82
2023-03-12T13:44:00,atd,17.40
2023-03-12T13:45:00,atd,19.94
2023-03-12T13:46:00,atd,18.18
2023-03-12T13:47:00,atd,29.87
2023-03-12T13:48:00,atd,17.21
2023-03-12T13:49:00,atd,20.85
2023-03-12T13:50:00,atd,19.95
2023-03-12T13:51:00,atd,22.08
2023-03-12T13:52:00,atd,29.22
2023-03-12T13:53:00,atd,34.54
2023-03-12T13:54:00,atd,31.75
2023-03-12T13:55:00,atd,20.69
2023-03-12T13:56:00,atd,19.88
2023-03-12T13:57:00,atd,16.36
2023-03-12T13:58:00,atd,14.90
2023-03-12T13:59:00,atd,17.65
2023-03-12T14:00:00,atd,16.68
2023-03-12T14:01:00,atd,20.16
2023-03-12T14:02:00,atd,19.98
2023-03-12T14:03:00,atd,18.57
2023-03-12T14:04:00,atd,18.60
2023-03-12T14:05:00,atd,16.50
2023-03-12T14:06:00,atd,33.87
2023-03-12T14:07:00,atd,20.84
2023-03-12T14:08:00,atd,22.08
2023-03-12T14:09:00,atd,20.43
2023-03-12T14:10:00,atd,21.59
2023-03-12T14:11:00,atd,19.82
2023-03-12T14:12:00,atd,22.73
2023-03-12T14:13:00,atd,23.27
2023-03-12T14:14:00,atd,21.42
2023-03-12T14:15:00,atd,21.98
2023-03-12T14:16:00,atd,20.90
2023-03-12T14:17:00,atd,18.78
2023-03-12T14:18:00,atd,20.30
2023-03-12T14:19:00,atd,18.85
2023-03-12T14:20:00,atd,16.78
2023-03-12T14:21:00,atd,19.17
2023-03-12T14:22:00,atd,21.25
2023-03-12T14:23:00,atd,20.67
2023-03-12T14:24:00,atd,21.82
2023-03-12T14:25:00,atd,17.33
2023-03-12T14:26:00,atd,31.64
2023-03-12T14:27:00,atd,22.31
2023-03-12T14:28:00,atd,23.48
2023-03-12T14:29:00,atd,18.32
2023-03-12T14:30:00,atd,20.85
2023-03-12T14:31:00,atd,23.27
2023-03-12T14:32:00,atd,20.79
2023-03-12T14:33:00,atd,25.36
2023-03-12T14:34:00,atd,25.54
2023-03-12T14:35:00,atd,25.72
2023-03-12T14:36:00,atd,23.04
2023-03-12T14:37:00,atd,22.25
2023-03-12T14:38:00,atd,20.00
2023-03-12T14:39:00,atd,19.27
2023-03-12T14:40:00,atd,20.39
2023-03-12T14:41:00,atd,16.00
2023-03-12T14:42:00,atd,17.67
2023-03-12T14:43:00,atd,17.64
2023-03-12T14:44:00,atd,18.00
2023-03-12T14:45:00,atd,20.37
2023-03-12T14:46:00,atd,30.60
2023-03-12T14:47:00,atd,19.53
2023-03-12T14:48:00,atd,17.16
2023-03-12T14:49:00,atd,20.07
2023-03-12T14:50:00,atd,19.02
2023-03-12T14:51:00,atd,17.27
2023-03-12T14:52:00,atd,18.02
2023-03-12T14:53:00,atd,22.82
2023-03-12T14:54:00,atd,22.02
2023-03-12T14:55:00,atd,21.62
2023-03-12T14:56:00,atd,21.34
2023-03-12T14:57:00,atd,19.04
2023-03-12T14:58:00,atd,20.30
2023-03-12T14:59:00,atd,16.48
2023-03-12T15:00:00,atd,19.32
2023-03-12T15:01:00,atd,22.09
2023-03-12T15:02:00,atd,20.96
2023-03-12T15:03:00,atd,18.71
2023-03-12T15:04:00,atd,17.96
2023-03-12T15:05:00,atd,17.90
2023-03-12T15:06:00,atd,28.97
2023-03-12T15:07:00,atd,17.00
2023-03-12T15:08:00,atd,23.63
2023-03-12T15:09:00,atd,22.01
2023-03-12T15:10:00,atd,19.53
2023-03-12T15:11:00,atd,17.24
2023-03-12T15:12:00,atd,20.12
2023-03-12T15:13:00,atd,16.39
2023-03-12T15:14:00,atd,21.38
2023-03-12T15:15:00,atd,19.04
2023-03-12T15:16:00,atd,20.43
2023-03-12T15:17:00,atd,20.68
2023-03-12T15:18:00,atd,21.57
2023-03-12T15:19:00,atd,24.34
2023-03-12T15:20:00,atd,20.51
2023-03-12T15:21:00,atd,20.02
2023-03-12T15:22:00,atd,21.48
2023-03-12T15:23:00,atd,21.93
2023-03-12T15:24:00,atd,20.30
2023-03-12T15:25:00,atd,21.19
2023-03-12T15:26:00,atd,19.21
2023-03-12T15:27:00,atd,17.88
2023-03-12T15:28:00,atd,22.83
2023-03-12T15:29:00,atd,24.22
2023-03-12T15:30:00,atd,20.33
2023-03-12T15:31:00,atd,24.73
2023-03-12T15:32:00,atd,20.61
2023-03-12T15:33:00,atd,23.16
2023-03-12T15:34:00,atd,20.47
2023-03-12T15:35:00,atd,23.11
2023-03-12T15:36:00,atd,22.86
2023-03-12T15:37:00,atd,19.97
2023-03-12T15:38:00,atd,18.98
2023-03-12T15:39:00,atd,21.55
2023-03-12T15:40:00,atd,19.85
2023-03-12T15:41:00,atd,18.58
2023-03-12T15:42:00,atd,18.31
2023-03-12T15:43:00,atd,20.73
2023-03-12T15:44:00,atd,20.32
2023-03-12T15:45:00,atd,20.86
2023-03-12T15:46:00,atd,18.78
2023-03-12T15:47:00,atd,19.91
2023-03-12T15:48:00,atd,14.91
2023-03-12T15:49:00,atd,18.64
2023-03-12T15:50:00,atd,16.62
2023-03-12T15:51:00,atd,17.45
2023-03-12T15:52:00,atd,19.79
2023-03-12T15:53:00,atd,18.41
2023-03-12T15:54:00,atd,21.27
2023-03-12T15:55:00,atd,20.76
2023-03-12T15:56:00,atd,20.90
2023-03-12T15:57:00,atd,20.88
2023-03-12T15:58:00,atd,19.73
2023-03-12T15:59:00,atd,19.40
2023-03-12T16:00:00,atd,24.95
2023-03-12T16:01:00,atd,22.86
2023-03-12T16:02:00,atd,22.08
2023-03-12T16:03:00,atd,21.93
2023-03-12T16:04:00,atd,19.55
2023-03-12T16:05:00,atd,22.21
2023-03-12T16:06:00,atd,32.84
2023-03-12T16:07:00,atd,20.71
2023-03-12T16:08:00,atd,35.00
2023-03-12T16:09:00,atd,36.62
2023-03-12T16:10:00,atd,33.76
2023-03-12T16:11:00,atd,30.52
2023-03-12T16:12:00,atd,21.37
2023-03-12T16:13:00,atd,19.07
2023-03-12T16:14:00,atd,18.46
2023-03-12T16:15:00,atd,16.17
2023-03-12T16:16:00,atd,17.87
2023-03-12T16:17:00,atd,19.76
2023-03-12T16:18:00,atd,23.23
2023-03-12T16:19:00,atd,20.77
2023-03-12T16:20:00,atd,19.63
2023-03-12T16:21:00,atd,20.13
2023-03-12T16:22:00,atd,19.56
2023-03-12T16:23:00,atd,27.24
2023-03-12T16:24:00,atd,22.17
2023-03-12T16:25:00,atd,23.38
2023-03-12T16:26:00,atd,27.15
2023-03-12T16:27:00,atd,34.00
2023-03-12T16:28:00,atd,21.11
2023-03-12T16:29:00,atd,23.75
2023-03-12T16:30:00,atd,23.95
2023-03-12T16:31:00,atd,22.26
2023-03-12T16:32:00,atd,19.64
2023-03-12T16:33:00,atd,20.67
2023-03-12T16:34:00,atd,20.93
2023-03-12T16:35:00,atd,20.01
2023-03-12T16:36:00,atd,18.04
2023-03-12T16:37:00,atd,16.50
2023-03-12T16:38:00,atd,15.07
2023-03-12T16:39:00,atd,18.47
2023-03-12T16:40:00,atd,20.25
2023-03-12T16:41:00,atd,19.43
2023-03-12T16:42:00,atd,19.55
2023-03-12T16:43:00,atd,19.90
2023-03-12T16:44:00,atd,22.30
2023-03-12T16:45:00,atd,22.97
2023-03-12T16:46:00,atd,21.32
2023-03-12T16:47:00,atd,19.67
2023-03-12T16:48:00,atd,18.69
2023-03-12T16:49:00,atd,19.36
2023-03-12T16:50:00,atd,22.20
2023-03-12T16:51:00,atd,19.64
2023-03-12T16:52:00,atd,18.92
2023-03-12T16:53:00,atd,17.31
2023-03-12T16:54:00,atd,15.97
2023-03-12T16:55:00,atd,14.40
2023-03-12T16:56:00,atd,18.20
2023-03-12T16:57:00,atd,16.10
2023-03-12T16:58:00,atd,17.42
2023-03-12T16:59:00,atd,21.02
2023-03-12T17:00:00,atd,22.26
2023-03-12T17:01:00,atd,23.27
2023-03-12T17:02:00,atd,21.49
2023-03-12T17:03:00,atd,28.55
2023-03-12T17:04:00,atd,29.70
2023-03-12T17:05:00,atd,30.43
2023-03-12T17:06:00,atd,29.43
2023-03-12T17:07:00,atd,20.29
2023-03-12T17:08:00,atd,20.13
2023-03-12T17:09:00,atd,22.13
2023-03-12T17:10:00,atd,18.91
2023-03-12T17:11:00,atd,16.78
2023-03-12T17:12:00,atd,19.16
2023-03-12T17:13:00,atd,18.15
2023-03-12T17:14:00,atd,17.90
2023-03-12T17:15:00,atd,18.95
2023-03-12T17:16:00,atd,19.69
2023-03-12T17:17:00,atd,21.66
2023-03-12T17:18:00,atd,17.53
2023-03-12T17:19:00,atd,17.23
2023-03-12T17:20:00,atd,18.77
2023-03-12T17:21:00,atd,20.67
2023-03-12T17:22:00,atd,21.89
2023-03-12T17:23:00,atd,22.04
2023-03-12T17:24:00,atd,21.38
2023-03-12T17:25:00,atd,23.69
2023-03-12T17:26:00,atd,21.75
2023-03-12T17:27:00,atd,33.01
2023-03-12T17:28:00,atd,16.64
2023-03-12T17:29:00,atd,16.72
2023-03-12T17:30:00,atd,18.94
2023-03-12T17:31:00,atd,17.80
2023-03-12T17:32:00,atd,18.88
2023-03-12T17:33:00,atd,21.33
2023-03-12T17:34:00,atd,20.84
2023-03-12T17:35:00,atd,21.56
2023-03-12T17:36:00,atd,20.51
2023-03-12T17:37:00,atd,19.02
2023-03-12T17:38:00,atd,19.26
2023-03-12T17:39:00,atd,23.31
2023-03-12T17:40:00,atd,20.91
2023-03-12T17:41:00,atd,22.55
2023-03-12T17:42:00,atd,22.72
2023-03-12T17:43:00,atd,22.24
2023-03-12T17:44:00,atd,21.97
2023-03-12T17:45:00,atd,23.56
2023-03-12T17:46:00,atd,29.10
2023-03-12T17:47:00,atd,19.25
2023-03-12T17:48:00,atd,22.03
2023-03-12T17:49:00,atd,21.56
2023-03-12T17:50:00,atd,18.77
2023-03-12T17:51:00,atd,17.30
2023-03-12T17:52:00,atd,22.06
2023-03-12T17:53:00,atd,18.20
2023-03-12T17:54:00,atd,16.98
2023-03-12T17:55:00,atd,16.19
2023-03-12T17:56:00,atd,16.80
2023-03-12T17:57:00,atd,16.60
2023-03-12T17:58:00,atd,15.70
2023-03-12T17:59:00,atd,14.27
2023-03-12T18:00:00,atd,16.80
2023-03-12T18:01:00,atd,15.00
2023-03-12T18:02:00,atd,18.07
2023-03-12T18:03:00,atd,19.31
2023-03-12T18:04:00,atd,22.55
2023-03-12T18:05:00,atd,23.57
2023-03-12T18:06:00,atd,35.54
2023-03-12T18:07:00,atd,22.90
2023-03-12T18:08:00,atd,24.55
2023-03-12T18:09:00,atd,24.85
2023-03-12T18:10:00,atd,19.50
2023-03-12T18:11:00,atd,18.69
2023-03-12T18:12:00,atd,17.15
2023-03-12T18:13:00,atd,18.69
2023-03-12T18:14:00,atd,19.81
2023-03-12T18:15:00,atd,19.76
2023-03-12T18:16:00,atd,21.65
2023-03-12T18:17:00,atd,18.32
2023-03-12T18:18:00,atd,17.42
2023-03-12T18:19:00,atd,18.55
2023-03-12T18:20:00,atd,16.18
2023-03-12T18:21:00,atd,19.36
2023-03-12T18:22:00,atd,20.10
2023-03-12T18:23:00,atd,19.96
2023-03-12T18:24:00,atd,19.02
2023-03-12T18:25:00,atd,16.35
2023-03-12T18:26:00,atd,18.95
2023-03-12T18:27:00,atd,16.87
2023-03-12T18:28:00,atd,20.82
2023-03-12T18:29:00,atd,20.30
2023-03-12T18:30:00,atd,18.43
2023-03-12T18:31:00,atd,21.48
2023-03-12T18:32:00,atd,18.82
2023-03-12T18:33:00,atd,15.62
2023-03-12T18:34:00,atd,15.53
2023-03-12T18:35:00,atd,17.70
2023-03-12T18:36:00,atd,16.31
2023-03-12T18:37:00,atd,22.94
2023-03-12T18:38:00,atd,22.13
2023-03-12T18:39:00,atd,22.56
2023-03-12T18:40:00,atd,21.58
2023-03-12T18:41:00,atd,22.53
2023-03-12T18:42:00,atd,21.40
2023-03-12T18:43:00,atd,23.11
2023-03-12T18:44:00,atd,19.73
2023-03-12T18:45:00,atd,20.52
2023-03-12T18:46:00,atd,23.14
2023-03-12T18:47:00,atd,32.77
2023-03-12T18:48:00,atd,25.43
2023-03-12T18:49:00,atd,26.35
2023-03-12T18:50:00,atd,27.18
2023-03-12T18:51:00,atd,27.09
2023-03-12T18:52:00,atd,28.95
2023-03-12T18:53:00,atd,26.07
2023-03-12T18:54:00,atd,26.10
2023-03-12T18:55:00,atd,16.73
2023-03-12T18:56:00,atd,19.91
2023-03-12T18:57:00,atd,19.87
2023-03-12T18:58:00,atd,20.07
2023-03-12T18:59:00,atd,19.69
2023-03-12T19:00:00,atd,17.48
2023-03-12T19:01:00,atd,21.76
2023-03-12T19:02:00,atd,23.07
2023-03-12T19:03:00,atd,22.13
2023-03-12T19:04:00,atd,20.26
2023-03-12T19:05:00,atd,20.42
2023-03-12T19:06:00,atd,21.16
2023-03-12T19:07:00,atd,21.77
2023-03-12T19:08:00,atd,20.94
2023-03-12T19:09:00,atd,21.88
2023-03-12T19:10:00,atd,20.41
2023-03-12T19:11:00,atd,18.81
2023-03-12T19:12:00,atd,21.98
2023-03-12T19:13:00,atd,23.60
2023-03-12T19:14:00,atd,22.16
2023-03-12T19:15:00,atd,22.34
2023-03-12T19:16:00,atd,24.23
2023-03-12T19:17:00,atd,21.77
2023-03-12T19:18:00,atd,20.40
2023-03-12T19:19:00,atd,19.38
2023-03-12T19:20:00,atd,20.87
2023-03-12T19:21:00,atd,17.52
2023-03-12T19:22:00,atd,16.81
2023-03-12T19:23:00,atd,21.76
2023-03-12T19:24:00,atd,21.13
2023-03-12T19:25:00,atd,21.26
2023-03-12T19:26:00,atd,21.56
2023-03-12T19:27:00,atd,19.79
2023-03-12T19:28:00,atd,20.55
2023-03-12T19:29:00,atd,24.92
2023-03-12T19:30:00,atd,27.74
2023-03-12T19:31:00,atd,27.69
2023-03-12T19:32:00,atd,25.86
2023-03-12T19:33:00,atd,27.95
2023-03-12T19:34:00,atd,19.68
2023-03-12T19:35:00,atd,20.19
2023-03-12T19:36:00,atd,19.63
2023-03-12T19:37:00,atd,18.99
2023-03-12T19:38:00,atd,20.42
2023-03-12T19:39:00,atd,20.15
2023-03-12T19:40:00,atd,20.19
2023-03-12T19:41:00,atd,35.86
2023-03-12T19:42:00,atd,35.34
2023-03-12T19:43:00,atd,33.96
2023-03-12T19:44:00,atd,34.70
2023-03-12T19:45:00,atd,21.10
2023-03-12T19:46:00,atd,17.28
2023-03-12T19:47:00,atd,18.80
2023-03-12T19:48:00,atd,20.01
2023-03-12T19:49:00,atd,21.22
2023-03-12T19:50:00,atd,24.04
2023-03-12T19:51:00,atd,21.58
2023-03-12T19:52:00,atd,23.78
2023-03-12T19:53:00,atd,19.85
2023-03-12T19:54:00,atd,22.49
2023-03-12T19:55:00,atd,21.48
2023-03-12T19:56:00,atd,20.59
2023-03-12T19:57:00,atd,20.91
2023-03-12T19:58:00,atd,21.52
2023-03-12T19:59:00,atd,18.64
2023-03-12T20:00:00,atd,19.18
2023-03-12T20:01:00,atd,20.83
2023-03-12T20:02:00,atd,23.62
2023-03-12T20:03:00,atd,20.17
2023-03-12T20:04:00,atd,20.19
2023-03-12T20:05:00,atd,19.20
2023-03-12T20:06:00,atd,18.75
2023-03-12T20:07:00,atd,18.99
2023-03-12T20:08:00,atd,18.42
2023-03-12T20:09:00,atd,17.53
2023-03-12T20:10:00,atd,24.72
2023-03-12T20:11:00,atd,27.53
2023-03-12T20:12:00,atd,25.66
2023-03-12T20:13:00,atd,26.49
2023-03-12T20:14:00,atd,28.32
2023-03-12T20:15:00,atd,28.82
2023-03-12T20:16:00,atd,20.41
2023-03-12T20:17:00,atd,18.87
2023-03-12T20:18:00,atd,18.14
2023-03-12T20:19:00,atd,19.86
2023-03-12T20:20:00,atd,19.71
2023-03-12T20:21:00,atd,21.10
2023-03-12T20:22:00,atd,22.55
2023-03-12T20:23:00,atd,31.95
2023-03-12T20:24:00,atd,30.63
2023-03-12T20:25:00,atd,31.40
2023-03-12T20:26:00,atd,30.59
2023-03-12T20:27:00,atd,22.53
2023-03-12T20:28:00,atd,33.14
2023-03-12T20:29:00,atd,35.45
2023-03-12T20:30:00,atd,21.24
2023-03-12T20:31:00,atd,22.24
2023-03-12T20:32:00,atd,24.54
2023-03-12T20:33:00,atd,21.42
2023-03-12T20:34:00,atd,20.74
2023-03-12T20:35:00,atd,20.85
2023-03-12T20:36:00,atd,19.49
2023-03-12T20:37:00,atd,24.01
2023-03-12T20:38:00,atd,21.62
2023-03-12T20:39:00,atd,21.63
2023-03-12T20:40:00,atd,24.60
2023-03-12T20:41:00,atd,23.56
2023-03-12T20:42:00,atd,23.40
2023-03-12T20:43:00,atd,23.70
2023-03-12T20:44:00,atd,21.91
2023-03-12T20:45:00,atd,19.33
2023-03-12T20:46:00,atd,20.09
2023-03-12T20:47:00,atd,19.81
2023-03-12T20:48:00,atd,34.66
2023-03-12T20:49:00,atd,21.55
2023-03-12T20:50:00,atd,21.41
2023-03-12T20:51:00,atd,25.04
2023-03-12T20:52:00,atd,29.96
2023-03-12T20:53:00,atd,26.76
2023-03-12T20:54:00,atd,26.86
2023-03-12T20:55:00,atd,24.39
2023-03-12T20:56:00,atd,30.24
2023-03-12T20:57:00,atd,27.30
2023-03-12T20:58:00,atd,25.64
2023-03-12T20:59:00,atd,23.05
2023-03-12T21:00:00,atd,18.02
2023-03-12T21:01:00,atd,20.01
2023-03-12T21:02:00,atd,18.84
2023-03-12T21:03:00,atd,21.61
2023-03-12T21:04:00,atd,19.34
2023-03-12T21:05:00,atd,19.14
2023-03-12T21:06:00,atd,25.57
2023-03-12T21:07:00,atd,26.18
2023-03-12T21:08:00,atd,27.66
2023-03-12T21:09:00,atd,38.01
2023-03-12T21:10:00,atd,25.84
2023-03-12T21:11:00,atd,24.97
2023-03-12T21:12:00,atd,28.75
2023-03-12T21:13:00,atd,22.90
2023-03-12T21:14:00,atd,27.16
2023-03-12T21:15:00,atd,22.89
2023-03-12T21:16:00,atd,22.48
2023-03-12T21:17:00,atd,20.48
2023-03-12T21:18:00,atd,22.18
2023-03-12T21:19:00,atd,21.18
2023-03-12T21:20:00,atd,21.07
2023-03-12T21:21:00,atd,24.71
2023-03-12T21:22:00,atd,23.64
2023-03-12T21:23:00,atd,24.91
2023-03-12T21:24:00,atd,20.00
2023-03-12T21:25:00,atd,20.98
2023-03-12T21:26:00,atd,19.41
2023-03-12T21:27:00,atd,19.78
2023-03-12T21:28:00,atd,18.50
2023-03-12T21:29:00,atd,20.36
2023-03-12T21:30:00,atd,22.90
2023-03-12T21:31:00,atd,21.85
2023-03-12T21:32:00,atd,18.04
2023-03-12T21:33:00,atd,19.07
2023-03-12T21:34:00,atd,19.90
2023-03-12T21:35:00,atd,24.17
2023-03-12T21:36:00,atd,25.50
2023-03-12T21:37:00,atd,24.79
2023-03-12T21:38:00,atd,29.99
2023-03-12T21:39:00,atd,27.46
2023-03-12T21:40:00,atd,24.09
2023-03-12T21:41:00,atd,20.32
2023-03-12T21:42:00,atd,21.29
2023-03-12T21:43:00,atd,22.46
2023-03-12T21:44:00,atd,20.69
2023-03-12T21:45:00,atd,24.07
2023-03-12T21:46:00,atd,20.71
2023-03-12T21:47:00,atd,24.23
2023-03-12T21:48:00,atd,21.52
2023-03-12T21:49:00,atd,20.95
2023-03-12T21:50:00,atd,21.94
2023-03-12T21:51:00,atd,21.11
2023-03-12T21:52:00,atd,23.37
2023-03-12T21:53:00,atd,23.38
2023-03-12T21:54:00,atd,20.96
2023-03-12T21:55:00,atd,20.39
2023-03-12T21:56:00,atd,21.12
2023-03-12T21:57:00,atd,21.32
2023-03-12T21:58:00,atd,21.14
2023-03-12T21:59:00,atd,24.30
2023-03-12T22:00:00,atd,24.60
2023-03-12T22:01:00,atd,25.40
2023-03-12T22:02:00,atd,25.11
2023-03-12T22:03:00,atd,22.31
2023-03-12T22:04:00,atd,25.28
2023-03-12T22:05:00,atd,23.55
2023-03-12T22:06:00,atd,20.87
2023-03-12T22:07:00,atd,19.60
2023-03-12T22:08:00,atd,22.15
2023-03-12T22:09:00,atd,20.53
2023-03-12T22:10:00,atd,20.07
2023-03-12T22:11:00,atd,19.90
2023-03-12T22:12:00,atd,21.79
2023-03-12T22:13:00,atd,17.78
2023-03-12T22:14:00,atd,20.16
2023-03-12T22:15:00,atd,19.14
2023-03-12T22:16:00,atd,20.96
2023-03-12T22:17:00,atd,22.67
2023-03-12T22:18:00,atd,26.34
2023-03-12T22:19:00,atd,27.28
2023-03-12T22:20:00,atd,25.48
2023-03-12T22:21:00,atd,27.49
2023-03-12T22:22:00,atd,24.64
2023-03-12T22:23:00,atd,19.79
2023-03-12T22:24:00,atd,22.50
2023-03-12T22:25:00,atd,22.93
2023-03-12T22:26:00,atd,22.04
2023-03-12T22:27:00,atd,24.64
2023-03-12T22:28:00,atd,33.69
2023-03-12T22:29:00,atd,22.66
2023-03-12T22:30:00,atd,23.11
2023-03-12T22:31:00,atd,23.14
2023-03-12T22:32:00,atd,23.31
2023-03-12T22:33:00,atd,21.69
2023-03-12T22:34:00,atd,21.33
2023-03-12T22:35:00,atd,24.66
2023-03-12T22:36:00,atd,23.13
2023-03-12T22:37:00,atd,21.25
2023-03-12T22:38:00,atd,23.29
2023-03-12T22:39:00,atd,23.82
2023-03-12T22:40:00,atd,26.38
2023-03-12T22:41:00,atd,23.41
2023-03-12T22:42:00,atd,26.44
2023-03-12T22:43:00,atd,30.21
2023-03-12T22:44:00,atd,22.46
2023-03-12T22:45:00,atd,20.97
2023-03-12T22:46:00,atd,23.03
2023-03-12T22:47:00,atd,20.14
2023-03-12T22:48:00,atd,21.30
2023-03-12T22:49:00,atd,20.99
2023-03-12T22:50:00,atd,19.56
2023-03-12T22:51:00,atd,21.11
2023-03-12T22:52:00,atd,22.94
2023-03-12T22:53:00,atd,23.28
2023-03-12T22:54:00,atd,21.32
2023-03-12T22:55:00,atd,21.80
2023-03-12T22:56:00,atd,30.21
2023-03-12T22:57:00,atd,26.38
2023-03-12T22:58:00,atd,29.58
2023-03-12T22:59:00,atd,33.22
2023-03-12T23:00:00,atd,26.02
2023-03-12T23:01:00,atd,25.18
2023-03-12T23:02:00,atd,25.71
2023-03-12T23:03:00,atd,26.15
2023-03-12T23:04:00,atd,21.80
2023-03-12T23:05:00,atd,25.86
2023-03-12T23:06:00,atd,23.41
2023-03-12T23:07:00,atd,22.84
2023-03-12T23:08:00,atd,22.10
2023-03-12T23:09:00,atd,23.64
2023-03-12T23:10:00,atd,23.11
2023-03-12T23:11:00,atd,23.06
2023-03-12T23:12:00,atd,21.48
2023-03-12T23:13:00,atd,19.51
2023-03-12T23:14:00,atd,20.00
2023-03-12T23:15:00,atd,21.10
2023-03-12T23:16:00,atd,20.48
2023-03-12T23:17:00,atd,22.67
2023-03-12T23:18:00,atd,38.16
2023-03-12T23:19:00,atd,34.84
2023-03-12T23:20:00,atd,33.62
2023-03-12T23:21:00,atd,33.03
2023-03-12T23:22:00,atd,34.79
2023-03-12T23:23:00,atd,22.43
2023-03-12T23:24:00,atd,24.99
2023-03-12T23:25:00,atd,22.25
2023-03-12T23:26:00,atd,21.33
2023-03-12T23:27:00,atd,19.86
2023-03-12T23:28:00,atd,22.47
2023-03-12T23:29:00,atd,22.91
2023-03-12T23:30:00,atd,37.00
2023-03-12T23:31:00,atd,26.42
2023-03-12T23:32:00,atd,26.05
2023-03-12T23:33:00,atd,19.38
2023-03-12T23:34:00,atd,22.54
2023-03-12T23:35:00,atd,19.42
2023-03-12T23:36:00,atd,20.10
2023-03-12T23:37:00,atd,20.75
2023-03-12T23:38:00,atd,21.17
2023-03-12T23:39:00,atd,21.28
2023-03-12T23:40:00,atd,19.06
2023-03-12T23:41:00,atd,19.62
2023-03-12T23:42:00,atd,24.54
2023-03-12T23:43:00,atd,25.66
2023-03-12T23:44:00,atd,26.21
2023-03-12T23:45:00,atd,24.33
2023-03-12T23:46:00,atd,22.59
2023-03-12T23:47:00,atd,23.85
2023-03-12T23:48:00,atd,19.87
2023-03-12T23:49:00,atd,23.25
2023-03-12T23:50:00,atd,21.89
2023-03-12T23:51:00,atd,24.26
2023-03-12T23:52:00,atd,33.60
2023-03-12T23:53:00,atd,20.98
2023-03-12T23:54:00,atd,18.18
2023-03-12T23:55:00,atd,19.66
2023-03-12T23:56:00,atd,19.22
2023-03-12T23:57:00,atd,25.49
2023-03-12T23:58:00,atd,22.99
2023-03-12T23:59:00,atd,24.49
