#datetime,building,power
2024-03-24T11:05:00,mnr,14.78
2024-03-24T11:06:00,mnr,14.81
2024-03-24T11:07:00,mnr,14.82
2024-03-24T11:08:00,mnr,14.72
2024-03-24T11:09:00,mnr,14.69
2024-03-24T11:10:00,mnr,15.31
2024-03-24T11:11:00,mnr,14.73
2024-03-24T11:12:00,mnr,14.10
2024-03-24T11:13:00,mnr,14.80
2024-03-24T11:14:00,mnr,13.44
2024-03-24T11:15:00,mnr,13.26
2024-03-24T11:16:00,mnr,13.28
2024-03-24T11:17:00,mnr,13.27
2024-03-24T11:18:00,mnr,13.29
2024-03-24T11:19:00,mnr,13.31
2024-03-24T11:20:00,mnr,13.61
2024-03-24T11:21:00,mnr,13.28
2024-03-24T11:22:00,mnr,10.94
2024-03-24T11:23:00,mnr,14.89
2024-03-24T11:24:00,mnr,14.90
2024-03-24T11:25:00,mnr,14.90
2024-03-24T11:26:00,mnr,14.93
2024-03-24T11:27:00,mnr,15.36
2024-03-24T11:28:00,mnr,14.74
2024-03-24T11:29:00,mnr,15.00
2024-03-24T11:30:00,mnr,14.81
2024-03-24T11:31:00,mnr,14.74
2024-03-24T11:32:00,mnr,14.90
2024-03-24T11:33:00,mnr,14.75
2024-03-24T11:34:00,mnr,14.78
2024-03-24T11:35:00,mnr,14.80
2024-03-24T11:36:00,mnr,14.70
2024-03-24T11:37:00,mnr,16.16
2024-03-24T11:38:00,mnr,14.76
2024-03-24T11:39:00,mnr,14.13
2024-03-24T11:40:00,mnr,14.11
2024-03-24T11:41:00,mnr,14.38
2024-03-24T11:42:00,mnr,13.69
2024-03-24T11:43:00,mnr,13.72
2024-03-24T11:44:00,mnr,13.84
2024-03-24T11:45:00,mnr,13.84
2024-03-24T11:46:00,mnr,13.79
2024-03-24T11:47:00,mnr,13.83
2024-03-24T11:48:00,mnr,13.74
2024-03-24T11:49:00,mnr,13.73
2024-03-24T11:50:00,mnr,13.70
2024-03-24T11:51:00,mnr,13.62
2024-03-24T11:52:00,mnr,13.69
2024-03-24T11:53:00,mnr,13.73
2024-03-24T11:54:00,mnr,14.35
2024-03-24T11:55:00,mnr,14.79
2024-03-24T11:56:00,mnr,14.55
2024-03-24T11:57:00,mnr,14.51
2024-03-24T11:58:00,mnr,15.08
2024-03-24T11:59:00,mnr,14.40
2024-03-24T12:00:00,mnr,15.16
2024-03-24T12:01:00,mnr,14.35
2024-03-24T12:02:00,mnr,14.28
2024-03-24T12:03:00,mnr,14.29
2024-03-24T12:04:00,mnr,14.34
2024-03-24T12:05:00,mnr,14.26
2024-03-24T12:06:00,mnr,14.26
2024-03-24T12:07:00,mnr,14.17
2024-03-24T12:08:00,mnr,14.26
2024-03-24T12:09:00,mnr,14.22
2024-03-24T12:10:00,mnr,14.29
2024-03-24T12:11:00,mnr,14.45
2024-03-24T12:12:00,mnr,14.23
2024-03-24T12:13:00,mnr,14.25
2024-03-24T12:14:00,mnr,14.30
2024-03-24T12:15:00,mnr,14.24
2024-03-24T12:16:00,mnr,14.89
2024-03-24T12:17:00,mnr,14.60
2024-03-24T12:18:00,mnr,14.58
2024-03-24T12:19:00,mnr,15.36
2024-03-24T12:20:00,mnr,14.82
2024-03-24T12:21:00,mnr,14.64
2024-03-24T12:22:00,mnr,14.70
2024-03-24T12:23:00,mnr,15.35
2024-03-24T12:24:00,mnr,15.02
2024-03-24T12:25:00,mnr,14.73
2024-03-24T12:26:00,mnr,14.45
2024-03-24T12:27:00,mnr,14.61
2024-03-24T12:28:00,mnr,14.66
2024-03-24T12:29:00,mnr,16.25
2024-03-24T12:30:00,mnr,15.06
2024-03-24T12:31:00,mnr,15.18
2024-03-24T12:32:00,mnr,15.31
2024-03-24T12:33:00,mnr,15.77
2024-03-24T12:34:00,mnr,17.08
2024-03-24T12:35:00,mnr,16.41
2024-03-24T12:36:00,mnr,15.77
2024-03-24T12:37:00,mnr,15.86
2024-03-24T12:38:00,mnr,15.89
2024-03-24T12:39:00,mnr,15.88
2024-03-24T12:40:00,mnr,15.84
2024-03-24T12:41:00,mnr,16.01
2024-03-24T12:42:00,mnr,15.81
2024-03-24T12:43:00,mnr,15.88
2024-03-24T12:44:00,mnr,16.75
2024-03-24T12:45:00,mnr,15.88
2024-03-24T12:46:00,mnr,15.88
2024-03-24T12:47:00,mnr,15.97
2024-03-24T12:48:00,mnr,16.03
2024-03-24T12:49:00,mnr,15.96
2024-03-24T12:50:00,mnr,15.89
2024-03-24T12:51:00,mnr,15.89
2024-03-24T12:52:00,mnr,15.88
2024-03-24T12:53:00,mnr,15.87
2024-03-24T12:54:00,mnr,15.91
2024-03-24T12:55:00,mnr,15.89
2024-03-24T12:56:00,mnr,15.85
2024-03-24T12:57:00,mnr,15.90
2024-03-24T12:58:00,mnr,15.80
2024-03-24T12:59:00,mnr,15.85
2024-03-24T13:00:00,mnr,16.19
2024-03-24T13:01:00,mnr,16.17
2024-03-24T13:02:00,mnr,16.01
2024-03-24T13:03:00,mnr,16.02
2024-03-24T13:04:00,mnr,16.01
2024-03-24T13:05:00,mnr,16.04
2024-03-24T13:06:00,mnr,16.05
2024-03-24T13:07:00,mnr,16.10
2024-03-24T13:08:00,mnr,16.14
2024-03-24T13:09:00,mnr,16.04
2024-03-24T13:10:00,mnr,16.09
2024-03-24T13:11:00,mnr,16.05
2024-03-24T13:12:00,mnr,16.37
2024-03-24T13:13:00,mnr,15.67
2024-03-24T13:14:00,mnr,15.65
2024-03-24T13:15:00,mnr,15.66
2024-03-24T13:16:00,mnr,16.27
2024-03-24T13:17:00,mnr,15.64
2024-03-24T13:18:00,mnr,15.66
2024-03-24T13:19:00,mnr,15.62
2024-03-24T13:20:00,mnr,15.61
2024-03-24T13:21:00,mnr,15.59
2024-03-24T13:22:00,mnr,15.67
2024-03-24T13:23:00,mnr,15.62
2024-03-24T13:24:00,mnr,15.03
2024-03-24T13:25:00,mnr,15.50
2024-03-24T13:26:00,mnr,14.84
2024-03-24T13:27:00,mnr,15.01
2024-03-24T13:28:00,mnr,14.97
2024-03-24T13:29:00,mnr,14.93
2024-03-24T13:30:00,mnr,14.94
2024-03-24T13:31:00,mnr,14.87
2024-03-24T13:32:00,mnr,14.85
2024-03-24T13:33:00,mnr,14.76
2024-03-24T13:34:00,mnr,14.61
2024-03-24T13:35:00,mnr,14.66
2024-03-24T13:36:00,mnr,14.65
2024-03-24T13:37:00,mnr,14.60
2024-03-24T13:38:00,mnr,14.58
2024-03-24T13:39:00,mnr,14.60
2024-03-24T13:40:00,mnr,14.64
2024-03-24T13:41:00,mnr,14.59
2024-03-24T13:42:00,mnr,14.63
2024-03-24T13:43:00,mnr,14.58
2024-03-24T13:44:00,mnr,15.18
2024-03-24T13:45:00,mnr,14.46
2024-03-24T13:46:00,mnr,15.23
2024-03-24T13:47:00,mnr,14.45
2024-03-24T13:48:00,mnr,14.51
2024-03-24T13:49:00,mnr,14.51
2024-03-24T13:50:00,mnr,14.81
2024-03-24T13:51:00,mnr,14.82
2024-03-24T13:52:00,mnr,14.42
2024-03-24T13:53:00,mnr,14.41
2024-03-24T13:54:00,mnr,14.18
2024-03-24T13:55:00,mnr,13.94
2024-03-24T13:56:00,mnr,13.64
2024-03-24T13:57:00,mnr,13.67
2024-03-24T13:58:00,mnr,13.68
2024-03-24T13:59:00,mnr,14.47
2024-03-24T14:00:00,mnr,14.47
2024-03-24T14:01:00,mnr,14.57
2024-03-24T14:02:00,mnr,14.59
2024-03-24T14:03:00,mnr,14.47
2024-03-24T14:04:00,mnr,14.48
2024-03-24T14:05:00,mnr,14.49
2024-03-24T14:06:00,mnr,14.48
2024-03-24T14:07:00,mnr,14.57
2024-03-24T14:08:00,mnr,14.57
2024-03-24T14:09:00,mnr,14.59
2024-03-24T14:10:00,mnr,14.56
2024-03-24T14:11:00,mnr,15.34
2024-03-24T14:12:00,mnr,14.92
2024-03-24T14:13:00,mnr,15.79
2024-03-24T14:14:00,mnr,15.56
2024-03-24T14:15:00,mnr,16.34
2024-03-24T14:16:00,mnr,15.39
2024-03-24T14:17:00,mnr,15.41
2024-03-24T14:18:00,mnr,16.51
2024-03-24T14:19:00,mnr,18.12
2024-03-24T14:20:00,mnr,17.83
2024-03-24T14:21:00,mnr,16.27
2024-03-24T14:22:00,mnr,16.36
2024-03-24T14:23:00,mnr,16.25
2024-03-24T14:24:00,mnr,16.30
2024-03-24T14:25:00,mnr,16.61
2024-03-24T14:26:00,mnr,16.21
2024-03-24T14:27:00,mnr,16.34
2024-03-24T14:28:00,mnr,16.36
2024-03-24T14:29:00,mnr,17.74
2024-03-24T14:30:00,mnr,16.35
2024-03-24T14:31:00,mnr,16.41
2024-03-24T14:32:00,mnr,16.40
2024-03-24T14:33:00,mnr,16.30
2024-03-24T14:34:00,mnr,16.91
2024-03-24T14:35:00,mnr,16.27
2024-03-24T14:36:00,mnr,16.34
2024-03-24T14:37:00,mnr,16.93
2024-03-24T14:38:00,mnr,16.23
2024-03-24T14:39:00,mnr,15.89
2024-03-24T14:40:00,mnr,15.98
2024-03-24T14:41:00,mnr,15.87
2024-03-24T14:42:00,mnr,16.52
2024-03-24T14:43:00,mnr,17.24
2024-03-24T14:44:00,mnr,17.22
2024-03-24T14:45:00,mnr,16.59
2024-03-24T14:46:00,mnr,16.07
2024-03-24T14:47:00,mnr,16.13
2024-03-24T14:48:00,mnr,16.03
2024-03-24T14:49:00,mnr,16.16
2024-03-24T14:50:00,mnr,16.09
2024-03-24T14:51:00,mnr,16.06
2024-03-24T14:52:00,mnr,16.25
2024-03-24T14:53:00,mnr,16.07
2024-03-24T14:54:00,mnr,16.12
2024-03-24T14:55:00,mnr,16.10
2024-03-24T14:56:00,mnr,16.10
2024-03-24T14:57:00,mnr,15.81
2024-03-24T14:58:00,mnr,15.94
2024-03-24T14:59:00,mnr,16.03
2024-03-24T15:00:00,mnr,15.53
2024-03-24T15:01:00,mnr,15.45
2024-03-24T15:02:00,mnr,15.45
2024-03-24T15:03:00,mnr,15.39
2024-03-24T15:04:00,mnr,15.57
2024-03-24T15:05:00,mnr,15.44
2024-03-24T15:06:00,mnr,15.35
2024-03-24T15:07:00,mnr,16.12
2024-03-24T15:08:00,mnr,16.03
2024-03-24T15:09:00,mnr,16.00
2024-03-24T15:10:00,mnr,16.19
2024-03-24T15:11:00,mnr,15.99
2024-03-24T15:12:00,mnr,17.19
2024-03-24T15:13:00,mnr,16.27
2024-03-24T15:14:00,mnr,15.98
2024-03-24T15:15:00,mnr,15.99
2024-03-24T15:16:00,mnr,15.94
2024-03-24T15:17:00,mnr,15.95
2024-03-24T15:18:00,mnr,15.99
2024-03-24T15:19:00,mnr,16.32
2024-03-24T15:20:00,mnr,15.97
2024-03-24T15:21:00,mnr,16.85
2024-03-24T15:22:00,mnr,16.45
2024-03-24T15:23:00,mnr,16.37
2024-03-24T15:24:00,mnr,16.39
2024-03-24T15:25:00,mnr,16.53
2024-03-24T15:26:00,mnr,17.55
2024-03-24T15:27:00,mnr,16.84
2024-03-24T15:28:00,mnr,16.94
2024-03-24T15:29:00,mnr,16.90
2024-03-24T15:30:00,mnr,16.84
2024-03-24T15:31:00,mnr,16.77
2024-03-24T15:32:00,mnr,16.78
2024-03-24T15:33:00,mnr,16.79
2024-03-24T15:34:00,mnr,16.76
2024-03-24T15:35:00,mnr,17.30
2024-03-24T15:36:00,mnr,17.31
2024-03-24T15:37:00,mnr,17.35
2024-03-24T15:38:00,mnr,16.54
2024-03-24T15:39:00,mnr,16.98
2024-03-24T15:40:00,mnr,16.85
2024-03-24T15:41:00,mnr,17.01
2024-03-24T15:42:00,mnr,16.98
2024-03-24T15:43:00,mnr,16.82
2024-03-24T15:44:00,mnr,16.82
2024-03-24T15:45:00,mnr,16.87
2024-03-24T15:46:00,mnr,16.89
2024-03-24T15:47:00,mnr,16.87
2024-03-24T15:48:00,mnr,16.95
2024-03-24T15:49:00,mnr,17.03
2024-03-24T15:50:00,mnr,17.05
2024-03-24T15:51:00,mnr,17.05
2024-03-24T15:52:00,mnr,19.13
2024-03-24T15:53:00,mnr,18.01
2024-03-24T15:54:00,mnr,17.89
2024-03-24T15:55:00,mnr,17.26
2024-03-24T15:56:00,mnr,17.25
2024-03-24T15:57:00,mnr,17.60
2024-03-24T15:58:00,mnr,17.43
2024-03-24T15:59:00,mnr,17.45
2024-03-24T16:00:00,mnr,17.55
2024-03-24T16:01:00,mnr,17.89
2024-03-24T16:02:00,mnr,17.49
2024-03-24T16:03:00,mnr,17.30
2024-03-24T16:04:00,mnr,17.28
2024-03-24T16:05:00,mnr,17.35
2024-03-24T16:06:00,mnr,17.27
2024-03-24T16:07:00,mnr,17.47
2024-03-24T16:08:00,mnr,17.08
2024-03-24T16:09:00,mnr,16.99
2024-03-24T16:10:00,mnr,17.21
2024-03-24T16:11:00,mnr,17.17
2024-03-24T16:12:00,mnr,17.26
2024-03-24T16:13:00,mnr,17.35
2024-03-24T16:14:00,mnr,17.24
2024-03-24T16:15:00,mnr,17.33
2024-03-24T16:16:00,mnr,17.20
2024-03-24T16:17:00,mnr,17.32
2024-03-24T16:18:00,mnr,17.32
2024-03-24T16:19:00,mnr,17.37
2024-03-24T16:20:00,mnr,17.94
2024-03-24T16:21:00,mnr,17.86
2024-03-24T16:22:00,mnr,17.43
2024-03-24T16:23:00,mnr,17.06
2024-03-24T16:24:00,mnr,17.11
2024-03-24T16:25:00,mnr,16.92
2024-03-24T16:26:00,mnr,16.95
2024-03-24T16:27:00,mnr,16.84
2024-03-24T16:28:00,mnr,16.83
2024-03-24T16:29:00,mnr,16.76
2024-03-24T16:30:00,mnr,16.68
2024-03-24T16:31:00,mnr,16.98
2024-03-24T16:32:00,mnr,16.91
2024-03-24T16:33:00,mnr,16.65
2024-03-24T16:34:00,mnr,16.50
2024-03-24T16:35:00,mnr,17.19
2024-03-24T16:36:00,mnr,16.22
2024-03-24T16:37:00,mnr,16.20
2024-03-24T16:38:00,mnr,16.18
2024-03-24T16:39:00,mnr,17.42
2024-03-24T16:40:00,mnr,17.04
2024-03-24T16:41:00,mnr,16.13
2024-03-24T16:42:00,mnr,16.86
2024-03-24T16:43:00,mnr,17.31
2024-03-24T16:44:00,mnr,17.54
2024-03-24T16:45:00,mnr,16.81
2024-03-24T16:46:00,mnr,16.74
2024-03-24T16:47:00,mnr,16.84
2024-03-24T16:48:00,mnr,17.03
2024-03-24T16:49:00,mnr,17.09
2024-03-24T16:50:00,mnr,18.09
2024-03-24T16:51:00,mnr,17.81
2024-03-24T16:52:00,mnr,17.01
2024-03-24T16:53:00,mnr,17.55
2024-03-24T16:54:00,mnr,16.72
2024-03-24T16:55:00,mnr,16.71
2024-03-24T16:56:00,mnr,16.88
2024-03-24T16:57:00,mnr,17.38
2024-03-24T16:58:00,mnr,16.65
2024-03-24T16:59:00,mnr,16.76
2024-03-24T17:00:00,mnr,17.13
2024-03-24T17:01:00,mnr,17.83
2024-03-24T17:02:00,mnr,17.26
2024-03-24T17:03:00,mnr,17.20
2024-03-24T17:04:00,mnr,17.10
2024-03-24T17:05:00,mnr,17.12
2024-03-24T17:06:00,mnr,17.43
2024-03-24T17:07:00,mnr,17.36
2024-03-24T17:08:00,mnr,17.30
2024-03-24T17:09:00,mnr,17.95
2024-03-24T17:10:00,mnr,17.27
2024-03-24T17:11:00,mnr,17.10
2024-03-24T17:12:00,mnr,17.61
2024-03-24T17:13:00,mnr,17.04
2024-03-24T17:14:00,mnr,17.21
2024-03-24T17:15:00,mnr,17.12
2024-03-24T17:16:00,mnr,17.27
2024-03-24T17:17:00,mnr,17.22
2024-03-24T17:18:00,mnr,17.12
2024-03-24T17:19:00,mnr,17.90
2024-03-24T17:20:00,mnr,16.55
2024-03-24T17:21:00,mnr,16.66
2024-03-24T17:22:00,mnr,16.52
2024-03-24T17:23:00,mnr,16.47
2024-03-24T17:24:00,mnr,16.48
2024-03-24T17:25:00,mnr,16.53
2024-03-24T17:26:00,mnr,16.55
2024-03-24T17:27:00,mnr,16.44
2024-03-24T17:28:00,mnr,16.16
2024-03-24T17:29:00,mnr,16.82
2024-03-24T17:30:00,mnr,16.19
2024-03-24T17:31:00,mnr,16.27
2024-03-24T17:32:00,mnr,16.20
2024-03-24T17:33:00,mnr,16.17
2024-03-24T17:34:00,mnr,16.17
2024-03-24T17:35:00,mnr,16.29
2024-03-24T17:36:00,mnr,16.23
2024-03-24T17:37:00,mnr,16.20
2024-03-24T17:38:00,mnr,16.23
2024-03-24T17:39:00,mnr,16.23
2024-03-24T17:40:00,mnr,16.10
2024-03-24T17:41:00,mnr,16.09
2024-03-24T17:42:00,mnr,16.27
2024-03-24T17:43:00,mnr,16.23
2024-03-24T17:44:00,mnr,16.24
2024-03-24T17:45:00,mnr,16.17
2024-03-24T17:46:00,mnr,16.39
2024-03-24T17:47:00,mnr,16.69
2024-03-24T17:48:00,mnr,15.96
2024-03-24T17:49:00,mnr,16.18
2024-03-24T17:50:00,mnr,16.21
2024-03-24T17:51:00,mnr,16.19
2024-03-24T17:52:00,mnr,15.71
2024-03-24T17:53:00,mnr,25.25
2024-03-24T17:54:00,mnr,16.66
2024-03-24T17:55:00,mnr,16.70
2024-03-24T17:56:00,mnr,16.78
2024-03-24T17:57:00,mnr,16.73
2024-03-24T17:58:00,mnr,17.40
2024-03-24T17:59:00,mnr,16.63
2024-03-24T18:00:00,mnr,16.71
2024-03-24T18:01:00,mnr,16.52
2024-03-24T18:02:00,mnr,14.88
2024-03-24T18:03:00,mnr,13.43
2024-03-24T18:04:00,mnr,13.46
2024-03-24T18:05:00,mnr,13.43
2024-03-24T18:06:00,mnr,12.72
2024-03-24T18:07:00,mnr,10.32
2024-03-24T18:08:00,mnr,9.75
2024-03-24T18:09:00,mnr,9.77
2024-03-24T18:10:00,mnr,9.67
2024-03-24T18:11:00,mnr,10.60
2024-03-24T18:12:00,mnr,10.58
2024-03-24T18:13:00,mnr,10.57
2024-03-24T18:14:00,mnr,10.78
2024-03-24T18:15:00,mnr,10.70
2024-03-24T18:16:00,mnr,10.61
2024-03-24T18:17:00,mnr,11.34
2024-03-24T18:18:00,mnr,10.58
2024-03-24T18:19:00,mnr,10.24
2024-03-24T18:20:00,mnr,9.89
2024-03-24T18:21:00,mnr,10.00
2024-03-24T18:22:00,mnr,10.02
2024-03-24T18:23:00,mnr,9.96
2024-03-24T18:24:00,mnr,9.94
2024-03-24T18:25:00,mnr,9.39
2024-03-24T18:26:00,mnr,9.60
2024-03-24T18:27:00,mnr,9.15
2024-03-24T18:28:00,mnr,9.58
2024-03-24T18:29:00,mnr,6.08
2024-03-24T18:30:00,mnr,9.26
2024-03-24T18:31:00,mnr,9.24
2024-03-24T18:32:00,mnr,9.17
2024-03-24T18:33:00,mnr,9.38
2024-03-24T18:34:00,mnr,9.79
2024-03-24T18:35:00,mnr,9.82
2024-03-24T18:36:00,mnr,9.80
2024-03-24T18:37:00,mnr,9.91
2024-03-24T18:38:00,mnr,9.89
2024-03-24T18:39:00,mnr,9.90
2024-03-24T18:40:00,mnr,10.58
2024-03-24T18:41:00,mnr,11.17
2024-03-24T18:42:00,mnr,9.96
2024-03-24T18:43:00,mnr,10.49
2024-03-24T18:44:00,mnr,10.50
2024-03-24T18:45:00,mnr,10.50
2024-03-24T18:46:00,mnr,10.52
2024-03-24T18:47:00,mnr,10.51
2024-03-24T18:48:00,mnr,11.37
2024-03-24T18:49:00,mnr,10.77
2024-03-24T18:50:00,mnr,10.77
2024-03-24T18:51:00,mnr,10.78
2024-03-24T18:52:00,mnr,10.71
2024-03-24T18:53:00,mnr,11.48
2024-03-24T18:54:00,mnr,10.79
2024-03-24T18:55:00,mnr,11.06
2024-03-24T18:56:00,mnr,11.06
2024-03-24T18:57:00,mnr,11.13
2024-03-24T18:58:00,mnr,12.26
2024-03-24T18:59:00,mnr,12.11
2024-03-24T19:00:00,mnr,12.12
2024-03-24T19:01:00,mnr,11.69
2024-03-24T19:02:00,mnr,11.36
2024-03-24T19:03:00,mnr,11.80
2024-03-24T19:04:00,mnr,11.19
2024-03-24T19:05:00,mnr,11.84
2024-03-24T19:06:00,mnr,11.32
2024-03-24T19:07:00,mnr,11.34
2024-03-24T19:08:00,mnr,11.48
2024-03-24T19:09:00,mnr,11.32
2024-03-24T19:10:00,mnr,11.37
2024-03-24T19:11:00,mnr,11.39
2024-03-24T19:12:00,mnr,11.75
2024-03-24T19:13:00,mnr,11.78
2024-03-24T19:14:00,mnr,11.27
2024-03-24T19:15:00,mnr,11.36
2024-03-24T19:16:00,mnr,11.16
2024-03-24T19:17:00,mnr,11.16
2024-03-24T19:18:00,mnr,11.27
2024-03-24T19:19:00,mnr,11.34
2024-03-24T19:20:00,mnr,11.35
2024-03-24T19:21:00,mnr,12.10
2024-03-24T19:22:00,mnr,11.91
2024-03-24T19:23:00,mnr,12.02
2024-03-24T19:24:00,mnr,12.44
2024-03-24T19:25:00,mnr,12.33
2024-03-24T19:26:00,mnr,12.33
2024-03-24T19:27:00,mnr,12.72
2024-03-24T19:28:00,mnr,12.36
2024-03-24T19:29:00,mnr,12.43
2024-03-24T19:30:00,mnr,12.42
2024-03-24T19:31:00,mnr,12.48
2024-03-24T19:32:00,mnr,12.43
2024-03-24T19:33:00,mnr,12.07
2024-03-24T19:34:00,mnr,12.11
2024-03-24T19:35:00,mnr,11.58
2024-03-24T19:36:00,mnr,11.16
2024-03-24T19:37:00,mnr,11.27
2024-03-24T19:38:00,mnr,11.04
2024-03-24T19:39:00,mnr,11.74
2024-03-24T19:40:00,mnr,10.99
2024-03-24T19:41:00,mnr,21.41
2024-03-24T19:42:00,mnr,11.10
2024-03-24T19:43:00,mnr,11.18
2024-03-24T19:44:00,mnr,11.57
2024-03-24T19:45:00,mnr,11.75
2024-03-24T19:46:00,mnr,11.51
2024-03-24T19:47:00,mnr,11.46
2024-03-24T19:48:00,mnr,11.46
2024-03-24T19:49:00,mnr,12.56
2024-03-24T19:50:00,mnr,12.58
2024-03-24T19:51:00,mnr,12.94
2024-03-24T19:52:00,mnr,12.03
2024-03-24T19:53:00,mnr,11.98
2024-03-24T19:54:00,mnr,11.99
2024-03-24T19:55:00,mnr,11.90
2024-03-24T19:56:00,mnr,11.95
2024-03-24T19:57:00,mnr,11.96
2024-03-24T19:58:00,mnr,11.94
2024-03-24T19:59:00,mnr,12.47
2024-03-24T20:00:00,mnr,11.86
2024-03-24T20:01:00,mnr,12.01
2024-03-24T20:02:00,mnr,11.59
2024-03-24T20:03:00,mnr,11.97
2024-03-24T20:04:00,mnr,11.05
2024-03-24T20:05:00,mnr,11.11
2024-03-24T20:06:00,mnr,11.08
2024-03-24T20:07:00,mnr,12.11
2024-03-24T20:08:00,mnr,11.93
2024-03-24T20:09:00,mnr,11.80
2024-03-24T20:10:00,mnr,12.71
2024-03-24T20:11:00,mnr,11.79
2024-03-24T20:12:00,mnr,11.50
2024-03-24T20:13:00,mnr,11.97
2024-03-24T20:14:00,mnr,11.53
2024-03-24T20:15:00,mnr,11.51
2024-03-24T20:16:00,mnr,12.05
2024-03-24T20:17:00,mnr,11.92
2024-03-24T20:18:00,mnr,11.53
2024-03-24T20:19:00,mnr,11.48
2024-03-24T20:20:00,mnr,11.43
2024-03-24T20:21:00,mnr,11.47
2024-03-24T20:22:00,mnr,11.65
2024-03-24T20:23:00,mnr,11.58
2024-03-24T20:24:00,mnr,12.31
2024-03-24T20:25:00,mnr,11.61
2024-03-24T20:26:00,mnr,11.57
2024-03-24T20:27:00,mnr,11.59
2024-03-24T20:28:00,mnr,11.73
2024-03-24T20:29:00,mnr,12.99
2024-03-24T20:30:00,mnr,12.36
2024-03-24T20:31:00,mnr,12.87
2024-03-24T20:32:00,mnr,12.34
2024-03-24T20:33:00,mnr,12.35
2024-03-24T20:34:00,mnr,12.73
2024-03-24T20:35:00,mnr,12.66
2024-03-24T20:36:00,mnr,12.31
2024-03-24T20:37:00,mnr,12.12
2024-03-24T20:38:00,mnr,12.09
2024-03-24T20:39:00,mnr,11.54
2024-03-24T20:40:00,mnr,11.57
2024-03-24T20:41:00,mnr,11.63
2024-03-24T20:42:00,mnr,11.56
2024-03-24T20:43:00,mnr,11.50
2024-03-24T20:44:00,mnr,11.55
2024-03-24T20:45:00,mnr,11.56
2024-03-24T20:46:00,mnr,11.45
2024-03-24T20:47:00,mnr,12.05
2024-03-24T20:48:00,mnr,11.39
2024-03-24T20:49:00,mnr,12.10
2024-03-24T20:50:00,mnr,11.29
2024-03-24T20:51:00,mnr,11.33
2024-03-24T20:52:00,mnr,11.74
2024-03-24T20:53:00,mnr,11.42
2024-03-24T20:54:00,mnr,11.31
2024-03-24T20:55:00,mnr,11.38
2024-03-24T20:56:00,mnr,12.04
2024-03-24T20:57:00,mnr,11.74
2024-03-24T20:58:00,mnr,11.28
2024-03-24T20:59:00,mnr,11.60
2024-03-24T21:00:00,mnr,11.28
2024-03-24T21:01:00,mnr,12.57
2024-03-24T21:02:00,mnr,11.35
2024-03-24T21:03:00,mnr,12.11
2024-03-24T21:04:00,mnr,12.09
2024-03-24T21:05:00,mnr,12.11
2024-03-24T21:06:00,mnr,12.81
2024-03-24T21:07:00,mnr,12.36
2024-03-24T21:08:00,mnr,12.16
2024-03-24T21:09:00,mnr,12.15
2024-03-24T21:10:00,mnr,12.09
2024-03-24T21:11:00,mnr,12.08
2024-03-24T21:12:00,mnr,12.11
2024-03-24T21:13:00,mnr,12.01
2024-03-24T21:14:00,mnr,12.46
2024-03-24T21:15:00,mnr,12.10
2024-03-24T21:16:00,mnr,12.27
2024-03-24T21:17:00,mnr,12.18
2024-03-24T21:18:00,mnr,12.44
2024-03-24T21:19:00,mnr,12.14
2024-03-24T21:20:00,mnr,11.88
2024-03-24T21:21:00,mnr,11.88
2024-03-24T21:22:00,mnr,11.63
2024-03-24T21:23:00,mnr,11.56
2024-03-24T21:24:00,mnr,11.55
2024-03-24T21:25:00,mnr,12.20
2024-03-24T21:26:00,mnr,11.49
2024-03-24T21:27:00,mnr,11.50
2024-03-24T21:28:00,mnr,11.57
2024-03-24T21:29:00,mnr,11.48
2024-03-24T21:30:00,mnr,12.16
2024-03-24T21:31:00,mnr,11.48
2024-03-24T21:32:00,mnr,11.48
2024-03-24T21:33:00,mnr,11.74
2024-03-24T21:34:00,mnr,11.71
2024-03-24T21:35:00,mnr,11.79
2024-03-24T21:36:00,mnr,11.98
2024-03-24T21:37:00,mnr,12.78
2024-03-24T21:38:00,mnr,12.75
2024-03-24T21:39:00,mnr,12.77
2024-03-24T21:40:00,mnr,12.77
2024-03-24T21:41:00,mnr,12.81
2024-03-24T21:42:00,mnr,12.82
2024-03-24T21:43:00,mnr,12.79
2024-03-24T21:44:00,mnr,12.70
2024-03-24T21:45:00,mnr,12.11
2024-03-24T21:46:00,mnr,8.71
2024-03-24T21:47:00,mnr,13.22
2024-03-24T21:48:00,mnr,13.74
2024-03-24T21:49:00,mnr,12.81
2024-03-24T21:50:00,mnr,13.12
2024-03-24T21:51:00,mnr,13.30
2024-03-24T21:52:00,mnr,13.40
2024-03-24T21:53:00,mnr,13.36
2024-03-24T21:54:00,mnr,12.66
2024-03-24T21:55:00,mnr,12.67
2024-03-24T21:56:00,mnr,12.70
2024-03-24T21:57:00,mnr,12.95
2024-03-24T21:58:00,mnr,12.57
2024-03-24T21:59:00,mnr,13.70
2024-03-24T22:00:00,mnr,12.61
2024-03-24T22:01:00,mnr,12.68
2024-03-24T22:02:00,mnr,12.51
2024-03-24T22:03:00,mnr,12.51
2024-03-24T22:04:00,mnr,12.44
2024-03-24T22:05:00,mnr,12.58
2024-03-24T22:06:00,mnr,12.52
2024-03-24T22:07:00,mnr,12.55
2024-03-24T22:08:00,mnr,12.52
2024-03-24T22:09:00,mnr,12.52
2024-03-24T22:10:00,mnr,12.18
