#datetime,building,power
2022-03-27T11:39:00,prt,60.49
2022-03-27T11:40:00,prt,62.66
2022-03-27T11:41:00,prt,57.64
2022-03-27T11:42:00,prt,61.83
2022-03-27T11:43:00,prt,61.54
2022-03-27T11:44:00,prt,65.06
2022-03-27T11:45:00,prt,67.48
2022-03-27T11:46:00,prt,65.43
2022-03-27T11:47:00,prt,63.87
2022-03-27T11:48:00,prt,57.33
2022-03-27T11:49:00,prt,57.05
2022-03-27T11:50:00,prt,52.58
2022-03-27T11:51:00,prt,56.07
2022-03-27T11:52:00,prt,53.79
2022-03-27T11:53:00,prt,52.77
2022-03-27T11:54:00,prt,51.96
2022-03-27T11:55:00,prt,56.55
2022-03-27T11:56:00,prt,56.08
2022-03-27T11:57:00,prt,58.39
2022-03-27T11:58:00,prt,59.68
2022-03-27T11:59:00,prt,63.49
2022-03-27T12:00:00,prt,66.14
2022-03-27T12:01:00,prt,62.97
2022-03-27T12:02:00,prt,60.33
2022-03-27T12:03:00,prt,62.18
2022-03-27T12:04:00,prt,66.79
2022-03-27T12:05:00,prt,72.38
2022-03-27T12:06:00,prt,66.29
2022-03-27T12:07:00,prt,62.81
2022-03-27T12:08:00,prt,65.70
2022-03-27T12:09:00,prt,66.02
2022-03-27T12:10:00,prt,67.67
2022-03-27T12:11:00,prt,67.68
2022-03-27T12:12:00,prt,67.19
2022-03-27T12:13:00,prt,67.00
2022-03-27T12:14:00,prt,65.15
2022-03-27T12:15:00,prt,70.40
2022-03-27T12:16:00,prt,60.83
2022-03-27T12:17:00,prt,61.04
2022-03-27T12:18:00,prt,62.90
2022-03-27T12:19:00,prt,62.84
2022-03-27T12:20:00,prt,65.12
2022-03-27T12:21:00,prt,68.57
2022-03-27T12:22:00,prt,64.36
2022-03-27T12:23:00,prt,73.06
2022-03-27T12:24:00,prt,74.88
2022-03-27T12:25:00,prt,72.28
2022-03-27T12:26:00,prt,64.50
2022-03-27T12:27:00,prt,64.65
2022-03-27T12:28:00,prt,65.17
2022-03-27T12:29:00,prt,62.34
2022-03-27T12:30:00,prt,78.52
2022-03-27T12:31:00,prt,57.78
2022-03-27T12:32:00,prt,72.64
2022-03-27T12:33:00,prt,62.36
2022-03-27T12:34:00,prt,62.59
2022-03-27T12:35:00,prt,68.25
2022-03-27T12:36:00,prt,69.62
2022-03-27T12:37:00,prt,70.56
2022-03-27T12:38:00,prt,65.67
2022-03-27T12:39:00,prt,68.10
2022-03-27T12:40:00,prt,65.40
2022-03-27T12:41:00,prt,64.84
2022-03-27T12:42:00,prt,63.45
2022-03-27T12:43:00,prt,65.38
2022-03-27T12:44:00,prt,63.82
2022-03-27T12:45:00,prt,68.33
2022-03-27T12:46:00,prt,61.27
2022-03-27T12:47:00,prt,63.73
2022-03-27T12:48:00,prt,66.56
2022-03-27T12:49:00,prt,66.11
2022-03-27T12:50:00,prt,73.93
2022-03-27T12:51:00,prt,68.08
2022-03-27T12:52:00,prt,66.84
2022-03-27T12:53:00,prt,72.89
2022-03-27T12:54:00,prt,74.15
2022-03-27T12:55:00,prt,75.91
2022-03-27T12:56:00,prt,70.93
2022-03-27T12:57:00,prt,72.50
2022-03-27T12:58:00,prt,72.99
2022-03-27T12:59:00,prt,76.88
2022-03-27T13:00:00,prt,75.69
2022-03-27T13:01:00,prt,78.36
2022-03-27T13:02:00,prt,66.70
2022-03-27T13:03:00,prt,69.79
2022-03-27T13:04:00,prt,71.64
2022-03-27T13:05:00,prt,69.40
2022-03-27T13:06:00,prt,61.73
2022-03-27T13:07:00,prt,69.61
2022-03-27T13:08:00,prt,66.15
2022-03-27T13:09:00,prt,65.77
2022-03-27T13:10:00,prt,66.89
2022-03-27T13:11:00,prt,69.40
2022-03-27T13:12:00,prt,70.98
2022-03-27T13:13:00,prt,81.23
2022-03-27T13:14:00,prt,76.95
2022-03-27T13:15:00,prt,72.60
2022-03-27T13:16:00,prt,71.97
2022-03-27T13:17:00,prt,78.23
2022-03-27T13:18:00,prt,78.94
2022-03-27T13:19:00,prt,78.58
2022-03-27T13:20:00,prt,73.10
2022-03-27T13:21:00,prt,74.38
2022-03-27T13:22:00,prt,79.27
2022-03-27T13:23:00,prt,75.90
2022-03-27T13:24:00,prt,72.01
2022-03-27T13:25:00,prt,74.77
2022-03-27T13:26:00,prt,80.66
2022-03-27T13:27:00,prt,68.62
2022-03-27T13:28:00,prt,65.61
2022-03-27T13:29:00,prt,62.48
2022-03-27T13:30:00,prt,64.09
2022-03-27T13:31:00,prt,65.30
2022-03-27T13:32:00,prt,63.26
2022-03-27T13:33:00,prt,65.68
2022-03-27T13:34:00,prt,60.20
2022-03-27T13:35:00,prt,68.33
2022-03-27T13:36:00,prt,68.83
2022-03-27T13:37:00,prt,70.37
2022-03-27T13:38:00,prt,70.04
2022-03-27T13:39:00,prt,60.80
2022-03-27T13:40:00,prt,67.34
2022-03-27T13:41:00,prt,58.94
2022-03-27T13:42:00,prt,58.72
2022-03-27T13:43:00,prt,56.88
2022-03-27T13:44:00,prt,59.92
2022-03-27T13:45:00,prt,58.57
2022-03-27T13:46:00,prt,55.77
2022-03-27T13:47:00,prt,54.20
2022-03-27T13:48:00,prt,53.87
2022-03-27T13:49:00,prt,53.49
2022-03-27T13:50:00,prt,60.68
2022-03-27T13:51:00,prt,58.70
2022-03-27T13:52:00,prt,59.20
2022-03-27T13:53:00,prt,58.16
2022-03-27T13:54:00,prt,57.66
2022-03-27T13:55:00,prt,65.54
2022-03-27T13:56:00,prt,56.23
2022-03-27T13:57:00,prt,56.11
2022-03-27T13:58:00,prt,62.11
2022-03-27T13:59:00,prt,65.02
2022-03-27T14:00:00,prt,58.92
2022-03-27T14:01:00,prt,59.10
2022-03-27T14:02:00,prt,59.68
2022-03-27T14:03:00,prt,61.13
2022-03-27T14:04:00,prt,61.69
2022-03-27T14:05:00,prt,63.77
2022-03-27T14:06:00,prt,57.08
2022-03-27T14:07:00,prt,48.82
2022-03-27T14:08:00,prt,50.54
2022-03-27T14:09:00,prt,50.11
2022-03-27T14:10:00,prt,49.62
2022-03-27T14:11:00,prt,51.96
2022-03-27T14:12:00,prt,63.18
2022-03-27T14:13:00,prt,49.29
2022-03-27T14:14:00,prt,49.39
2022-03-27T14:15:00,prt,65.34
2022-03-27T14:16:00,prt,65.24
2022-03-27T14:17:00,prt,52.59
2022-03-27T14:18:00,prt,55.61
2022-03-27T14:19:00,prt,57.70
2022-03-27T14:20:00,prt,54.87
2022-03-27T14:21:00,prt,66.95
2022-03-27T14:22:00,prt,54.31
2022-03-27T14:23:00,prt,56.89
2022-03-27T14:24:00,prt,57.33
2022-03-27T14:25:00,prt,55.17
2022-03-27T14:26:00,prt,60.27
2022-03-27T14:27:00,prt,60.63
2022-03-27T14:28:00,prt,56.58
2022-03-27T14:29:00,prt,55.92
2022-03-27T14:30:00,prt,59.21
2022-03-27T14:31:00,prt,52.28
2022-03-27T14:32:00,prt,60.95
2022-03-27T14:33:00,prt,55.01
2022-03-27T14:34:00,prt,51.10
2022-03-27T14:35:00,prt,56.55
2022-03-27T14:36:00,prt,58.05
2022-03-27T14:37:00,prt,54.49
2022-03-27T14:38:00,prt,55.51
2022-03-27T14:39:00,prt,57.66
2022-03-27T14:40:00,prt,59.43
2022-03-27T14:41:00,prt,58.26
2022-03-27T14:42:00,prt,56.93
2022-03-27T14:43:00,prt,57.15
2022-03-27T14:44:00,prt,60.32
2022-03-27T14:45:00,prt,63.84
2022-03-27T14:46:00,prt,64.98
2022-03-27T14:47:00,prt,66.07
2022-03-27T14:48:00,prt,64.47
2022-03-27T14:49:00,prt,59.15
2022-03-27T14:50:00,prt,58.25
2022-03-27T14:51:00,prt,67.42
2022-03-27T14:52:00,prt,67.91
2022-03-27T14:53:00,prt,63.71
2022-03-27T14:54:00,prt,65.78
2022-03-27T14:55:00,prt,57.67
2022-03-27T14:56:00,prt,59.35
2022-03-27T14:57:00,prt,62.56
2022-03-27T14:58:00,prt,62.88
2022-03-27T14:59:00,prt,58.46
2022-03-27T15:00:00,prt,62.94
2022-03-27T15:01:00,prt,63.38
2022-03-27T15:02:00,prt,58.99
2022-03-27T15:03:00,prt,58.83
2022-03-27T15:04:00,prt,63.06
2022-03-27T15:05:00,prt,65.07
2022-03-27T15:06:00,prt,73.12
2022-03-27T15:07:00,prt,57.52
2022-03-27T15:08:00,prt,57.68
2022-03-27T15:09:00,prt,54.04
2022-03-27T15:10:00,prt,55.02
2022-03-27T15:11:00,prt,60.48
2022-03-27T15:12:00,prt,66.87
2022-03-27T15:13:00,prt,67.05
2022-03-27T15:14:00,prt,69.97
2022-03-27T15:15:00,prt,68.87
2022-03-27T15:16:00,prt,64.97
2022-03-27T15:17:00,prt,65.28
2022-03-27T15:18:00,prt,70.95
2022-03-27T15:19:00,prt,66.09
2022-03-27T15:20:00,prt,60.72
2022-03-27T15:21:00,prt,68.69
2022-03-27T15:22:00,prt,67.67
2022-03-27T15:23:00,prt,62.22
2022-03-27T15:24:00,prt,65.25
2022-03-27T15:25:00,prt,68.94
2022-03-27T15:26:00,prt,64.04
2022-03-27T15:27:00,prt,62.30
2022-03-27T15:28:00,prt,76.99
2022-03-27T15:29:00,prt,69.56
2022-03-27T15:30:00,prt,74.25
2022-03-27T15:31:00,prt,71.45
2022-03-27T15:32:00,prt,63.28
2022-03-27T15:33:00,prt,60.20
2022-03-27T15:34:00,prt,61.45
2022-03-27T15:35:00,prt,61.32
2022-03-27T15:36:00,prt,63.09
2022-03-27T15:37:00,prt,67.23
2022-03-27T15:38:00,prt,69.40
2022-03-27T15:39:00,prt,73.23
2022-03-27T15:40:00,prt,78.77
2022-03-27T15:41:00,prt,77.26
2022-03-27T15:42:00,prt,68.40
2022-03-27T15:43:00,prt,70.34
2022-03-27T15:44:00,prt,65.32
2022-03-27T15:45:00,prt,69.99
2022-03-27T15:46:00,prt,69.22
2022-03-27T15:47:00,prt,68.12
2022-03-27T15:48:00,prt,65.80
2022-03-27T15:49:00,prt,66.41
2022-03-27T15:50:00,prt,70.58
2022-03-27T15:51:00,prt,72.04
2022-03-27T15:52:00,prt,73.77
2022-03-27T15:53:00,prt,74.64
2022-03-27T15:54:00,prt,75.66
2022-03-27T15:55:00,prt,68.10
2022-03-27T15:56:00,prt,61.65
2022-03-27T15:57:00,prt,66.63
2022-03-27T15:58:00,prt,65.26
2022-03-27T15:59:00,prt,69.25
2022-03-27T16:00:00,prt,63.25
2022-03-27T16:01:00,prt,67.65
2022-03-27T16:02:00,prt,70.55
2022-03-27T16:03:00,prt,68.57
2022-03-27T16:04:00,prt,67.59
2022-03-27T16:05:00,prt,72.47
2022-03-27T16:06:00,prt,76.12
2022-03-27T16:07:00,prt,76.07
2022-03-27T16:08:00,prt,74.64
2022-03-27T16:09:00,prt,64.50
2022-03-27T16:10:00,prt,64.95
2022-03-27T16:11:00,prt,68.62
2022-03-27T16:12:00,prt,63.51
2022-03-27T16:13:00,prt,69.53
2022-03-27T16:14:00,prt,71.73
2022-03-27T16:15:00,prt,66.41
2022-03-27T16:16:00,prt,68.56
2022-03-27T16:17:00,prt,62.98
2022-03-27T16:18:00,prt,65.13
2022-03-27T16:19:00,prt,66.18
2022-03-27T16:20:00,prt,69.42
2022-03-27T16:21:00,prt,70.22
2022-03-27T16:22:00,prt,64.58
2022-03-27T16:23:00,prt,64.58
2022-03-27T16:24:00,prt,60.08
2022-03-27T16:25:00,prt,69.79
2022-03-27T16:26:00,prt,72.01
2022-03-27T16:27:00,prt,80.45
2022-03-27T16:28:00,prt,62.87
2022-03-27T16:29:00,prt,65.79
2022-03-27T16:30:00,prt,64.45
2022-03-27T16:31:00,prt,64.83
2022-03-27T16:32:00,prt,66.81
2022-03-27T16:33:00,prt,70.17
2022-03-27T16:34:00,prt,68.75
2022-03-27T16:35:00,prt,65.03
2022-03-27T16:36:00,prt,66.69
2022-03-27T16:37:00,prt,66.33
2022-03-27T16:38:00,prt,63.59
2022-03-27T16:39:00,prt,64.51
2022-03-27T16:40:00,prt,60.26
2022-03-27T16:41:00,prt,69.58
2022-03-27T16:42:00,prt,71.55
2022-03-27T16:43:00,prt,63.58
2022-03-27T16:44:00,prt,74.59
2022-03-27T16:45:00,prt,73.83
2022-03-27T16:46:00,prt,70.16
2022-03-27T16:47:00,prt,68.91
2022-03-27T16:48:00,prt,68.29
2022-03-27T16:49:00,prt,64.03
2022-03-27T16:50:00,prt,67.47
2022-03-27T16:51:00,prt,71.12
2022-03-27T16:52:00,prt,71.26
2022-03-27T16:53:00,prt,73.87
2022-03-27T16:54:00,prt,76.75
2022-03-27T16:55:00,prt,70.83
2022-03-27T16:56:00,prt,82.10
2022-03-27T16:57:00,prt,69.19
2022-03-27T16:58:00,prt,70.64
2022-03-27T16:59:00,prt,67.93
2022-03-27T17:00:00,prt,72.04
2022-03-27T17:01:00,prt,70.34
2022-03-27T17:02:00,prt,80.61
2022-03-27T17:03:00,prt,77.27
2022-03-27T17:04:00,prt,72.84
2022-03-27T17:05:00,prt,76.35
2022-03-27T17:06:00,prt,79.83
2022-03-27T17:07:00,prt,71.08
2022-03-27T17:08:00,prt,69.24
2022-03-27T17:09:00,prt,72.24
2022-03-27T17:10:00,prt,69.01
2022-03-27T17:11:00,prt,69.92
2022-03-27T17:12:00,prt,65.06
2022-03-27T17:13:00,prt,67.08
2022-03-27T17:14:00,prt,79.17
2022-03-27T17:15:00,prt,74.42
2022-03-27T17:16:00,prt,72.33
2022-03-27T17:17:00,prt,69.28
2022-03-27T17:18:00,prt,73.54
2022-03-27T17:19:00,prt,74.25
2022-03-27T17:20:00,prt,72.54
2022-03-27T17:21:00,prt,70.75
2022-03-27T17:22:00,prt,69.18
2022-03-27T17:23:00,prt,72.81
2022-03-27T17:24:00,prt,64.47
2022-03-27T17:25:00,prt,77.23
2022-03-27T17:26:00,prt,69.80
2022-03-27T17:27:00,prt,73.56
2022-03-27T17:28:00,prt,75.81
2022-03-27T17:29:00,prt,68.42
2022-03-27T17:30:00,prt,65.97
2022-03-27T17:31:00,prt,77.14
2022-03-27T17:32:00,prt,77.56
2022-03-27T17:33:00,prt,68.29
2022-03-27T17:34:00,prt,69.09
2022-03-27T17:35:00,prt,64.19
2022-03-27T17:36:00,prt,73.40
2022-03-27T17:37:00,prt,82.52
2022-03-27T17:38:00,prt,77.29
2022-03-27T17:39:00,prt,79.71
2022-03-27T17:40:00,prt,81.61
2022-03-27T17:41:00,prt,78.10
2022-03-27T17:42:00,prt,76.47
2022-03-27T17:43:00,prt,79.97
2022-03-27T17:44:00,prt,73.99
2022-03-27T17:45:00,prt,65.03
2022-03-27T17:46:00,prt,74.03
2022-03-27T17:47:00,prt,76.17
2022-03-27T17:48:00,prt,72.68
2022-03-27T17:49:00,prt,75.49
2022-03-27T17:50:00,prt,69.75
2022-03-27T17:51:00,prt,67.91
2022-03-27T17:52:00,prt,74.03
2022-03-27T17:53:00,prt,73.64
2022-03-27T17:54:00,prt,72.12
2022-03-27T17:55:00,prt,71.08
2022-03-27T17:56:00,prt,72.12
2022-03-27T17:57:00,prt,68.65
2022-03-27T17:58:00,prt,73.23
2022-03-27T17:59:00,prt,66.54
2022-03-27T18:00:00,prt,66.82
2022-03-27T18:01:00,prt,73.36
2022-03-27T18:02:00,prt,75.19
2022-03-27T18:03:00,prt,70.25
2022-03-27T18:04:00,prt,75.57
2022-03-27T18:05:00,prt,75.55
2022-03-27T18:06:00,prt,72.32
2022-03-27T18:07:00,prt,71.86
2022-03-27T18:08:00,prt,80.03
2022-03-27T18:09:00,prt,81.15
2022-03-27T18:10:00,prt,76.65
2022-03-27T18:11:00,prt,72.34
2022-03-27T18:12:00,prt,63.76
2022-03-27T18:13:00,prt,66.04
2022-03-27T18:14:00,prt,71.00
2022-03-27T18:15:00,prt,80.77
2022-03-27T18:16:00,prt,75.38
2022-03-27T18:17:00,prt,71.34
2022-03-27T18:18:00,prt,73.51
2022-03-27T18:19:00,prt,66.19
2022-03-27T18:20:00,prt,70.37
2022-03-27T18:21:00,prt,72.77
2022-03-27T18:22:00,prt,73.52
2022-03-27T18:23:00,prt,71.51
2022-03-27T18:24:00,prt,76.71
2022-03-27T18:25:00,prt,76.25
2022-03-27T18:26:00,prt,74.22
2022-03-27T18:27:00,prt,83.97
2022-03-27T18:28:00,prt,77.05
2022-03-27T18:29:00,prt,76.57
2022-03-27T18:30:00,prt,74.12
2022-03-27T18:31:00,prt,75.28
2022-03-27T18:32:00,prt,80.10
2022-03-27T18:33:00,prt,85.40
2022-03-27T18:34:00,prt,78.67
2022-03-27T18:35:00,prt,82.62
2022-03-27T18:36:00,prt,85.64
2022-03-27T18:37:00,prt,82.68
2022-03-27T18:38:00,prt,75.37
2022-03-27T18:39:00,prt,85.90
2022-03-27T18:40:00,prt,76.93
2022-03-27T18:41:00,prt,68.34
2022-03-27T18:42:00,prt,71.32
2022-03-27T18:43:00,prt,73.25
2022-03-27T18:44:00,prt,72.65
2022-03-27T18:45:00,prt,76.84
2022-03-27T18:46:00,prt,76.30
2022-03-27T18:47:00,prt,75.57
2022-03-27T18:48:00,prt,74.02
2022-03-27T18:49:00,prt,70.17
2022-03-27T18:50:00,prt,73.03
2022-03-27T18:51:00,prt,72.87
2022-03-27T18:52:00,prt,69.92
2022-03-27T18:53:00,prt,66.57
2022-03-27T18:54:00,prt,72.10
2022-03-27T18:55:00,prt,64.17
2022-03-27T18:56:00,prt,64.83
2022-03-27T18:57:00,prt,68.18
2022-03-27T18:58:00,prt,72.88
2022-03-27T18:59:00,prt,79.39
2022-03-27T19:00:00,prt,70.57
2022-03-27T19:01:00,prt,69.58
2022-03-27T19:02:00,prt,74.48
2022-03-27T19:03:00,prt,71.00
2022-03-27T19:04:00,prt,70.71
2022-03-27T19:05:00,prt,67.26
2022-03-27T19:06:00,prt,69.37
2022-03-27T19:07:00,prt,69.99
2022-03-27T19:08:00,prt,64.32
2022-03-27T19:09:00,prt,64.51
2022-03-27T19:10:00,prt,67.31
2022-03-27T19:11:00,prt,68.97
2022-03-27T19:12:00,prt,75.48
2022-03-27T19:13:00,prt,68.62
2022-03-27T19:14:00,prt,74.19
2022-03-27T19:15:00,prt,74.44
2022-03-27T19:16:00,prt,69.37
2022-03-27T19:17:00,prt,79.58
2022-03-27T19:18:00,prt,73.94
2022-03-27T19:19:00,prt,72.86
2022-03-27T19:20:00,prt,74.43
2022-03-27T19:21:00,prt,70.75
2022-03-27T19:22:00,prt,76.43
2022-03-27T19:23:00,prt,78.32
2022-03-27T19:24:00,prt,80.69
2022-03-27T19:25:00,prt,71.06
2022-03-27T19:26:00,prt,66.38
2022-03-27T19:27:00,prt,60.91
2022-03-27T19:28:00,prt,66.61
2022-03-27T19:29:00,prt,68.71
2022-03-27T19:30:00,prt,66.25
2022-03-27T19:31:00,prt,72.81
2022-03-27T19:32:00,prt,73.80
2022-03-27T19:33:00,prt,64.02
2022-03-27T19:34:00,prt,74.06
2022-03-27T19:35:00,prt,76.23
2022-03-27T19:36:00,prt,73.05
2022-03-27T19:37:00,prt,72.54
2022-03-27T19:38:00,prt,72.24
2022-03-27T19:39:00,prt,79.48
2022-03-27T19:40:00,prt,69.46
2022-03-27T19:41:00,prt,64.59
2022-03-27T19:42:00,prt,65.53
2022-03-27T19:43:00,prt,67.18
2022-03-27T19:44:00,prt,78.18
2022-03-27T19:45:00,prt,72.88
2022-03-27T19:46:00,prt,74.71
2022-03-27T19:47:00,prt,73.10
2022-03-27T19:48:00,prt,72.62
2022-03-27T19:49:00,prt,68.83
2022-03-27T19:50:00,prt,66.90
2022-03-27T19:51:00,prt,74.09
2022-03-27T19:52:00,prt,68.90
2022-03-27T19:53:00,prt,68.57
2022-03-27T19:54:00,prt,65.38
2022-03-27T19:55:00,prt,70.34
2022-03-27T19:56:00,prt,73.93
2022-03-27T19:57:00,prt,70.25
2022-03-27T19:58:00,prt,72.28
2022-03-27T19:59:00,prt,75.59
2022-03-27T20:00:00,prt,69.89
2022-03-27T20:01:00,prt,69.36
2022-03-27T20:02:00,prt,68.67
2022-03-27T20:03:00,prt,70.98
2022-03-27T20:04:00,prt,77.51
2022-03-27T20:05:00,prt,72.56
2022-03-27T20:06:00,prt,67.24
2022-03-27T20:07:00,prt,65.12
2022-03-27T20:08:00,prt,67.11
2022-03-27T20:09:00,prt,65.86
2022-03-27T20:10:00,prt,74.58
2022-03-27T20:11:00,prt,69.41
2022-03-27T20:12:00,prt,70.74
2022-03-27T20:13:00,prt,65.69
2022-03-27T20:14:00,prt,63.18
2022-03-27T20:15:00,prt,61.49
2022-03-27T20:16:00,prt,66.30
2022-03-27T20:17:00,prt,62.18
2022-03-27T20:18:00,prt,67.77
2022-03-27T20:19:00,prt,60.25
2022-03-27T20:20:00,prt,56.81
2022-03-27T20:21:00,prt,63.76
2022-03-27T20:22:00,prt,60.42
2022-03-27T20:23:00,prt,64.63
2022-03-27T20:24:00,prt,68.24
2022-03-27T20:25:00,prt,60.57
2022-03-27T20:26:00,prt,58.10
2022-03-27T20:27:00,prt,63.12
2022-03-27T20:28:00,prt,68.78
2022-03-27T20:29:00,prt,63.88
2022-03-27T20:30:00,prt,50.45
2022-03-27T20:31:00,prt,50.03
2022-03-27T20:32:00,prt,60.11
2022-03-27T20:33:00,prt,54.06
2022-03-27T20:34:00,prt,58.33
2022-03-27T20:35:00,prt,60.44
2022-03-27T20:36:00,prt,62.84
2022-03-27T20:37:00,prt,61.28
2022-03-27T20:38:00,prt,62.11
2022-03-27T20:39:00,prt,56.80
2022-03-27T20:40:00,prt,53.39
2022-03-27T20:41:00,prt,56.13
2022-03-27T20:42:00,prt,54.61
2022-03-27T20:43:00,prt,58.73
2022-03-27T20:44:00,prt,50.50
2022-03-27T20:45:00,prt,51.25
2022-03-27T20:46:00,prt,52.07
2022-03-27T20:47:00,prt,51.92
2022-03-27T20:48:00,prt,51.39
2022-03-27T20:49:00,prt,51.90
2022-03-27T20:50:00,prt,50.71
2022-03-27T20:51:00,prt,48.94
2022-03-27T20:52:00,prt,56.33
2022-03-27T20:53:00,prt,51.84
2022-03-27T20:54:00,prt,47.58
2022-03-27T20:55:00,prt,50.85
2022-03-27T20:56:00,prt,52.84
2022-03-27T20:57:00,prt,47.37
2022-03-27T20:58:00,prt,49.47
2022-03-27T20:59:00,prt,48.77
2022-03-27T21:00:00,prt,45.24
2022-03-27T21:01:00,prt,29.72
2022-03-27T21:02:00,prt,28.59
2022-03-27T21:03:00,prt,29.50
2022-03-27T21:04:00,prt,34.95
2022-03-27T21:05:00,prt,40.71
2022-03-27T21:06:00,prt,39.55
2022-03-27T21:07:00,prt,33.96
2022-03-27T21:08:00,prt,33.98
2022-03-27T21:09:00,prt,25.72
2022-03-27T21:10:00,prt,28.67
2022-03-27T21:11:00,prt,24.61
2022-03-27T21:12:00,prt,25.25
2022-03-27T21:13:00,prt,25.33
2022-03-27T21:14:00,prt,27.58
2022-03-27T21:15:00,prt,27.25
2022-03-27T21:16:00,prt,40.37
2022-03-27T21:17:00,prt,26.62
2022-03-27T21:18:00,prt,32.01
2022-03-27T21:19:00,prt,33.37
2022-03-27T21:20:00,prt,27.96
2022-03-27T21:21:00,prt,28.47
2022-03-27T21:22:00,prt,29.60
2022-03-27T21:23:00,prt,28.27
2022-03-27T21:24:00,prt,28.50
2022-03-27T21:25:00,prt,28.19
2022-03-27T21:26:00,prt,28.76
2022-03-27T21:27:00,prt,29.89
2022-03-27T21:28:00,prt,29.57
2022-03-27T21:29:00,prt,32.41
2022-03-27T21:30:00,prt,30.29
2022-03-27T21:31:00,prt,36.45
2022-03-27T21:32:00,prt,30.39
2022-03-27T21:33:00,prt,30.42
2022-03-27T21:34:00,prt,31.27
2022-03-27T21:35:00,prt,34.52
2022-03-27T21:36:00,prt,36.03
2022-03-27T21:37:00,prt,33.48
2022-03-27T21:38:00,prt,30.19
2022-03-27T21:39:00,prt,29.78
2022-03-27T21:40:00,prt,27.95
2022-03-27T21:41:00,prt,28.46
2022-03-27T21:42:00,prt,30.15
2022-03-27T21:43:00,prt,31.39
2022-03-27T21:44:00,prt,37.26
2022-03-27T21:45:00,prt,30.44
2022-03-27T21:46:00,prt,29.60
2022-03-27T21:47:00,prt,31.50
2022-03-27T21:48:00,prt,31.25
2022-03-27T21:49:00,prt,32.53
2022-03-27T21:50:00,prt,34.14
2022-03-27T21:51:00,prt,34.18
2022-03-27T21:52:00,prt,34.37
2022-03-27T21:53:00,prt,33.21
2022-03-27T21:54:00,prt,34.87
2022-03-27T21:55:00,prt,37.40
2022-03-27T21:56:00,prt,32.97
2022-03-27T21:57:00,prt,37.20
2022-03-27T21:58:00,prt,33.41
2022-03-27T21:59:00,prt,31.24
2022-03-27T22:00:00,prt,29.83
2022-03-27T22:01:00,prt,31.54
2022-03-27T22:02:00,prt,30.04
2022-03-27T22:03:00,prt,29.12
2022-03-27T22:04:00,prt,29.77
2022-03-27T22:05:00,prt,30.50
2022-03-27T22:06:00,prt,29.51
2022-03-27T22:07:00,prt,29.94
2022-03-27T22:08:00,prt,31.77
2022-03-27T22:09:00,prt,32.00
2022-03-27T22:10:00,prt,41.82
2022-03-27T22:11:00,prt,39.52
2022-03-27T22:12:00,prt,31.91
2022-03-27T22:13:00,prt,28.94
2022-03-27T22:14:00,prt,30.74
2022-03-27T22:15:00,prt,31.12
2022-03-27T22:16:00,prt,31.64
2022-03-27T22:17:00,prt,34.09
2022-03-27T22:18:00,prt,32.74
2022-03-27T22:19:00,prt,33.96
2022-03-27T22:20:00,prt,31.85
2022-03-27T22:21:00,prt,32.74
2022-03-27T22:22:00,prt,39.69
2022-03-27T22:23:00,prt,39.46
2022-03-27T22:24:00,prt,32.39
2022-03-27T22:25:00,prt,32.84
2022-03-27T22:26:00,prt,30.62
2022-03-27T22:27:00,prt,29.47
2022-03-27T22:28:00,prt,33.27
2022-03-27T22:29:00,prt,34.10
2022-03-27T22:30:00,prt,33.20
2022-03-27T22:31:00,prt,33.66
2022-03-27T22:32:00,prt,32.50
2022-03-27T22:33:00,prt,34.23
2022-03-27T22:34:00,prt,31.58
2022-03-27T22:35:00,prt,39.31
2022-03-27T22:36:00,prt,40.52
2022-03-27T22:37:00,prt,32.47
2022-03-27T22:38:00,prt,34.69
2022-03-27T22:39:00,prt,35.21
2022-03-27T22:40:00,prt,34.65
2022-03-27T22:41:00,prt,30.64
2022-03-27T22:42:00,prt,31.70
2022-03-27T22:43:00,prt,30.37
2022-03-27T22:44:00,prt,30.68
2022-03-27T22:45:00,prt,31.19
2022-03-27T22:46:00,prt,28.94
2022-03-27T22:47:00,prt,28.44
2022-03-27T22:48:00,prt,35.91
2022-03-27T22:49:00,prt,34.84
2022-03-27T22:50:00,prt,28.09
2022-03-27T22:51:00,prt,36.57
2022-03-27T22:52:00,prt,32.37
2022-03-27T22:53:00,prt,29.68
2022-03-27T22:54:00,prt,26.65
2022-03-27T22:55:00,prt,27.21
2022-03-27T22:56:00,prt,32.60
2022-03-27T22:57:00,prt,31.75
2022-03-27T22:58:00,prt,30.66
2022-03-27T22:59:00,prt,31.18
2022-03-27T23:00:00,prt,32.75
2022-03-27T23:01:00,prt,37.47
2022-03-27T23:02:00,prt,34.15
2022-03-27T23:03:00,prt,35.26
2022-03-27T23:04:00,prt,33.86
2022-03-27T23:05:00,prt,30.93
2022-03-27T23:06:00,prt,31.07
2022-03-27T23:07:00,prt,31.42
2022-03-27T23:08:00,prt,31.06
2022-03-27T23:09:00,prt,29.41
2022-03-27T23:10:00,prt,30.48
2022-03-27T23:11:00,prt,30.68
2022-03-27T23:12:00,prt,29.37
2022-03-27T23:13:00,prt,29.34
2022-03-27T23:14:00,prt,36.57
2022-03-27T23:15:00,prt,27.16
2022-03-27T23:16:00,prt,27.76
2022-03-27T23:17:00,prt,27.67
