#datetime,building,power
2022-06-14T19:14:00,vtr,61.20
2022-06-14T19:16:00,vtr,65.41
2022-06-14T19:18:00,vtr,61.20
2022-06-14T19:19:00,vtr,26.40
2022-06-14T19:20:00,vtr,26.40
2022-06-14T19:22:00,vtr,57.00
2022-06-14T19:24:00,vtr,57.01
2022-06-14T19:26:00,vtr,61.20
2022-06-14T19:27:00,vtr,30.59
2022-06-14T19:28:00,vtr,30.60
2022-06-14T19:30:00,vtr,66.01
2022-06-14T19:32:00,vtr,61.20
2022-06-14T19:34:00,vtr,65.41
2022-06-14T19:36:00,vtr,61.79
2022-06-14T19:38:00,vtr,52.21
2022-06-14T19:39:00,vtr,26.40
2022-06-14T19:41:00,vtr,57.00
2022-06-14T19:42:00,vtr,30.60
2022-06-14T19:44:00,vtr,66.01
2022-06-14T19:46:00,vtr,61.20
2022-06-14T19:48:00,vtr,61.20
2022-06-14T19:49:00,vtr,34.80
2022-06-14T19:51:00,vtr,61.79
2022-06-14T19:53:00,vtr,61.20
2022-06-14T19:55:00,vtr,52.21
2022-06-14T19:56:00,vtr,26.40
2022-06-14T19:58:00,vtr,57.00
2022-06-14T20:00:00,vtr,66.01
2022-06-14T20:01:00,vtr,30.60
2022-06-14T20:03:00,vtr,65.39
2022-06-14T20:05:00,vtr,61.20
2022-06-14T20:07:00,vtr,66.01
2022-06-14T20:09:00,vtr,61.20
2022-06-14T20:10:00,vtr,26.40
2022-06-14T20:12:00,vtr,57.00
2022-06-14T20:14:00,vtr,52.21
2022-06-14T20:16:00,vtr,57.00
2022-06-14T20:18:00,vtr,66.01
2022-06-14T20:20:00,vtr,61.20
2022-06-14T20:22:00,vtr,65.99
2022-06-14T20:24:00,vtr,61.20
2022-06-14T20:26:00,vtr,61.20
2022-06-14T20:28:00,vtr,57.00
2022-06-14T20:30:00,vtr,57.00
2022-06-14T20:32:00,vtr,52.21
2022-06-14T20:34:00,vtr,61.20
2022-06-14T20:35:00,vtr,31.20
2022-06-14T20:37:00,vtr,65.39
2022-06-14T20:39:00,vtr,61.20
2022-06-14T20:41:00,vtr,66.01
2022-06-14T20:42:00,vtr,34.80
2022-06-14T20:44:00,vtr,61.20
2022-06-14T20:46:00,vtr,57.00
2022-06-14T20:48:00,vtr,57.00
2022-06-14T20:49:00,vtr,26.40
2022-06-14T20:51:00,vtr,61.20
2022-06-14T20:53:00,vtr,66.01
2022-06-14T20:55:00,vtr,65.39
2022-06-14T20:57:00,vtr,66.01
2022-06-14T20:59:00,vtr,61.20
2022-06-14T21:01:00,vtr,65.41
2022-06-14T21:02:00,vtr,31.19
2022-06-14T21:04:00,vtr,56.41
2022-06-14T21:06:00,vtr,52.79
2022-06-14T21:08:00,vtr,61.20
2022-06-14T21:09:00,vtr,35.41
2022-06-14T21:11:00,vtr,61.20
2022-06-14T21:12:00,vtr,34.79
2022-06-14T21:14:00,vtr,61.20
2022-06-14T21:15:00,vtr,31.20
2022-06-14T21:17:00,vtr,65.41
2022-06-14T21:18:00,vtr,26.40
2022-06-14T21:20:00,vtr,57.00
2022-06-14T21:22:00,vtr,57.00
2022-06-14T21:23:00,vtr,25.81
2022-06-14T21:24:00,vtr,30.60
2022-06-14T21:26:00,vtr,65.99
2022-06-14T21:28:00,vtr,65.41
2022-06-14T21:30:00,vtr,75.00
2022-06-14T21:32:00,vtr,91.80
2022-06-14T21:33:00,vtr,34.79
2022-06-14T21:35:00,vtr,57.01
2022-06-14T21:36:00,vtr,26.40
2022-06-14T21:38:00,vtr,57.00
2022-06-14T21:40:00,vtr,57.00
2022-06-14T21:41:00,vtr,30.60
2022-06-14T21:43:00,vtr,65.41
2022-06-14T21:45:00,vtr,61.80
2022-06-14T21:46:00,vtr,34.79
2022-06-14T21:48:00,vtr,61.20
2022-06-14T21:50:00,vtr,61.20
2022-06-14T21:51:00,vtr,26.41
2022-06-14T21:53:00,vtr,57.00
2022-06-14T21:55:00,vtr,57.00
2022-06-14T21:57:00,vtr,61.20
2022-06-14T21:59:00,vtr,65.99
2022-06-14T22:00:00,vtr,30.60
2022-06-14T22:02:00,vtr,65.41
2022-06-14T22:04:00,vtr,61.20
2022-06-14T22:05:00,vtr,35.41
2022-06-14T22:06:00,vtr,35.41
2022-06-14T22:07:00,vtr,52.19
2022-06-14T22:09:00,vtr,57.00
2022-06-14T22:10:00,vtr,31.20
2022-06-14T22:12:00,vtr,56.41
2022-06-14T22:14:00,vtr,65.99
2022-06-14T22:15:00,vtr,30.60
2022-06-14T22:17:00,vtr,65.41
2022-06-14T22:19:00,vtr,65.99
2022-06-14T22:20:00,vtr,30.60
2022-06-14T22:22:00,vtr,57.00
2022-06-14T22:24:00,vtr,57.01
2022-06-14T22:26:00,vtr,57.00
2022-06-14T22:27:00,vtr,26.40
2022-06-14T22:29:00,vtr,61.20
2022-06-14T22:31:00,vtr,65.41
2022-06-14T22:32:00,vtr,30.60
2022-06-14T22:34:00,vtr,65.99
2022-06-14T22:36:00,vtr,65.41
2022-06-14T22:37:00,vtr,26.40
2022-06-14T22:39:00,vtr,57.00
2022-06-14T22:41:00,vtr,57.01
2022-06-14T22:42:00,vtr,26.40
2022-06-14T22:44:00,vtr,61.20
2022-06-14T22:45:00,vtr,30.60
2022-06-14T22:47:00,vtr,65.99
2022-06-14T22:48:00,vtr,34.80
2022-06-14T22:50:00,vtr,61.20
2022-06-14T22:51:00,vtr,35.39
2022-06-14T22:53:00,vtr,61.20
2022-06-14T22:54:00,vtr,26.41
2022-06-14T22:56:00,vtr,56.40
2022-06-14T22:57:00,vtr,31.20
2022-06-14T22:59:00,vtr,56.40
2022-06-14T23:00:00,vtr,31.20
2022-06-14T23:01:00,vtr,30.60
2022-06-14T23:03:00,vtr,65.41
2022-06-14T23:04:00,vtr,35.39
2022-06-14T23:06:00,vtr,61.20
2022-06-14T23:08:00,vtr,65.41
2022-06-14T23:09:00,vtr,26.40
2022-06-14T23:11:00,vtr,57.00
2022-06-14T23:12:00,vtr,30.60
2022-06-14T23:14:00,vtr,57.00
2022-06-14T23:16:00,vtr,61.20
2022-06-14T23:18:00,vtr,66.01
2022-06-14T23:20:00,vtr,61.20
2022-06-14T23:22:00,vtr,65.39
2022-06-14T23:23:00,vtr,31.20
2022-06-14T23:24:00,vtr,30.60
2022-06-14T23:26:00,vtr,56.41
2022-06-14T23:28:00,vtr,52.79
2022-06-14T23:30:00,vtr,57.00
2022-06-14T23:32:00,vtr,65.41
2022-06-14T23:33:00,vtr,31.20
2022-06-14T23:35:00,vtr,65.39
2022-06-14T23:37:00,vtr,66.01
2022-06-14T23:39:00,vtr,65.41
2022-06-14T23:41:00,vtr,57.00
2022-06-14T23:42:00,vtr,26.40
2022-06-14T23:44:00,vtr,57.00
2022-06-14T23:46:00,vtr,57.01
2022-06-14T23:48:00,vtr,65.39
2022-06-14T23:50:00,vtr,61.20
2022-06-14T23:52:00,vtr,66.01
2022-06-14T23:54:00,vtr,65.39
2022-06-14T23:56:00,vtr,57.01
2022-06-14T23:57:00,vtr,26.40
2022-06-14T23:58:00,vtr,30.60
