#datetime,building,power
2022-02-12T22:48:00,pkn,1.20
2022-02-12T22:50:00,pkn,2.40
2022-02-12T22:52:00,pkn,2.40
2022-02-12T22:53:00,pkn,1.20
2022-02-12T22:55:00,pkn,1.20
2022-02-12T22:57:00,pkn,3.60
2022-02-12T22:58:00,pkn,4.80
2022-02-12T23:00:00,pkn,10.80
2022-02-12T23:02:00,pkn,9.60
2022-02-12T23:04:00,pkn,13.20
2022-02-12T23:05:00,pkn,7.20
2022-02-12T23:07:00,pkn,9.60
2022-02-12T23:09:00,pkn,3.60
2022-02-12T23:10:00,pkn,1.20
2022-02-12T23:11:00,pkn,1.20
2022-02-12T23:13:00,pkn,3.60
2022-02-12T23:14:00,pkn,4.80
2022-02-12T23:16:00,pkn,10.80
2022-02-12T23:18:00,pkn,10.80
2022-02-12T23:19:00,pkn,4.80
2022-02-12T23:21:00,pkn,9.60
2022-02-12T23:23:00,pkn,10.80
2022-02-12T23:25:00,pkn,10.80
2022-02-12T23:26:00,pkn,6.00
2022-02-12T23:28:00,pkn,10.80
2022-02-12T23:29:00,pkn,4.80
2022-02-12T23:31:00,pkn,9.60
2022-02-12T23:33:00,pkn,10.80
2022-02-12T23:34:00,pkn,4.80
2022-02-12T23:36:00,pkn,10.80
2022-02-12T23:38:00,pkn,10.80
2022-02-12T23:40:00,pkn,7.20
2022-02-12T23:42:00,pkn,2.40
2022-02-12T23:44:00,pkn,2.40
2022-02-12T23:46:00,pkn,3.60
2022-02-12T23:48:00,pkn,10.80
2022-02-12T23:50:00,pkn,10.80
2022-02-12T23:52:00,pkn,7.20
2022-02-12T23:53:00,pkn,7.20
2022-02-12T23:55:00,pkn,15.60
2022-02-12T23:57:00,pkn,14.40
2022-02-12T23:59:00,pkn,14.40
