#datetime,building,power
2023-11-28T19:41:00,ptr,14.41
2023-11-28T19:43:00,ptr,14.38
2023-11-28T19:45:00,ptr,12.01
2023-11-28T19:47:00,ptr,14.38
2023-11-28T19:48:00,ptr,5.42
2023-11-28T19:50:00,ptr,14.38
2023-11-28T19:52:00,ptr,14.41
2023-11-28T19:54:00,ptr,14.38
2023-11-28T19:56:00,ptr,11.40
2023-11-28T19:57:00,ptr,8.99
2023-11-28T19:59:00,ptr,11.43
2023-11-28T20:00:00,ptr,5.98
2023-11-28T20:02:00,ptr,14.41
2023-11-28T20:04:00,ptr,11.40
2023-11-28T20:05:00,ptr,8.41
2023-11-28T20:07:00,ptr,14.38
2023-11-28T20:09:00,ptr,14.41
2023-11-28T20:11:00,ptr,17.40
2023-11-28T20:12:00,ptr,8.38
2023-11-28T20:14:00,ptr,14.41
2023-11-28T20:16:00,ptr,17.40
2023-11-28T20:18:00,ptr,14.38
2023-11-28T20:20:00,ptr,14.41
2023-11-28T20:22:00,ptr,17.40
2023-11-28T20:23:00,ptr,6.01
2023-11-28T20:25:00,ptr,16.79
2023-11-28T20:27:00,ptr,17.40
2023-11-28T20:29:00,ptr,14.38
2023-11-28T20:31:00,ptr,17.40
2023-11-28T20:33:00,ptr,17.40
2023-11-28T20:35:00,ptr,14.41
2023-11-28T20:37:00,ptr,17.40
2023-11-28T20:38:00,ptr,8.38
2023-11-28T20:40:00,ptr,17.40
2023-11-28T20:41:00,ptr,8.41
2023-11-28T20:43:00,ptr,17.40
2023-11-28T20:45:00,ptr,17.40
2023-11-28T20:47:00,ptr,14.38
2023-11-28T20:49:00,ptr,17.40
2023-11-28T20:51:00,ptr,14.41
2023-11-28T20:53:00,ptr,16.79
2023-11-28T20:54:00,ptr,9.02
2023-11-28T20:56:00,ptr,19.78
2023-11-28T20:58:00,ptr,17.40
2023-11-28T21:00:00,ptr,14.41
2023-11-28T21:02:00,ptr,17.40
2023-11-28T21:04:00,ptr,17.40
2023-11-28T21:06:00,ptr,17.40
2023-11-28T21:08:00,ptr,14.38
2023-11-28T21:10:00,ptr,16.82
2023-11-28T21:11:00,ptr,8.99
2023-11-28T21:13:00,ptr,14.38
2023-11-28T21:15:00,ptr,17.40
2023-11-28T21:17:00,ptr,16.82
2023-11-28T21:18:00,ptr,11.98
2023-11-28T21:20:00,ptr,16.82
2023-11-28T21:22:00,ptr,17.40
2023-11-28T21:24:00,ptr,14.38
2023-11-28T21:26:00,ptr,14.41
2023-11-28T21:27:00,ptr,8.99
2023-11-28T21:29:00,ptr,14.38
2023-11-28T21:31:00,ptr,16.82
2023-11-28T21:33:00,ptr,20.39
2023-11-28T21:34:00,ptr,14.41
2023-11-28T21:36:00,ptr,25.78
2023-11-28T21:38:00,ptr,23.41
2023-11-28T21:40:00,ptr,25.81
2023-11-28T21:42:00,ptr,22.79
2023-11-28T21:43:00,ptr,11.40
2023-11-28T21:45:00,ptr,26.40
2023-11-28T21:47:00,ptr,22.79
2023-11-28T21:49:00,ptr,25.81
2023-11-28T21:51:00,ptr,23.41
2023-11-28T21:53:00,ptr,25.78
2023-11-28T21:55:00,ptr,22.82
2023-11-28T21:58:00,ptr,37.79
2023-11-28T22:00:00,ptr,22.79
2023-11-28T22:02:00,ptr,22.79
2023-11-28T22:04:00,ptr,26.40
2023-11-28T22:05:00,ptr,11.43
2023-11-28T22:07:00,ptr,22.79
2023-11-28T22:09:00,ptr,23.38
2023-11-28T22:10:00,ptr,14.41
2023-11-28T22:11:00,ptr,11.40
2023-11-28T22:13:00,ptr,22.79
2023-11-28T22:15:00,ptr,23.41
2023-11-28T22:17:00,ptr,25.81
2023-11-28T22:19:00,ptr,25.78
2023-11-28T22:21:00,ptr,25.81
2023-11-28T22:23:00,ptr,23.41
2023-11-28T22:25:00,ptr,22.79
2023-11-28T22:27:00,ptr,22.79
2023-11-28T22:29:00,ptr,23.41
2023-11-28T22:31:00,ptr,17.40
2023-11-28T22:33:00,ptr,14.38
2023-11-28T22:35:00,ptr,14.41
2023-11-28T22:37:00,ptr,16.79
2023-11-28T22:39:00,ptr,14.41
2023-11-28T22:41:00,ptr,14.38
2023-11-28T22:43:00,ptr,17.40
2023-11-28T22:45:00,ptr,14.41
2023-11-28T22:46:00,ptr,8.99
2023-11-28T22:48:00,ptr,19.80
2023-11-28T22:49:00,ptr,8.99
2023-11-28T22:51:00,ptr,16.79
2023-11-28T22:52:00,ptr,9.02
2023-11-28T22:54:00,ptr,14.38
2023-11-28T22:55:00,ptr,8.41
2023-11-28T22:57:00,ptr,14.38
2023-11-28T22:59:00,ptr,17.40
2023-11-28T23:01:00,ptr,14.41
2023-11-28T23:02:00,ptr,8.41
2023-11-28T23:04:00,ptr,14.38
2023-11-28T23:06:00,ptr,17.40
2023-11-28T23:07:00,ptr,8.99
2023-11-28T23:09:00,ptr,14.41
2023-11-28T23:10:00,ptr,8.38
2023-11-28T23:12:00,ptr,14.41
2023-11-28T23:13:00,ptr,8.41
2023-11-28T23:15:00,ptr,14.38
2023-11-28T23:17:00,ptr,14.41
2023-11-28T23:18:00,ptr,8.99
2023-11-28T23:20:00,ptr,14.38
2023-11-28T23:21:00,ptr,8.41
2023-11-28T23:23:00,ptr,17.40
2023-11-28T23:25:00,ptr,14.41
2023-11-28T23:26:00,ptr,5.98
2023-11-28T23:28:00,ptr,16.82
2023-11-28T23:30:00,ptr,14.38
2023-11-28T23:32:00,ptr,17.40
2023-11-28T23:34:00,ptr,17.40
2023-11-28T23:35:00,ptr,6.01
2023-11-28T23:37:00,ptr,16.79
2023-11-28T23:39:00,ptr,17.40
2023-11-28T23:40:00,ptr,9.02
2023-11-28T23:41:00,ptr,8.38
2023-11-28T23:43:00,ptr,17.40
2023-11-28T23:45:00,ptr,14.41
2023-11-28T23:46:00,ptr,8.38
2023-11-28T23:48:00,ptr,17.40
