#datetime,building,power
2022-06-28T11:06:00,mcc,73.37
2022-06-28T11:07:00,mcc,67.66
2022-06-28T11:08:00,mcc,67.41
2022-06-28T11:09:00,mcc,67.30
2022-06-28T11:10:00,mcc,91.20
2022-06-28T11:11:00,mcc,65.80
2022-06-28T11:12:00,mcc,65.30
2022-06-28T11:13:00,mcc,55.97
2022-06-28T11:14:00,mcc,65.69
2022-06-28T11:15:00,mcc,66.14
2022-06-28T11:16:00,mcc,67.45
2022-06-28T11:17:00,mcc,66.12
2022-06-28T11:18:00,mcc,65.90
2022-06-28T11:19:00,mcc,68.85
2022-06-28T11:20:00,mcc,61.04
2022-06-28T11:21:00,mcc,70.28
2022-06-28T11:22:00,mcc,69.02
2022-06-28T11:23:00,mcc,81.34
2022-06-28T11:24:00,mcc,69.36
2022-06-28T11:25:00,mcc,66.70
2022-06-28T11:26:00,mcc,60.14
2022-06-28T11:27:00,mcc,68.11
2022-06-28T11:28:00,mcc,70.22
2022-06-28T11:29:00,mcc,72.15
2022-06-28T11:30:00,mcc,69.36
2022-06-28T11:31:00,mcc,68.03
2022-06-28T11:32:00,mcc,67.77
2022-06-28T11:33:00,mcc,65.96
2022-06-28T11:34:00,mcc,67.90
2022-06-28T11:35:00,mcc,61.45
2022-06-28T11:36:00,mcc,65.58
2022-06-28T11:37:00,mcc,68.32
2022-06-28T11:38:00,mcc,70.54
2022-06-28T11:39:00,mcc,70.24
2022-06-28T11:40:00,mcc,71.93
2022-06-28T11:41:00,mcc,67.96
2022-06-28T11:42:00,mcc,59.98
2022-06-28T11:43:00,mcc,57.96
2022-06-28T11:44:00,mcc,59.35
2022-06-28T11:45:00,mcc,68.00
2022-06-28T11:46:00,mcc,72.31
2022-06-28T11:47:00,mcc,71.63
2022-06-28T11:48:00,mcc,75.95
2022-06-28T11:49:00,mcc,69.35
2022-06-28T11:50:00,mcc,61.83
2022-06-28T11:51:00,mcc,70.79
2022-06-28T11:52:00,mcc,64.43
2022-06-28T11:53:00,mcc,65.46
2022-06-28T11:54:00,mcc,65.40
2022-06-28T11:55:00,mcc,66.76
2022-06-28T11:56:00,mcc,78.92
2022-06-28T11:57:00,mcc,63.17
2022-06-28T11:58:00,mcc,65.26
2022-06-28T11:59:00,mcc,72.04
2022-06-28T12:00:00,mcc,73.21
2022-06-28T12:01:00,mcc,72.32
2022-06-28T12:02:00,mcc,62.54
2022-06-28T12:03:00,mcc,61.51
2022-06-28T12:04:00,mcc,67.59
2022-06-28T12:05:00,mcc,69.44
2022-06-28T12:06:00,mcc,69.72
2022-06-28T12:07:00,mcc,60.95
2022-06-28T12:08:00,mcc,61.32
2022-06-28T12:09:00,mcc,59.49
2022-06-28T12:10:00,mcc,62.10
2022-06-28T12:11:00,mcc,61.80
2022-06-28T12:12:00,mcc,63.57
2022-06-28T12:13:00,mcc,62.85
2022-06-28T12:14:00,mcc,66.10
2022-06-28T12:15:00,mcc,75.02
2022-06-28T12:16:00,mcc,67.28
2022-06-28T12:17:00,mcc,66.94
2022-06-28T12:18:00,mcc,65.14
2022-06-28T12:19:00,mcc,63.58
2022-06-28T12:20:00,mcc,65.38
2022-06-28T12:21:00,mcc,64.97
2022-06-28T12:22:00,mcc,63.86
2022-06-28T12:23:00,mcc,62.57
2022-06-28T12:24:00,mcc,71.08
2022-06-28T12:25:00,mcc,63.21
2022-06-28T12:26:00,mcc,61.84
2022-06-28T12:27:00,mcc,58.33
2022-06-28T12:28:00,mcc,65.94
2022-06-28T12:29:00,mcc,65.78
2022-06-28T12:30:00,mcc,60.04
2022-06-28T12:31:00,mcc,58.48
2022-06-28T12:32:00,mcc,60.44
2022-06-28T12:33:00,mcc,67.12
2022-06-28T12:34:00,mcc,57.47
2022-06-28T12:35:00,mcc,59.03
2022-06-28T12:36:00,mcc,61.03
2022-06-28T12:37:00,mcc,60.75
2022-06-28T12:38:00,mcc,69.03
2022-06-28T12:39:00,mcc,62.02
2022-06-28T12:40:00,mcc,61.50
2022-06-28T12:41:00,mcc,60.04
2022-06-28T12:42:00,mcc,68.01
2022-06-28T12:43:00,mcc,61.08
2022-06-28T12:44:00,mcc,62.20
2022-06-28T12:45:00,mcc,62.27
2022-06-28T12:46:00,mcc,64.17
2022-06-28T12:47:00,mcc,67.80
2022-06-28T12:48:00,mcc,65.98
2022-06-28T12:49:00,mcc,64.94
2022-06-28T12:50:00,mcc,65.30
2022-06-28T12:51:00,mcc,71.77
2022-06-28T12:52:00,mcc,65.67
2022-06-28T12:53:00,mcc,66.41
2022-06-28T12:54:00,mcc,63.16
2022-06-28T12:55:00,mcc,64.81
2022-06-28T12:56:00,mcc,57.63
2022-06-28T12:57:00,mcc,56.96
2022-06-28T12:58:00,mcc,58.26
2022-06-28T12:59:00,mcc,58.12
2022-06-28T13:00:00,mcc,69.19
2022-06-28T13:01:00,mcc,60.32
2022-06-28T13:02:00,mcc,58.62
2022-06-28T13:03:00,mcc,58.23
2022-06-28T13:04:00,mcc,59.13
2022-06-28T13:05:00,mcc,76.27
2022-06-28T13:06:00,mcc,60.17
2022-06-28T13:07:00,mcc,71.03
2022-06-28T13:08:00,mcc,70.44
2022-06-28T13:09:00,mcc,67.23
2022-06-28T13:10:00,mcc,59.58
2022-06-28T13:11:00,mcc,59.53
2022-06-28T13:12:00,mcc,60.20
2022-06-28T13:13:00,mcc,60.90
2022-06-28T13:14:00,mcc,65.99
2022-06-28T13:15:00,mcc,62.22
2022-06-28T13:16:00,mcc,60.90
2022-06-28T13:17:00,mcc,61.16
2022-06-28T13:18:00,mcc,68.05
2022-06-28T13:19:00,mcc,63.23
2022-06-28T13:20:00,mcc,61.27
2022-06-28T13:21:00,mcc,60.40
2022-06-28T13:22:00,mcc,66.89
2022-06-28T13:23:00,mcc,58.53
2022-06-28T13:24:00,mcc,67.76
2022-06-28T13:25:00,mcc,58.52
2022-06-28T13:26:00,mcc,59.56
2022-06-28T13:27:00,mcc,66.20
2022-06-28T13:28:00,mcc,57.51
2022-06-28T13:29:00,mcc,55.22
2022-06-28T13:30:00,mcc,55.22
2022-06-28T13:31:00,mcc,56.07
2022-06-28T13:32:00,mcc,63.35
2022-06-28T13:33:00,mcc,56.93
2022-06-28T13:34:00,mcc,57.87
2022-06-28T13:35:00,mcc,57.25
2022-06-28T13:36:00,mcc,66.23
2022-06-28T13:37:00,mcc,57.34
2022-06-28T13:38:00,mcc,57.45
2022-06-28T13:39:00,mcc,58.27
2022-06-28T13:40:00,mcc,59.24
2022-06-28T13:41:00,mcc,61.39
2022-06-28T13:42:00,mcc,61.05
2022-06-28T13:43:00,mcc,60.13
2022-06-28T13:44:00,mcc,59.65
2022-06-28T13:45:00,mcc,69.65
2022-06-28T13:46:00,mcc,63.71
2022-06-28T13:47:00,mcc,75.14
2022-06-28T13:48:00,mcc,72.80
2022-06-28T13:49:00,mcc,77.97
2022-06-28T13:50:00,mcc,57.63
2022-06-28T13:51:00,mcc,58.30
2022-06-28T13:52:00,mcc,59.76
2022-06-28T13:53:00,mcc,60.64
2022-06-28T13:54:00,mcc,70.17
2022-06-28T13:55:00,mcc,59.44
2022-06-28T13:56:00,mcc,59.31
2022-06-28T13:57:00,mcc,59.29
2022-06-28T13:58:00,mcc,67.56
2022-06-28T13:59:00,mcc,61.51
2022-06-28T14:00:00,mcc,59.51
2022-06-28T14:01:00,mcc,59.46
2022-06-28T14:02:00,mcc,65.84
2022-06-28T14:03:00,mcc,56.86
2022-06-28T14:04:00,mcc,55.89
2022-06-28T14:05:00,mcc,57.07
2022-06-28T14:06:00,mcc,58.01
2022-06-28T14:07:00,mcc,66.33
2022-06-28T14:08:00,mcc,59.34
2022-06-28T14:09:00,mcc,58.34
2022-06-28T14:10:00,mcc,58.39
2022-06-28T14:11:00,mcc,58.10
2022-06-28T14:12:00,mcc,66.55
2022-06-28T14:13:00,mcc,58.02
2022-06-28T14:14:00,mcc,58.42
2022-06-28T14:15:00,mcc,56.38
2022-06-28T14:16:00,mcc,65.24
2022-06-28T14:17:00,mcc,56.22
2022-06-28T14:18:00,mcc,56.15
2022-06-28T14:19:00,mcc,58.36
2022-06-28T14:20:00,mcc,60.99
2022-06-28T14:21:00,mcc,75.19
2022-06-28T14:22:00,mcc,58.60
2022-06-28T14:23:00,mcc,58.73
2022-06-28T14:24:00,mcc,78.59
2022-06-28T14:25:00,mcc,86.22
2022-06-28T14:26:00,mcc,76.75
2022-06-28T14:27:00,mcc,87.58
2022-06-28T14:28:00,mcc,75.27
2022-06-28T14:29:00,mcc,74.98
2022-06-28T14:30:00,mcc,76.56
2022-06-28T14:31:00,mcc,79.63
2022-06-28T14:32:00,mcc,80.35
2022-06-28T14:33:00,mcc,79.33
2022-06-28T14:34:00,mcc,86.00
2022-06-28T14:35:00,mcc,79.41
2022-06-28T14:36:00,mcc,78.85
2022-06-28T14:37:00,mcc,79.79
2022-06-28T14:38:00,mcc,79.65
2022-06-28T14:39:00,mcc,86.40
2022-06-28T14:40:00,mcc,87.23
2022-06-28T14:41:00,mcc,78.97
2022-06-28T14:42:00,mcc,82.94
2022-06-28T14:43:00,mcc,90.52
2022-06-28T14:44:00,mcc,83.39
2022-06-28T14:45:00,mcc,81.71
2022-06-28T14:46:00,mcc,77.61
2022-06-28T14:47:00,mcc,78.00
2022-06-28T14:48:00,mcc,79.58
2022-06-28T14:49:00,mcc,78.48
2022-06-28T14:50:00,mcc,78.99
2022-06-28T14:51:00,mcc,78.59
2022-06-28T14:52:00,mcc,85.89
2022-06-28T14:53:00,mcc,76.68
2022-06-28T14:54:00,mcc,76.26
2022-06-28T14:55:00,mcc,84.64
2022-06-28T14:56:00,mcc,92.40
2022-06-28T14:57:00,mcc,86.16
2022-06-28T14:58:00,mcc,92.21
2022-06-28T14:59:00,mcc,77.65
2022-06-28T15:00:00,mcc,75.97
2022-06-28T15:01:00,mcc,82.67
2022-06-28T15:02:00,mcc,76.83
2022-06-28T15:03:00,mcc,76.88
2022-06-28T15:04:00,mcc,77.31
2022-06-28T15:05:00,mcc,85.45
2022-06-28T15:06:00,mcc,75.39
2022-06-28T15:07:00,mcc,75.55
2022-06-28T15:08:00,mcc,75.46
2022-06-28T15:09:00,mcc,77.05
2022-06-28T15:10:00,mcc,76.90
2022-06-28T15:11:00,mcc,77.26
2022-06-28T15:12:00,mcc,76.61
2022-06-28T15:13:00,mcc,75.80
2022-06-28T15:14:00,mcc,84.06
2022-06-28T15:15:00,mcc,79.03
2022-06-28T15:16:00,mcc,79.04
2022-06-28T15:17:00,mcc,88.09
2022-06-28T15:18:00,mcc,79.90
2022-06-28T15:19:00,mcc,86.74
2022-06-28T15:20:00,mcc,80.65
2022-06-28T15:21:00,mcc,80.00
2022-06-28T15:22:00,mcc,81.97
2022-06-28T15:23:00,mcc,88.61
2022-06-28T15:24:00,mcc,79.00
2022-06-28T15:25:00,mcc,79.01
2022-06-28T15:26:00,mcc,77.96
2022-06-28T15:27:00,mcc,86.82
2022-06-28T15:28:00,mcc,81.15
2022-06-28T15:29:00,mcc,80.37
2022-06-28T15:30:00,mcc,80.04
2022-06-28T15:31:00,mcc,79.99
2022-06-28T15:32:00,mcc,76.46
2022-06-28T15:33:00,mcc,77.82
2022-06-28T15:34:00,mcc,77.37
2022-06-28T15:35:00,mcc,76.67
2022-06-28T15:36:00,mcc,93.12
2022-06-28T15:37:00,mcc,76.96
2022-06-28T15:38:00,mcc,79.32
2022-06-28T15:39:00,mcc,78.88
2022-06-28T15:40:00,mcc,78.88
2022-06-28T15:41:00,mcc,85.28
2022-06-28T15:42:00,mcc,78.85
2022-06-28T15:43:00,mcc,77.07
2022-06-28T15:44:00,mcc,75.53
2022-06-28T15:45:00,mcc,83.95
2022-06-28T15:46:00,mcc,74.91
2022-06-28T15:47:00,mcc,88.70
2022-06-28T15:48:00,mcc,77.49
2022-06-28T15:49:00,mcc,79.61
2022-06-28T15:50:00,mcc,77.82
2022-06-28T15:51:00,mcc,78.74
2022-06-28T15:52:00,mcc,80.10
2022-06-28T15:53:00,mcc,80.57
2022-06-28T15:54:00,mcc,90.65
2022-06-28T15:55:00,mcc,90.22
2022-06-28T15:56:00,mcc,81.71
2022-06-28T15:57:00,mcc,80.11
2022-06-28T15:58:00,mcc,89.54
2022-06-28T15:59:00,mcc,81.02
2022-06-28T16:00:00,mcc,80.22
2022-06-28T16:01:00,mcc,79.92
2022-06-28T16:02:00,mcc,79.09
2022-06-28T16:03:00,mcc,81.55
2022-06-28T16:04:00,mcc,78.02
2022-06-28T16:05:00,mcc,77.83
2022-06-28T16:06:00,mcc,76.38
2022-06-28T16:07:00,mcc,82.60
2022-06-28T16:08:00,mcc,76.19
2022-06-28T16:09:00,mcc,76.36
2022-06-28T16:10:00,mcc,77.05
2022-06-28T16:11:00,mcc,87.71
2022-06-28T16:12:00,mcc,82.70
2022-06-28T16:13:00,mcc,81.50
2022-06-28T16:14:00,mcc,89.47
2022-06-28T16:15:00,mcc,81.05
2022-06-28T16:16:00,mcc,81.86
2022-06-28T16:17:00,mcc,81.48
2022-06-28T16:18:00,mcc,78.91
2022-06-28T16:19:00,mcc,80.60
2022-06-28T16:20:00,mcc,88.69
2022-06-28T16:21:00,mcc,79.54
2022-06-28T16:22:00,mcc,79.35
2022-06-28T16:23:00,mcc,80.06
2022-06-28T16:24:00,mcc,80.55
2022-06-28T16:25:00,mcc,85.16
2022-06-28T16:26:00,mcc,80.40
2022-06-28T16:27:00,mcc,78.87
2022-06-28T16:28:00,mcc,80.10
2022-06-28T16:29:00,mcc,87.27
2022-06-28T16:30:00,mcc,95.15
2022-06-28T16:31:00,mcc,83.74
2022-06-28T16:32:00,mcc,84.23
2022-06-28T16:33:00,mcc,97.65
2022-06-28T16:34:00,mcc,89.13
2022-06-28T16:35:00,mcc,83.24
2022-06-28T16:36:00,mcc,83.68
2022-06-28T16:37:00,mcc,89.32
2022-06-28T16:38:00,mcc,89.11
2022-06-28T16:39:00,mcc,80.90
2022-06-28T16:40:00,mcc,78.86
2022-06-28T16:41:00,mcc,87.66
2022-06-28T16:42:00,mcc,78.96
2022-06-28T16:43:00,mcc,79.93
2022-06-28T16:44:00,mcc,92.67
2022-06-28T16:45:00,mcc,78.52
2022-06-28T16:46:00,mcc,79.35
2022-06-28T16:47:00,mcc,78.62
2022-06-28T16:48:00,mcc,87.13
2022-06-28T16:49:00,mcc,79.89
2022-06-28T16:50:00,mcc,78.12
2022-06-28T16:51:00,mcc,85.28
2022-06-28T16:52:00,mcc,77.76
2022-06-28T16:53:00,mcc,77.27
2022-06-28T16:54:00,mcc,77.90
2022-06-28T16:55:00,mcc,76.25
2022-06-28T16:56:00,mcc,78.40
2022-06-28T16:57:00,mcc,78.62
2022-06-28T16:58:00,mcc,78.13
2022-06-28T16:59:00,mcc,77.97
2022-06-28T17:00:00,mcc,82.04
2022-06-28T17:01:00,mcc,79.56
2022-06-28T17:02:00,mcc,80.88
2022-06-28T17:03:00,mcc,80.95
2022-06-28T17:04:00,mcc,63.21
2022-06-28T17:05:00,mcc,62.30
2022-06-28T17:06:00,mcc,60.84
2022-06-28T17:07:00,mcc,60.83
2022-06-28T17:08:00,mcc,60.81
2022-06-28T17:09:00,mcc,59.15
2022-06-28T17:10:00,mcc,59.12
2022-06-28T17:11:00,mcc,59.07
2022-06-28T17:12:00,mcc,60.68
2022-06-28T17:13:00,mcc,59.28
2022-06-28T17:14:00,mcc,60.79
2022-06-28T17:15:00,mcc,57.43
2022-06-28T17:16:00,mcc,58.87
2022-06-28T17:17:00,mcc,60.09
2022-06-28T17:18:00,mcc,59.59
2022-06-28T17:19:00,mcc,65.77
2022-06-28T17:20:00,mcc,56.62
2022-06-28T17:21:00,mcc,60.96
2022-06-28T17:22:00,mcc,58.90
2022-06-28T17:23:00,mcc,60.00
2022-06-28T17:24:00,mcc,61.35
2022-06-28T17:25:00,mcc,58.52
2022-06-28T17:26:00,mcc,62.08
2022-06-28T17:27:00,mcc,60.90
2022-06-28T17:28:00,mcc,60.34
2022-06-28T17:29:00,mcc,60.75
2022-06-28T17:30:00,mcc,68.35
2022-06-28T17:31:00,mcc,73.03
2022-06-28T17:32:00,mcc,68.47
2022-06-28T17:33:00,mcc,66.51
2022-06-28T17:34:00,mcc,62.15
2022-06-28T17:35:00,mcc,64.49
2022-06-28T17:36:00,mcc,58.10
2022-06-28T17:37:00,mcc,58.47
2022-06-28T17:38:00,mcc,58.18
2022-06-28T17:39:00,mcc,57.26
2022-06-28T17:40:00,mcc,60.09
2022-06-28T17:41:00,mcc,67.87
2022-06-28T17:42:00,mcc,56.97
2022-06-28T17:43:00,mcc,55.00
2022-06-28T17:44:00,mcc,55.51
2022-06-28T17:45:00,mcc,54.19
2022-06-28T17:46:00,mcc,54.83
2022-06-28T17:47:00,mcc,63.74
2022-06-28T17:48:00,mcc,58.04
2022-06-28T17:49:00,mcc,56.53
2022-06-28T17:50:00,mcc,58.41
2022-06-28T17:51:00,mcc,60.61
2022-06-28T17:52:00,mcc,69.36
2022-06-28T17:53:00,mcc,70.34
2022-06-28T17:54:00,mcc,62.70
2022-06-28T17:55:00,mcc,62.60
2022-06-28T17:56:00,mcc,62.82
2022-06-28T17:57:00,mcc,62.24
2022-06-28T17:58:00,mcc,72.11
2022-06-28T17:59:00,mcc,73.48
2022-06-28T18:00:00,mcc,62.71
2022-06-28T18:01:00,mcc,61.87
2022-06-28T18:02:00,mcc,62.67
2022-06-28T18:03:00,mcc,59.83
2022-06-28T18:04:00,mcc,67.95
2022-06-28T18:05:00,mcc,67.18
2022-06-28T18:06:00,mcc,60.80
2022-06-28T18:07:00,mcc,62.31
2022-06-28T18:08:00,mcc,57.28
2022-06-28T18:09:00,mcc,66.92
2022-06-28T18:10:00,mcc,59.64
2022-06-28T18:11:00,mcc,58.80
2022-06-28T18:12:00,mcc,59.17
2022-06-28T18:13:00,mcc,67.33
2022-06-28T18:14:00,mcc,66.28
2022-06-28T18:15:00,mcc,59.22
2022-06-28T18:16:00,mcc,60.43
2022-06-28T18:17:00,mcc,60.55
2022-06-28T18:18:00,mcc,62.20
2022-06-28T18:19:00,mcc,64.22
2022-06-28T18:20:00,mcc,61.62
2022-06-28T18:21:00,mcc,61.47
2022-06-28T18:22:00,mcc,62.78
2022-06-28T18:23:00,mcc,60.05
2022-06-28T18:24:00,mcc,61.99
2022-06-28T18:25:00,mcc,62.34
2022-06-28T18:26:00,mcc,59.41
2022-06-28T18:27:00,mcc,58.33
2022-06-28T18:28:00,mcc,59.96
2022-06-28T18:29:00,mcc,60.36
2022-06-28T18:30:00,mcc,68.08
2022-06-28T18:31:00,mcc,62.60
2022-06-28T18:32:00,mcc,63.94
2022-06-28T18:33:00,mcc,62.81
2022-06-28T18:34:00,mcc,64.07
2022-06-28T18:35:00,mcc,86.49
2022-06-28T18:36:00,mcc,63.61
2022-06-28T18:37:00,mcc,74.08
2022-06-28T18:38:00,mcc,72.76
2022-06-28T18:39:00,mcc,72.08
2022-06-28T18:40:00,mcc,64.91
2022-06-28T18:41:00,mcc,63.25
2022-06-28T18:42:00,mcc,65.18
2022-06-28T18:43:00,mcc,61.83
2022-06-28T18:44:00,mcc,61.18
2022-06-28T18:45:00,mcc,61.29
2022-06-28T18:46:00,mcc,69.23
2022-06-28T18:47:00,mcc,60.93
2022-06-28T18:48:00,mcc,69.41
2022-06-28T18:49:00,mcc,75.57
2022-06-28T18:50:00,mcc,76.16
2022-06-28T18:51:00,mcc,72.99
2022-06-28T18:52:00,mcc,65.32
2022-06-28T18:53:00,mcc,68.30
2022-06-28T18:54:00,mcc,66.99
2022-06-28T18:55:00,mcc,69.69
2022-06-28T18:56:00,mcc,63.07
2022-06-28T18:57:00,mcc,61.45
2022-06-28T18:58:00,mcc,60.96
2022-06-28T18:59:00,mcc,67.37
2022-06-28T19:00:00,mcc,59.80
2022-06-28T19:01:00,mcc,60.64
2022-06-28T19:02:00,mcc,59.92
2022-06-28T19:03:00,mcc,59.75
2022-06-28T19:04:00,mcc,70.22
2022-06-28T19:05:00,mcc,63.14
2022-06-28T19:06:00,mcc,64.45
2022-06-28T19:07:00,mcc,63.54
2022-06-28T19:08:00,mcc,62.86
2022-06-28T19:09:00,mcc,65.38
2022-06-28T19:10:00,mcc,63.69
2022-06-28T19:11:00,mcc,60.24
2022-06-28T19:12:00,mcc,62.60
2022-06-28T19:13:00,mcc,71.42
2022-06-28T19:14:00,mcc,76.67
2022-06-28T19:15:00,mcc,64.61
2022-06-28T19:16:00,mcc,58.95
2022-06-28T19:17:00,mcc,60.11
2022-06-28T19:18:00,mcc,61.39
2022-06-28T19:19:00,mcc,60.47
2022-06-28T19:20:00,mcc,63.95
2022-06-28T19:21:00,mcc,59.48
2022-06-28T19:22:00,mcc,58.79
2022-06-28T19:23:00,mcc,65.08
2022-06-28T19:24:00,mcc,57.25
2022-06-28T19:25:00,mcc,56.47
2022-06-28T19:26:00,mcc,67.41
2022-06-28T19:27:00,mcc,60.18
2022-06-28T19:28:00,mcc,58.95
2022-06-28T19:29:00,mcc,60.04
2022-06-28T19:30:00,mcc,60.91
2022-06-28T19:31:00,mcc,58.29
2022-06-28T19:32:00,mcc,59.64
2022-06-28T19:33:00,mcc,66.59
2022-06-28T19:34:00,mcc,57.76
2022-06-28T19:35:00,mcc,58.02
2022-06-28T19:36:00,mcc,74.08
2022-06-28T19:37:00,mcc,56.62
2022-06-28T19:38:00,mcc,61.99
2022-06-28T19:39:00,mcc,69.98
2022-06-28T19:40:00,mcc,61.74
2022-06-28T19:41:00,mcc,61.45
2022-06-28T19:42:00,mcc,58.22
2022-06-28T19:43:00,mcc,58.91
2022-06-28T19:44:00,mcc,57.67
2022-06-28T19:45:00,mcc,59.31
2022-06-28T19:46:00,mcc,66.72
2022-06-28T19:47:00,mcc,58.69
2022-06-28T19:48:00,mcc,56.69
2022-06-28T19:49:00,mcc,57.10
2022-06-28T19:50:00,mcc,58.93
2022-06-28T19:51:00,mcc,56.07
2022-06-28T19:52:00,mcc,57.57
2022-06-28T19:53:00,mcc,61.45
2022-06-28T19:54:00,mcc,58.25
2022-06-28T19:55:00,mcc,56.65
2022-06-28T19:56:00,mcc,57.61
2022-06-28T19:57:00,mcc,56.50
2022-06-28T19:58:00,mcc,57.62
2022-06-28T19:59:00,mcc,65.80
2022-06-28T20:00:00,mcc,60.08
2022-06-28T20:01:00,mcc,60.34
2022-06-28T20:02:00,mcc,59.82
2022-06-28T20:03:00,mcc,58.29
2022-06-28T20:04:00,mcc,75.55
2022-06-28T20:05:00,mcc,60.19
2022-06-28T20:06:00,mcc,67.50
2022-06-28T20:07:00,mcc,59.99
2022-06-28T20:08:00,mcc,59.33
2022-06-28T20:09:00,mcc,59.25
2022-06-28T20:10:00,mcc,59.62
2022-06-28T20:11:00,mcc,59.97
2022-06-28T20:12:00,mcc,67.54
2022-06-28T20:13:00,mcc,57.15
2022-06-28T20:14:00,mcc,57.06
2022-06-28T20:15:00,mcc,58.75
2022-06-28T20:16:00,mcc,59.90
2022-06-28T20:17:00,mcc,60.32
2022-06-28T20:18:00,mcc,62.67
2022-06-28T20:19:00,mcc,75.29
2022-06-28T20:20:00,mcc,61.65
2022-06-28T20:21:00,mcc,60.48
2022-06-28T20:22:00,mcc,58.64
2022-06-28T20:23:00,mcc,58.73
2022-06-28T20:24:00,mcc,61.48
2022-06-28T20:25:00,mcc,59.74
2022-06-28T20:26:00,mcc,67.70
2022-06-28T20:27:00,mcc,60.94
2022-06-28T20:28:00,mcc,58.94
2022-06-28T20:29:00,mcc,72.88
2022-06-28T20:30:00,mcc,57.66
2022-06-28T20:31:00,mcc,57.66
2022-06-28T20:32:00,mcc,64.20
2022-06-28T20:33:00,mcc,55.03
2022-06-28T20:34:00,mcc,57.61
2022-06-28T20:35:00,mcc,58.66
2022-06-28T20:36:00,mcc,58.61
2022-06-28T20:37:00,mcc,67.48
2022-06-28T20:38:00,mcc,61.15
2022-06-28T20:39:00,mcc,68.87
2022-06-28T20:40:00,mcc,62.49
2022-06-28T20:41:00,mcc,61.20
2022-06-28T20:42:00,mcc,61.98
2022-06-28T20:43:00,mcc,63.13
2022-06-28T20:44:00,mcc,63.38
2022-06-28T20:45:00,mcc,64.19
2022-06-28T20:46:00,mcc,73.70
2022-06-28T20:47:00,mcc,64.74
2022-06-28T20:48:00,mcc,65.28
2022-06-28T20:49:00,mcc,62.61
2022-06-28T20:50:00,mcc,60.93
2022-06-28T20:51:00,mcc,61.46
2022-06-28T20:52:00,mcc,66.18
2022-06-28T20:53:00,mcc,59.17
2022-06-28T20:54:00,mcc,56.77
2022-06-28T20:55:00,mcc,55.79
2022-06-28T20:56:00,mcc,55.76
2022-06-28T20:57:00,mcc,54.51
2022-06-28T20:58:00,mcc,57.38
2022-06-28T20:59:00,mcc,65.23
2022-06-28T21:00:00,mcc,56.22
2022-06-28T21:01:00,mcc,55.92
2022-06-28T21:02:00,mcc,55.93
2022-06-28T21:03:00,mcc,56.48
2022-06-28T21:04:00,mcc,57.93
2022-06-28T21:05:00,mcc,57.09
2022-06-28T21:06:00,mcc,56.15
2022-06-28T21:07:00,mcc,57.31
2022-06-28T21:08:00,mcc,70.09
2022-06-28T21:09:00,mcc,58.56
2022-06-28T21:10:00,mcc,58.49
2022-06-28T21:11:00,mcc,61.06
2022-06-28T21:12:00,mcc,70.09
2022-06-28T21:13:00,mcc,61.97
2022-06-28T21:14:00,mcc,80.68
2022-06-28T21:15:00,mcc,65.52
2022-06-28T21:16:00,mcc,71.21
2022-06-28T21:17:00,mcc,64.75
2022-06-28T21:18:00,mcc,63.73
2022-06-28T21:19:00,mcc,68.84
2022-06-28T21:20:00,mcc,62.43
2022-06-28T21:21:00,mcc,60.68
2022-06-28T21:22:00,mcc,61.00
2022-06-28T21:23:00,mcc,59.46
2022-06-28T21:24:00,mcc,61.88
2022-06-28T21:25:00,mcc,61.61
2022-06-28T21:26:00,mcc,61.01
2022-06-28T21:27:00,mcc,59.18
2022-06-28T21:28:00,mcc,58.82
2022-06-28T21:29:00,mcc,60.79
2022-06-28T21:30:00,mcc,60.34
2022-06-28T21:31:00,mcc,61.28
2022-06-28T21:32:00,mcc,65.26
2022-06-28T21:33:00,mcc,57.97
2022-06-28T21:34:00,mcc,58.45
2022-06-28T21:35:00,mcc,67.33
2022-06-28T21:36:00,mcc,60.54
2022-06-28T21:37:00,mcc,58.73
2022-06-28T21:38:00,mcc,58.45
2022-06-28T21:39:00,mcc,59.68
2022-06-28T21:40:00,mcc,58.97
2022-06-28T21:41:00,mcc,61.49
2022-06-28T21:42:00,mcc,58.81
2022-06-28T21:43:00,mcc,59.87
2022-06-28T21:44:00,mcc,58.78
2022-06-28T21:45:00,mcc,68.79
2022-06-28T21:46:00,mcc,62.55
2022-06-28T21:47:00,mcc,62.45
2022-06-28T21:48:00,mcc,64.39
2022-06-28T21:49:00,mcc,60.93
2022-06-28T21:50:00,mcc,60.99
2022-06-28T21:51:00,mcc,63.19
2022-06-28T21:52:00,mcc,71.33
2022-06-28T21:53:00,mcc,61.27
2022-06-28T21:54:00,mcc,68.97
2022-06-28T21:55:00,mcc,62.39
2022-06-28T21:56:00,mcc,59.34
2022-06-28T21:57:00,mcc,61.12
2022-06-28T21:58:00,mcc,66.33
2022-06-28T21:59:00,mcc,69.86
2022-06-28T22:00:00,mcc,61.49
2022-06-28T22:01:00,mcc,61.30
2022-06-28T22:02:00,mcc,60.54
2022-06-28T22:03:00,mcc,62.27
2022-06-28T22:04:00,mcc,61.94
2022-06-28T22:05:00,mcc,72.33
2022-06-28T22:06:00,mcc,65.59
2022-06-28T22:07:00,mcc,64.64
2022-06-28T22:08:00,mcc,65.61
2022-06-28T22:09:00,mcc,61.20
2022-06-28T22:10:00,mcc,63.04
2022-06-28T22:11:00,mcc,62.72
