#datetime,building,power
2023-01-16T18:14:00,ptr,28.80
2023-01-16T18:16:00,ptr,28.80
2023-01-16T18:17:00,ptr,14.41
2023-01-16T18:19:00,ptr,28.80
2023-01-16T18:21:00,ptr,28.80
2023-01-16T18:22:00,ptr,14.41
2023-01-16T18:25:00,ptr,28.80
2023-01-16T18:26:00,ptr,31.79
2023-01-16T18:27:00,ptr,14.41
2023-01-16T18:29:00,ptr,28.80
2023-01-16T18:30:00,ptr,14.38
2023-01-16T18:32:00,ptr,28.80
2023-01-16T18:34:00,ptr,28.80
2023-01-16T18:36:00,ptr,28.80
2023-01-16T18:38:00,ptr,34.22
2023-01-16T18:40:00,ptr,28.80
2023-01-16T18:42:00,ptr,28.80
2023-01-16T18:43:00,ptr,14.38
2023-01-16T18:45:00,ptr,28.80
2023-01-16T18:47:00,ptr,31.82
2023-01-16T18:48:00,ptr,14.38
2023-01-16T18:49:00,ptr,14.41
2023-01-16T18:50:00,ptr,14.38
2023-01-16T18:52:00,ptr,40.20
2023-01-16T18:54:00,ptr,37.82
2023-01-16T18:56:00,ptr,40.20
2023-01-16T18:58:00,ptr,37.21
2023-01-16T18:59:00,ptr,17.37
2023-01-16T19:01:00,ptr,40.22
2023-01-16T19:03:00,ptr,37.79
2023-01-16T19:05:00,ptr,40.20
2023-01-16T19:07:00,ptr,37.21
2023-01-16T19:09:00,ptr,40.20
2023-01-16T19:11:00,ptr,37.79
2023-01-16T19:13:00,ptr,37.21
2023-01-16T19:15:00,ptr,37.79
2023-01-16T19:17:00,ptr,40.20
2023-01-16T19:18:00,ptr,22.82
2023-01-16T19:20:00,ptr,37.79
2023-01-16T19:22:00,ptr,37.21
2023-01-16T19:24:00,ptr,37.18
2023-01-16T19:26:00,ptr,37.82
2023-01-16T19:28:00,ptr,37.18
2023-01-16T19:30:00,ptr,37.82
2023-01-16T19:31:00,ptr,14.38
2023-01-16T19:33:00,ptr,37.21
2023-01-16T19:35:00,ptr,31.79
2023-01-16T19:36:00,ptr,11.40
2023-01-16T19:38:00,ptr,20.42
2023-01-16T19:40:00,ptr,25.78
2023-01-16T19:42:00,ptr,31.82
2023-01-16T19:44:00,ptr,31.20
2023-01-16T19:46:00,ptr,31.79
2023-01-16T19:48:00,ptr,28.80
2023-01-16T19:50:00,ptr,31.82
2023-01-16T19:51:00,ptr,17.40
2023-01-16T19:53:00,ptr,28.80
2023-01-16T19:55:00,ptr,31.79
2023-01-16T19:57:00,ptr,28.80
2023-01-16T19:59:00,ptr,31.20
2023-01-16T20:01:00,ptr,28.80
2023-01-16T20:02:00,ptr,17.40
2023-01-16T20:03:00,ptr,14.41
2023-01-16T20:05:00,ptr,31.79
2023-01-16T20:07:00,ptr,31.79
2023-01-16T20:09:00,ptr,28.80
2023-01-16T20:11:00,ptr,31.82
2023-01-16T20:13:00,ptr,31.20
2023-01-16T20:15:00,ptr,31.79
2023-01-16T20:17:00,ptr,28.80
2023-01-16T20:18:00,ptr,17.40
2023-01-16T20:20:00,ptr,28.80
2023-01-16T20:22:00,ptr,31.82
2023-01-16T20:23:00,ptr,14.38
2023-01-16T20:25:00,ptr,28.80
2023-01-16T20:27:00,ptr,34.22
2023-01-16T20:29:00,ptr,31.79
2023-01-16T20:31:00,ptr,28.80
2023-01-16T20:33:00,ptr,28.80
2023-01-16T20:34:00,ptr,14.41
2023-01-16T20:36:00,ptr,31.79
2023-01-16T20:37:00,ptr,14.41
2023-01-16T20:39:00,ptr,25.78
2023-01-16T20:41:00,ptr,31.82
2023-01-16T20:43:00,ptr,28.80
2023-01-16T20:45:00,ptr,28.80
2023-01-16T20:47:00,ptr,22.79
2023-01-16T20:49:00,ptr,23.41
2023-01-16T20:51:00,ptr,19.80
2023-01-16T20:53:00,ptr,23.38
2023-01-16T20:54:00,ptr,11.40
2023-01-16T20:56:00,ptr,20.42
2023-01-16T20:57:00,ptr,11.40
2023-01-16T20:59:00,ptr,19.80
2023-01-16T21:01:00,ptr,23.38
2023-01-16T21:03:00,ptr,19.80
2023-01-16T21:04:00,ptr,12.01
2023-01-16T21:06:00,ptr,19.80
2023-01-16T21:08:00,ptr,23.38
2023-01-16T21:09:00,ptr,8.41
2023-01-16T21:10:00,ptr,11.40
2023-01-16T21:12:00,ptr,20.42
2023-01-16T21:14:00,ptr,22.79
2023-01-16T21:16:00,ptr,23.41
2023-01-16T21:17:00,ptr,8.38
2023-01-16T21:19:00,ptr,20.42
2023-01-16T21:20:00,ptr,11.40
2023-01-16T21:21:00,ptr,8.38
2023-01-16T21:23:00,ptr,23.41
2023-01-16T21:25:00,ptr,22.79
2023-01-16T21:26:00,ptr,11.43
2023-01-16T21:28:00,ptr,20.39
2023-01-16T21:29:00,ptr,11.40
2023-01-16T21:31:00,ptr,20.39
2023-01-16T21:32:00,ptr,11.40
2023-01-16T21:33:00,ptr,8.41
2023-01-16T21:35:00,ptr,23.41
2023-01-16T21:36:00,ptr,11.40
2023-01-16T21:38:00,ptr,19.80
2023-01-16T21:40:00,ptr,20.39
2023-01-16T21:41:00,ptr,11.40
2023-01-16T21:43:00,ptr,20.42
2023-01-16T21:44:00,ptr,8.38
2023-01-16T21:46:00,ptr,23.41
2023-01-16T21:47:00,ptr,8.41
2023-01-16T21:49:00,ptr,22.79
2023-01-16T21:50:00,ptr,8.99
2023-01-16T21:52:00,ptr,22.79
2023-01-16T21:54:00,ptr,20.42
2023-01-16T21:56:00,ptr,22.79
2023-01-16T21:57:00,ptr,8.99
2023-01-16T21:58:00,ptr,11.40
2023-01-16T22:00:00,ptr,22.82
2023-01-16T22:01:00,ptr,11.40
2023-01-16T22:02:00,ptr,8.99
2023-01-16T22:04:00,ptr,22.79
2023-01-16T22:05:00,ptr,8.99
2023-01-16T22:06:00,ptr,11.40
2023-01-16T22:08:00,ptr,19.80
2023-01-16T22:10:00,ptr,20.42
2023-01-16T22:12:00,ptr,22.79
2023-01-16T22:13:00,ptr,11.98
2023-01-16T22:14:00,ptr,8.41
2023-01-16T22:16:00,ptr,22.79
2023-01-16T22:18:00,ptr,23.41
2023-01-16T22:19:00,ptr,11.40
2023-01-16T22:21:00,ptr,20.42
2023-01-16T22:23:00,ptr,19.78
2023-01-16T22:25:00,ptr,23.41
2023-01-16T22:26:00,ptr,8.41
2023-01-16T22:28:00,ptr,20.39
2023-01-16T22:30:00,ptr,19.80
2023-01-16T22:31:00,ptr,11.40
2023-01-16T22:33:00,ptr,20.39
2023-01-16T22:35:00,ptr,20.42
2023-01-16T22:36:00,ptr,11.40
2023-01-16T22:38:00,ptr,19.80
2023-01-16T22:40:00,ptr,20.39
2023-01-16T22:42:00,ptr,20.39
2023-01-16T22:43:00,ptr,11.40
2023-01-16T22:44:00,ptr,11.43
2023-01-16T22:46:00,ptr,20.39
2023-01-16T22:48:00,ptr,22.79
2023-01-16T22:49:00,ptr,8.41
2023-01-16T22:50:00,ptr,11.98
2023-01-16T22:52:00,ptr,19.80
2023-01-16T22:53:00,ptr,11.40
