#datetime,building,power
2023-09-13T11:06:00,hdy,83.52
2023-09-13T11:07:00,hdy,70.15
2023-09-13T11:08:00,hdy,68.41
2023-09-13T11:09:00,hdy,70.15
2023-09-13T11:10:00,hdy,68.77
2023-09-13T11:11:00,hdy,66.65
2023-09-13T11:12:00,hdy,82.68
2023-09-13T11:13:00,hdy,92.21
2023-09-13T11:14:00,hdy,68.34
2023-09-13T11:15:00,hdy,90.05
2023-09-13T11:16:00,hdy,68.82
2023-09-13T11:17:00,hdy,67.34
2023-09-13T11:18:00,hdy,89.19
2023-09-13T11:19:00,hdy,65.54
2023-09-13T11:20:00,hdy,88.52
2023-09-13T11:21:00,hdy,69.71
2023-09-13T11:22:00,hdy,69.10
2023-09-13T11:23:00,hdy,66.84
2023-09-13T11:24:00,hdy,71.75
2023-09-13T11:25:00,hdy,71.16
2023-09-13T11:26:00,hdy,69.65
2023-09-13T11:27:00,hdy,66.94
2023-09-13T11:28:00,hdy,65.48
2023-09-13T11:29:00,hdy,68.27
2023-09-13T11:30:00,hdy,67.19
2023-09-13T11:31:00,hdy,66.30
2023-09-13T11:32:00,hdy,67.38
2023-09-13T11:33:00,hdy,67.01
2023-09-13T11:34:00,hdy,66.97
2023-09-13T11:35:00,hdy,65.90
2023-09-13T11:36:00,hdy,65.42
2023-09-13T11:37:00,hdy,65.56
2023-09-13T11:38:00,hdy,66.94
2023-09-13T11:39:00,hdy,65.64
2023-09-13T11:40:00,hdy,67.00
2023-09-13T11:41:00,hdy,65.71
2023-09-13T11:42:00,hdy,66.53
2023-09-13T11:43:00,hdy,67.34
2023-09-13T11:44:00,hdy,64.28
2023-09-13T11:45:00,hdy,68.37
2023-09-13T11:46:00,hdy,90.53
2023-09-13T11:47:00,hdy,84.76
2023-09-13T11:48:00,hdy,70.62
2023-09-13T11:49:00,hdy,67.02
2023-09-13T11:50:00,hdy,67.63
2023-09-13T11:51:00,hdy,67.63
2023-09-13T11:52:00,hdy,64.33
2023-09-13T11:53:00,hdy,65.65
2023-09-13T11:54:00,hdy,64.76
2023-09-13T11:55:00,hdy,69.00
2023-09-13T11:56:00,hdy,92.56
2023-09-13T11:57:00,hdy,68.99
2023-09-13T11:58:00,hdy,69.31
2023-09-13T11:59:00,hdy,91.67
2023-09-13T12:00:00,hdy,72.28
2023-09-13T12:01:00,hdy,65.63
2023-09-13T12:02:00,hdy,65.20
2023-09-13T12:03:00,hdy,64.76
2023-09-13T12:04:00,hdy,66.62
2023-09-13T12:05:00,hdy,65.18
2023-09-13T12:06:00,hdy,65.08
2023-09-13T12:07:00,hdy,69.01
2023-09-13T12:08:00,hdy,65.46
2023-09-13T12:09:00,hdy,64.42
2023-09-13T12:10:00,hdy,65.05
2023-09-13T12:11:00,hdy,65.90
2023-09-13T12:12:00,hdy,65.28
2023-09-13T12:13:00,hdy,81.75
2023-09-13T12:14:00,hdy,66.10
2023-09-13T12:15:00,hdy,85.67
2023-09-13T12:16:00,hdy,84.87
2023-09-13T12:17:00,hdy,65.02
2023-09-13T12:18:00,hdy,65.04
2023-09-13T12:19:00,hdy,67.33
2023-09-13T12:20:00,hdy,65.74
2023-09-13T12:21:00,hdy,66.48
2023-09-13T12:22:00,hdy,89.12
2023-09-13T12:23:00,hdy,65.95
2023-09-13T12:24:00,hdy,68.04
2023-09-13T12:25:00,hdy,82.95
2023-09-13T12:26:00,hdy,64.01
2023-09-13T12:27:00,hdy,66.28
2023-09-13T12:28:00,hdy,66.31
2023-09-13T12:29:00,hdy,65.05
2023-09-13T12:30:00,hdy,67.31
2023-09-13T12:31:00,hdy,86.82
2023-09-13T12:32:00,hdy,65.45
2023-09-13T12:33:00,hdy,65.88
2023-09-13T12:34:00,hdy,88.15
2023-09-13T12:35:00,hdy,88.06
2023-09-13T12:36:00,hdy,65.99
2023-09-13T12:37:00,hdy,65.39
2023-09-13T12:38:00,hdy,64.12
2023-09-13T12:39:00,hdy,64.61
2023-09-13T12:40:00,hdy,86.16
2023-09-13T12:41:00,hdy,65.08
2023-09-13T12:42:00,hdy,104.95
2023-09-13T12:43:00,hdy,68.69
2023-09-13T12:44:00,hdy,66.91
2023-09-13T12:45:00,hdy,68.56
2023-09-13T12:46:00,hdy,92.38
2023-09-13T12:47:00,hdy,64.07
2023-09-13T12:48:00,hdy,66.58
2023-09-13T12:49:00,hdy,66.25
2023-09-13T12:50:00,hdy,68.99
2023-09-13T12:51:00,hdy,88.15
2023-09-13T12:52:00,hdy,69.58
2023-09-13T12:53:00,hdy,67.20
2023-09-13T12:54:00,hdy,64.20
2023-09-13T12:55:00,hdy,83.55
2023-09-13T12:56:00,hdy,65.16
2023-09-13T12:57:00,hdy,69.29
2023-09-13T12:58:00,hdy,85.42
2023-09-13T12:59:00,hdy,66.18
2023-09-13T13:00:00,hdy,89.03
2023-09-13T13:01:00,hdy,70.12
2023-09-13T13:02:00,hdy,78.91
2023-09-13T13:03:00,hdy,104.08
2023-09-13T13:04:00,hdy,64.04
2023-09-13T13:05:00,hdy,88.31
2023-09-13T13:06:00,hdy,70.52
2023-09-13T13:07:00,hdy,65.17
2023-09-13T13:08:00,hdy,70.44
2023-09-13T13:09:00,hdy,68.49
2023-09-13T13:10:00,hdy,68.21
2023-09-13T13:11:00,hdy,87.83
2023-09-13T13:12:00,hdy,67.60
2023-09-13T13:13:00,hdy,68.80
2023-09-13T13:14:00,hdy,90.10
2023-09-13T13:15:00,hdy,67.24
2023-09-13T13:16:00,hdy,71.49
2023-09-13T13:17:00,hdy,69.39
2023-09-13T13:18:00,hdy,89.27
2023-09-13T13:19:00,hdy,67.78
2023-09-13T13:20:00,hdy,67.64
2023-09-13T13:21:00,hdy,69.11
2023-09-13T13:22:00,hdy,66.16
2023-09-13T13:23:00,hdy,68.63
2023-09-13T13:24:00,hdy,67.24
2023-09-13T13:25:00,hdy,91.46
2023-09-13T13:26:00,hdy,69.76
2023-09-13T13:27:00,hdy,69.50
2023-09-13T13:28:00,hdy,66.85
2023-09-13T13:29:00,hdy,65.71
2023-09-13T13:30:00,hdy,69.58
2023-09-13T13:31:00,hdy,67.53
2023-09-13T13:32:00,hdy,65.79
2023-09-13T13:33:00,hdy,66.81
2023-09-13T13:34:00,hdy,67.81
2023-09-13T13:35:00,hdy,84.00
2023-09-13T13:36:00,hdy,68.16
2023-09-13T13:37:00,hdy,89.31
2023-09-13T13:38:00,hdy,65.30
2023-09-13T13:39:00,hdy,65.86
2023-09-13T13:40:00,hdy,66.64
2023-09-13T13:41:00,hdy,67.77
2023-09-13T13:42:00,hdy,64.64
2023-09-13T13:43:00,hdy,65.20
2023-09-13T13:44:00,hdy,65.20
2023-09-13T13:45:00,hdy,66.77
2023-09-13T13:46:00,hdy,68.36
2023-09-13T13:47:00,hdy,65.08
2023-09-13T13:48:00,hdy,68.16
2023-09-13T13:49:00,hdy,65.50
2023-09-13T13:50:00,hdy,64.08
2023-09-13T13:51:00,hdy,63.92
2023-09-13T13:52:00,hdy,66.49
2023-09-13T13:53:00,hdy,87.75
2023-09-13T13:54:00,hdy,64.65
2023-09-13T13:55:00,hdy,65.30
2023-09-13T13:56:00,hdy,68.41
2023-09-13T13:57:00,hdy,67.83
2023-09-13T13:58:00,hdy,66.94
2023-09-13T13:59:00,hdy,66.75
2023-09-13T14:00:00,hdy,65.95
2023-09-13T14:01:00,hdy,68.38
2023-09-13T14:02:00,hdy,66.41
2023-09-13T14:03:00,hdy,67.38
2023-09-13T14:04:00,hdy,66.28
2023-09-13T14:05:00,hdy,67.23
2023-09-13T14:06:00,hdy,66.52
2023-09-13T14:07:00,hdy,64.87
2023-09-13T14:08:00,hdy,66.48
2023-09-13T14:09:00,hdy,87.43
2023-09-13T14:10:00,hdy,65.49
2023-09-13T14:11:00,hdy,105.72
2023-09-13T14:12:00,hdy,69.04
2023-09-13T14:13:00,hdy,68.42
2023-09-13T14:14:00,hdy,69.12
2023-09-13T14:15:00,hdy,68.39
2023-09-13T14:16:00,hdy,66.20
2023-09-13T14:17:00,hdy,69.09
2023-09-13T14:18:00,hdy,67.96
2023-09-13T14:19:00,hdy,65.99
2023-09-13T14:20:00,hdy,67.30
2023-09-13T14:21:00,hdy,67.45
2023-09-13T14:22:00,hdy,67.88
2023-09-13T14:23:00,hdy,65.16
2023-09-13T14:24:00,hdy,65.32
2023-09-13T14:25:00,hdy,64.52
2023-09-13T14:26:00,hdy,86.97
2023-09-13T14:27:00,hdy,65.14
2023-09-13T14:28:00,hdy,66.60
2023-09-13T14:29:00,hdy,88.94
2023-09-13T14:30:00,hdy,65.77
2023-09-13T14:31:00,hdy,66.32
2023-09-13T14:32:00,hdy,66.60
2023-09-13T14:33:00,hdy,65.92
2023-09-13T14:34:00,hdy,66.70
2023-09-13T14:35:00,hdy,67.90
2023-09-13T14:36:00,hdy,71.88
2023-09-13T14:37:00,hdy,66.94
2023-09-13T14:38:00,hdy,66.13
2023-09-13T14:39:00,hdy,85.93
2023-09-13T14:40:00,hdy,65.06
2023-09-13T14:41:00,hdy,67.68
2023-09-13T14:42:00,hdy,87.53
2023-09-13T14:43:00,hdy,86.41
2023-09-13T14:44:00,hdy,67.95
2023-09-13T14:45:00,hdy,83.14
2023-09-13T14:46:00,hdy,65.63
2023-09-13T14:47:00,hdy,65.33
2023-09-13T14:48:00,hdy,87.93
2023-09-13T14:49:00,hdy,84.45
2023-09-13T14:50:00,hdy,65.77
2023-09-13T14:51:00,hdy,65.17
2023-09-13T14:52:00,hdy,65.43
2023-09-13T14:53:00,hdy,66.22
2023-09-13T14:54:00,hdy,65.72
2023-09-13T14:55:00,hdy,88.06
2023-09-13T14:56:00,hdy,87.01
2023-09-13T14:57:00,hdy,64.49
2023-09-13T14:58:00,hdy,65.44
2023-09-13T14:59:00,hdy,67.10
2023-09-13T15:00:00,hdy,65.88
2023-09-13T15:01:00,hdy,66.56
2023-09-13T15:02:00,hdy,68.05
2023-09-13T15:03:00,hdy,67.34
2023-09-13T15:04:00,hdy,67.52
2023-09-13T15:05:00,hdy,66.94
2023-09-13T15:06:00,hdy,66.08
2023-09-13T15:07:00,hdy,70.56
2023-09-13T15:08:00,hdy,67.96
2023-09-13T15:09:00,hdy,69.16
2023-09-13T15:10:00,hdy,87.59
2023-09-13T15:11:00,hdy,66.32
2023-09-13T15:12:00,hdy,65.44
2023-09-13T15:13:00,hdy,65.81
2023-09-13T15:14:00,hdy,67.97
2023-09-13T15:15:00,hdy,67.77
2023-09-13T15:16:00,hdy,83.00
2023-09-13T15:17:00,hdy,69.62
2023-09-13T15:18:00,hdy,85.39
2023-09-13T15:19:00,hdy,67.56
2023-09-13T15:20:00,hdy,65.65
2023-09-13T15:21:00,hdy,66.41
2023-09-13T15:22:00,hdy,64.54
2023-09-13T15:23:00,hdy,66.32
2023-09-13T15:24:00,hdy,85.70
2023-09-13T15:25:00,hdy,100.57
2023-09-13T15:26:00,hdy,66.81
2023-09-13T15:27:00,hdy,65.39
2023-09-13T15:28:00,hdy,65.39
2023-09-13T15:29:00,hdy,65.77
2023-09-13T15:30:00,hdy,66.62
2023-09-13T15:31:00,hdy,67.33
2023-09-13T15:32:00,hdy,66.08
2023-09-13T15:33:00,hdy,67.50
2023-09-13T15:34:00,hdy,68.43
2023-09-13T15:35:00,hdy,64.58
2023-09-13T15:36:00,hdy,67.05
2023-09-13T15:37:00,hdy,88.91
2023-09-13T15:38:00,hdy,66.76
2023-09-13T15:39:00,hdy,90.00
2023-09-13T15:40:00,hdy,66.70
2023-09-13T15:41:00,hdy,67.01
2023-09-13T15:42:00,hdy,82.08
2023-09-13T15:43:00,hdy,67.52
2023-09-13T15:44:00,hdy,68.15
2023-09-13T15:45:00,hdy,66.59
2023-09-13T15:46:00,hdy,70.54
2023-09-13T15:47:00,hdy,69.91
2023-09-13T15:48:00,hdy,69.24
2023-09-13T15:49:00,hdy,68.83
2023-09-13T15:50:00,hdy,69.20
2023-09-13T15:51:00,hdy,67.41
2023-09-13T15:52:00,hdy,73.37
2023-09-13T15:53:00,hdy,68.63
2023-09-13T15:54:00,hdy,69.20
2023-09-13T15:55:00,hdy,106.91
2023-09-13T15:56:00,hdy,67.97
2023-09-13T15:57:00,hdy,68.70
2023-09-13T15:58:00,hdy,69.47
2023-09-13T15:59:00,hdy,70.46
2023-09-13T16:00:00,hdy,70.25
2023-09-13T16:01:00,hdy,87.11
2023-09-13T16:02:00,hdy,70.26
2023-09-13T16:03:00,hdy,91.72
2023-09-13T16:04:00,hdy,94.51
2023-09-13T16:05:00,hdy,70.36
2023-09-13T16:06:00,hdy,68.88
2023-09-13T16:07:00,hdy,68.68
2023-09-13T16:08:00,hdy,70.73
2023-09-13T16:09:00,hdy,70.67
2023-09-13T16:10:00,hdy,69.15
2023-09-13T16:11:00,hdy,69.07
2023-09-13T16:12:00,hdy,69.13
2023-09-13T16:13:00,hdy,73.21
2023-09-13T16:14:00,hdy,69.56
2023-09-13T16:15:00,hdy,69.81
2023-09-13T16:16:00,hdy,68.75
2023-09-13T16:17:00,hdy,70.26
2023-09-13T16:18:00,hdy,71.11
2023-09-13T16:19:00,hdy,71.23
2023-09-13T16:20:00,hdy,72.49
2023-09-13T16:21:00,hdy,83.15
2023-09-13T16:22:00,hdy,72.46
2023-09-13T16:23:00,hdy,90.11
2023-09-13T16:24:00,hdy,68.89
2023-09-13T16:25:00,hdy,90.93
2023-09-13T16:26:00,hdy,93.79
2023-09-13T16:27:00,hdy,71.04
2023-09-13T16:28:00,hdy,71.58
2023-09-13T16:29:00,hdy,71.05
2023-09-13T16:30:00,hdy,72.64
2023-09-13T16:31:00,hdy,71.39
2023-09-13T16:32:00,hdy,71.90
2023-09-13T16:33:00,hdy,69.87
2023-09-13T16:34:00,hdy,71.39
2023-09-13T16:35:00,hdy,70.96
2023-09-13T16:36:00,hdy,71.23
2023-09-13T16:37:00,hdy,69.92
2023-09-13T16:38:00,hdy,70.76
2023-09-13T16:39:00,hdy,71.93
2023-09-13T16:40:00,hdy,71.41
2023-09-13T16:41:00,hdy,71.70
2023-09-13T16:42:00,hdy,71.33
2023-09-13T16:43:00,hdy,68.62
2023-09-13T16:44:00,hdy,68.66
2023-09-13T16:45:00,hdy,69.39
2023-09-13T16:46:00,hdy,70.62
2023-09-13T16:47:00,hdy,69.60
2023-09-13T16:48:00,hdy,84.54
2023-09-13T16:49:00,hdy,71.78
2023-09-13T16:50:00,hdy,71.07
2023-09-13T16:51:00,hdy,67.64
2023-09-13T16:52:00,hdy,67.03
2023-09-13T16:53:00,hdy,69.72
2023-09-13T16:54:00,hdy,68.80
2023-09-13T16:55:00,hdy,67.54
2023-09-13T16:56:00,hdy,69.89
2023-09-13T16:57:00,hdy,69.22
2023-09-13T16:58:00,hdy,67.44
2023-09-13T16:59:00,hdy,68.99
2023-09-13T17:00:00,hdy,69.37
2023-09-13T17:01:00,hdy,93.83
2023-09-13T17:02:00,hdy,66.53
2023-09-13T17:03:00,hdy,69.59
2023-09-13T17:04:00,hdy,90.08
2023-09-13T17:05:00,hdy,69.17
2023-09-13T17:06:00,hdy,74.71
2023-09-13T17:07:00,hdy,71.80
2023-09-13T17:08:00,hdy,75.48
2023-09-13T17:09:00,hdy,71.62
2023-09-13T17:10:00,hdy,73.39
2023-09-13T17:11:00,hdy,95.27
2023-09-13T17:12:00,hdy,73.61
2023-09-13T17:13:00,hdy,71.11
2023-09-13T17:14:00,hdy,68.83
2023-09-13T17:15:00,hdy,70.42
2023-09-13T17:16:00,hdy,71.09
2023-09-13T17:17:00,hdy,68.08
2023-09-13T17:18:00,hdy,67.37
2023-09-13T17:19:00,hdy,68.73
2023-09-13T17:20:00,hdy,92.02
2023-09-13T17:21:00,hdy,69.65
2023-09-13T17:22:00,hdy,91.13
2023-09-13T17:23:00,hdy,70.69
2023-09-13T17:24:00,hdy,69.08
2023-09-13T17:25:00,hdy,92.58
2023-09-13T17:26:00,hdy,71.47
2023-09-13T17:27:00,hdy,70.17
2023-09-13T17:28:00,hdy,70.57
2023-09-13T17:29:00,hdy,70.13
2023-09-13T17:30:00,hdy,67.81
2023-09-13T17:31:00,hdy,79.66
2023-09-13T17:32:00,hdy,71.36
2023-09-13T17:33:00,hdy,70.66
2023-09-13T17:34:00,hdy,68.12
2023-09-13T17:35:00,hdy,70.46
2023-09-13T17:36:00,hdy,72.57
2023-09-13T17:37:00,hdy,70.64
2023-09-13T17:38:00,hdy,71.44
2023-09-13T17:39:00,hdy,71.60
2023-09-13T17:40:00,hdy,73.13
2023-09-13T17:41:00,hdy,70.90
2023-09-13T17:42:00,hdy,72.39
2023-09-13T17:43:00,hdy,94.49
2023-09-13T17:44:00,hdy,93.61
2023-09-13T17:45:00,hdy,67.39
2023-09-13T17:46:00,hdy,67.31
2023-09-13T17:47:00,hdy,70.45
2023-09-13T17:48:00,hdy,92.46
2023-09-13T17:49:00,hdy,68.76
2023-09-13T17:50:00,hdy,69.89
2023-09-13T17:51:00,hdy,69.87
2023-09-13T17:52:00,hdy,89.87
2023-09-13T17:53:00,hdy,70.29
2023-09-13T17:54:00,hdy,91.11
2023-09-13T17:55:00,hdy,93.62
2023-09-13T17:56:00,hdy,70.02
2023-09-13T17:57:00,hdy,70.61
2023-09-13T17:58:00,hdy,69.98
2023-09-13T17:59:00,hdy,70.07
2023-09-13T18:00:00,hdy,68.67
2023-09-13T18:01:00,hdy,88.96
2023-09-13T18:02:00,hdy,66.79
2023-09-13T18:03:00,hdy,90.93
2023-09-13T18:04:00,hdy,69.78
2023-09-13T18:05:00,hdy,69.72
2023-09-13T18:06:00,hdy,68.03
2023-09-13T18:07:00,hdy,67.95
2023-09-13T18:08:00,hdy,69.38
2023-09-13T18:09:00,hdy,67.63
2023-09-13T18:10:00,hdy,68.51
2023-09-13T18:11:00,hdy,70.91
2023-09-13T18:12:00,hdy,69.26
2023-09-13T18:13:00,hdy,70.02
2023-09-13T18:14:00,hdy,70.66
2023-09-13T18:15:00,hdy,73.75
2023-09-13T18:16:00,hdy,69.64
2023-09-13T18:17:00,hdy,71.54
2023-09-13T18:18:00,hdy,68.86
2023-09-13T18:19:00,hdy,71.72
2023-09-13T18:20:00,hdy,74.46
2023-09-13T18:21:00,hdy,73.47
2023-09-13T18:22:00,hdy,70.92
2023-09-13T18:23:00,hdy,93.97
2023-09-13T18:24:00,hdy,88.23
2023-09-13T18:25:00,hdy,72.41
2023-09-13T18:26:00,hdy,70.14
2023-09-13T18:27:00,hdy,85.66
2023-09-13T18:28:00,hdy,68.88
2023-09-13T18:29:00,hdy,70.50
2023-09-13T18:30:00,hdy,71.05
2023-09-13T18:31:00,hdy,109.49
2023-09-13T18:32:00,hdy,70.35
2023-09-13T18:33:00,hdy,74.68
2023-09-13T18:34:00,hdy,74.02
2023-09-13T18:35:00,hdy,68.19
2023-09-13T18:36:00,hdy,70.56
2023-09-13T18:37:00,hdy,69.96
2023-09-13T18:38:00,hdy,70.77
2023-09-13T18:39:00,hdy,71.75
2023-09-13T18:40:00,hdy,68.18
2023-09-13T18:41:00,hdy,68.88
2023-09-13T18:42:00,hdy,67.90
2023-09-13T18:43:00,hdy,67.32
2023-09-13T18:44:00,hdy,66.70
2023-09-13T18:45:00,hdy,68.51
2023-09-13T18:46:00,hdy,69.98
2023-09-13T18:47:00,hdy,91.81
2023-09-13T18:48:00,hdy,68.50
2023-09-13T18:49:00,hdy,67.87
2023-09-13T18:50:00,hdy,90.56
2023-09-13T18:51:00,hdy,69.16
2023-09-13T18:52:00,hdy,86.01
2023-09-13T18:53:00,hdy,66.56
2023-09-13T18:54:00,hdy,67.24
2023-09-13T18:55:00,hdy,67.84
2023-09-13T18:56:00,hdy,69.33
2023-09-13T18:57:00,hdy,66.14
2023-09-13T18:58:00,hdy,65.56
2023-09-13T18:59:00,hdy,65.35
2023-09-13T19:00:00,hdy,66.16
2023-09-13T19:01:00,hdy,67.02
2023-09-13T19:02:00,hdy,68.11
2023-09-13T19:03:00,hdy,91.09
2023-09-13T19:04:00,hdy,68.61
2023-09-13T19:05:00,hdy,70.38
2023-09-13T19:06:00,hdy,93.67
2023-09-13T19:07:00,hdy,71.79
2023-09-13T19:08:00,hdy,70.78
2023-09-13T19:09:00,hdy,72.01
2023-09-13T19:10:00,hdy,71.77
2023-09-13T19:11:00,hdy,88.36
2023-09-13T19:12:00,hdy,71.99
2023-09-13T19:13:00,hdy,90.94
2023-09-13T19:14:00,hdy,69.83
2023-09-13T19:15:00,hdy,71.63
2023-09-13T19:16:00,hdy,90.83
2023-09-13T19:17:00,hdy,73.29
2023-09-13T19:18:00,hdy,72.94
2023-09-13T19:19:00,hdy,71.54
2023-09-13T19:20:00,hdy,72.54
2023-09-13T19:21:00,hdy,75.29
2023-09-13T19:22:00,hdy,72.77
2023-09-13T19:23:00,hdy,71.25
2023-09-13T19:24:00,hdy,71.51
2023-09-13T19:25:00,hdy,73.16
2023-09-13T19:26:00,hdy,71.19
2023-09-13T19:27:00,hdy,72.12
2023-09-13T19:28:00,hdy,69.79
2023-09-13T19:29:00,hdy,70.22
2023-09-13T19:30:00,hdy,74.12
2023-09-13T19:31:00,hdy,71.26
2023-09-13T19:32:00,hdy,70.07
2023-09-13T19:33:00,hdy,91.60
2023-09-13T19:34:00,hdy,69.28
2023-09-13T19:35:00,hdy,68.93
2023-09-13T19:36:00,hdy,72.45
2023-09-13T19:37:00,hdy,95.32
2023-09-13T19:38:00,hdy,71.93
2023-09-13T19:39:00,hdy,71.24
2023-09-13T19:40:00,hdy,72.55
2023-09-13T19:41:00,hdy,72.42
2023-09-13T19:42:00,hdy,95.96
2023-09-13T19:43:00,hdy,71.58
2023-09-13T19:44:00,hdy,85.87
2023-09-13T19:45:00,hdy,73.64
2023-09-13T19:46:00,hdy,90.55
2023-09-13T19:47:00,hdy,72.64
2023-09-13T19:48:00,hdy,73.57
2023-09-13T19:49:00,hdy,95.28
2023-09-13T19:50:00,hdy,96.45
2023-09-13T19:51:00,hdy,70.15
2023-09-13T19:52:00,hdy,72.07
2023-09-13T19:53:00,hdy,70.36
2023-09-13T19:54:00,hdy,93.83
2023-09-13T19:55:00,hdy,70.42
2023-09-13T19:56:00,hdy,94.30
2023-09-13T19:57:00,hdy,73.83
2023-09-13T19:58:00,hdy,72.52
2023-09-13T19:59:00,hdy,72.27
2023-09-13T20:00:00,hdy,95.75
2023-09-13T20:01:00,hdy,70.75
2023-09-13T20:02:00,hdy,90.55
2023-09-13T20:03:00,hdy,88.89
2023-09-13T20:04:00,hdy,76.81
2023-09-13T20:05:00,hdy,76.21
2023-09-13T20:06:00,hdy,72.89
2023-09-13T20:07:00,hdy,89.06
2023-09-13T20:08:00,hdy,74.11
2023-09-13T20:09:00,hdy,73.51
2023-09-13T20:10:00,hdy,97.83
2023-09-13T20:11:00,hdy,89.02
2023-09-13T20:12:00,hdy,75.76
2023-09-13T20:13:00,hdy,97.32
2023-09-13T20:14:00,hdy,74.35
2023-09-13T20:15:00,hdy,99.85
2023-09-13T20:16:00,hdy,77.33
2023-09-13T20:17:00,hdy,73.28
2023-09-13T20:18:00,hdy,111.74
2023-09-13T20:19:00,hdy,73.85
2023-09-13T20:20:00,hdy,75.51
2023-09-13T20:21:00,hdy,76.60
2023-09-13T20:22:00,hdy,98.69
2023-09-13T20:23:00,hdy,72.67
2023-09-13T20:24:00,hdy,74.57
2023-09-13T20:25:00,hdy,76.71
2023-09-13T20:26:00,hdy,95.36
2023-09-13T20:27:00,hdy,74.65
2023-09-13T20:28:00,hdy,75.86
2023-09-13T20:29:00,hdy,74.96
2023-09-13T20:30:00,hdy,78.78
2023-09-13T20:31:00,hdy,80.06
2023-09-13T20:32:00,hdy,77.98
2023-09-13T20:33:00,hdy,73.78
2023-09-13T20:34:00,hdy,98.90
2023-09-13T20:35:00,hdy,76.17
2023-09-13T20:36:00,hdy,75.31
2023-09-13T20:37:00,hdy,76.19
2023-09-13T20:38:00,hdy,76.82
2023-09-13T20:39:00,hdy,76.70
2023-09-13T20:40:00,hdy,74.93
2023-09-13T20:41:00,hdy,73.45
2023-09-13T20:42:00,hdy,76.89
2023-09-13T20:43:00,hdy,78.16
2023-09-13T20:44:00,hdy,78.89
2023-09-13T20:45:00,hdy,78.83
2023-09-13T20:46:00,hdy,77.83
2023-09-13T20:47:00,hdy,93.32
2023-09-13T20:48:00,hdy,75.96
2023-09-13T20:49:00,hdy,77.74
2023-09-13T20:50:00,hdy,77.79
2023-09-13T20:51:00,hdy,98.23
2023-09-13T20:52:00,hdy,76.24
2023-09-13T20:53:00,hdy,75.54
2023-09-13T20:54:00,hdy,113.59
2023-09-13T20:55:00,hdy,77.38
2023-09-13T20:56:00,hdy,79.10
2023-09-13T20:57:00,hdy,81.64
2023-09-13T20:58:00,hdy,77.35
2023-09-13T20:59:00,hdy,76.01
2023-09-13T21:00:00,hdy,97.83
2023-09-13T21:01:00,hdy,74.66
2023-09-13T21:02:00,hdy,100.59
2023-09-13T21:03:00,hdy,116.87
2023-09-13T21:04:00,hdy,77.47
2023-09-13T21:05:00,hdy,98.71
2023-09-13T21:06:00,hdy,77.03
2023-09-13T21:07:00,hdy,75.54
2023-09-13T21:08:00,hdy,79.10
2023-09-13T21:09:00,hdy,78.01
2023-09-13T21:10:00,hdy,98.09
2023-09-13T21:11:00,hdy,74.11
2023-09-13T21:12:00,hdy,77.76
2023-09-13T21:13:00,hdy,76.56
2023-09-13T21:14:00,hdy,93.81
2023-09-13T21:15:00,hdy,78.42
2023-09-13T21:16:00,hdy,78.88
2023-09-13T21:17:00,hdy,80.69
2023-09-13T21:18:00,hdy,77.81
2023-09-13T21:19:00,hdy,78.78
2023-09-13T21:20:00,hdy,77.51
2023-09-13T21:21:00,hdy,81.34
2023-09-13T21:22:00,hdy,77.79
2023-09-13T21:23:00,hdy,93.88
2023-09-13T21:24:00,hdy,82.13
2023-09-13T21:25:00,hdy,79.03
2023-09-13T21:26:00,hdy,79.38
2023-09-13T21:27:00,hdy,81.71
2023-09-13T21:28:00,hdy,82.04
2023-09-13T21:29:00,hdy,85.92
2023-09-13T21:30:00,hdy,84.98
2023-09-13T21:31:00,hdy,83.90
2023-09-13T21:32:00,hdy,78.47
2023-09-13T21:33:00,hdy,76.41
2023-09-13T21:34:00,hdy,76.30
2023-09-13T21:35:00,hdy,79.03
2023-09-13T21:36:00,hdy,79.52
2023-09-13T21:37:00,hdy,77.94
2023-09-13T21:38:00,hdy,106.75
2023-09-13T21:39:00,hdy,79.48
2023-09-13T21:40:00,hdy,80.56
2023-09-13T21:41:00,hdy,79.13
2023-09-13T21:42:00,hdy,99.27
2023-09-13T21:43:00,hdy,77.36
2023-09-13T21:44:00,hdy,77.18
2023-09-13T21:45:00,hdy,79.46
2023-09-13T21:46:00,hdy,78.93
2023-09-13T21:47:00,hdy,75.08
2023-09-13T21:48:00,hdy,74.63
2023-09-13T21:49:00,hdy,75.06
2023-09-13T21:50:00,hdy,74.62
2023-09-13T21:51:00,hdy,74.97
2023-09-13T21:52:00,hdy,74.98
2023-09-13T21:53:00,hdy,76.79
2023-09-13T21:54:00,hdy,78.75
2023-09-13T21:55:00,hdy,74.93
2023-09-13T21:56:00,hdy,75.89
2023-09-13T21:57:00,hdy,77.07
2023-09-13T21:58:00,hdy,94.08
2023-09-13T21:59:00,hdy,78.83
2023-09-13T22:00:00,hdy,76.92
2023-09-13T22:01:00,hdy,77.55
2023-09-13T22:02:00,hdy,78.60
2023-09-13T22:03:00,hdy,75.00
2023-09-13T22:04:00,hdy,77.35
2023-09-13T22:05:00,hdy,74.69
2023-09-13T22:06:00,hdy,75.46
2023-09-13T22:07:00,hdy,94.49
2023-09-13T22:08:00,hdy,76.59
2023-09-13T22:09:00,hdy,115.35
2023-09-13T22:10:00,hdy,75.82
2023-09-13T22:11:00,hdy,76.37
