#datetime,building,power
2023-07-12T20:31:00,nat,223.83
2023-07-12T20:32:00,nat,235.90
2023-07-12T20:34:00,nat,413.16
2023-07-12T20:36:00,nat,496.00
2023-07-12T20:38:00,nat,525.16
2023-07-12T20:40:00,nat,477.74
2023-07-12T20:42:00,nat,480.60
2023-07-12T20:43:00,nat,538.76
2023-07-12T20:46:00,nat,478.35
2023-07-12T20:48:00,nat,425.29
2023-07-12T20:50:00,nat,448.20
2023-07-12T20:51:00,nat,112.34
2023-07-12T20:55:00,nat,326.50
2023-07-12T20:57:00,nat,705.75
2023-07-12T20:58:00,nat,174.81
2023-07-12T21:00:00,nat,453.79
2023-07-12T21:02:00,nat,464.80
2023-07-12T21:03:00,nat,530.92
2023-07-12T21:05:00,nat,134.41
2023-07-12T21:06:00,nat,134.29
2023-07-12T21:08:00,nat,400.99
2023-07-12T21:11:00,nat,548.37
2023-07-12T21:12:00,nat,414.08
2023-07-12T21:13:00,nat,244.88
2023-07-12T21:16:00,nat,554.69
2023-07-12T21:17:00,nat,432.10
2023-07-12T21:19:00,nat,432.67
2023-07-12T21:20:00,nat,514.13
2023-07-12T21:23:00,nat,493.83
2023-07-12T21:24:00,nat,190.76
2023-07-12T21:25:00,nat,46.86
2023-07-12T21:27:00,nat,474.75
2023-07-12T21:28:00,nat,174.86
2023-07-12T21:30:00,nat,383.87
2023-07-12T21:31:00,nat,215.94
2023-07-12T21:33:00,nat,450.34
2023-07-12T21:35:00,nat,451.19
2023-07-12T21:36:00,nat,232.55
2023-07-12T21:38:00,nat,337.78
2023-07-12T21:39:00,nat,433.75
2023-07-12T21:40:00,nat,266.57
2023-07-12T21:41:00,nat,50.60
2023-07-12T21:43:00,nat,379.70
2023-07-12T21:44:00,nat,175.68
2023-07-12T21:46:00,nat,597.65
2023-07-12T21:47:00,nat,430.31
2023-07-12T21:50:00,nat,490.12
2023-07-12T21:52:00,nat,384.65
2023-07-12T21:55:00,nat,863.87
2023-07-12T21:57:00,nat,431.43
2023-07-12T22:00:00,nat,768.07
2023-07-12T22:02:00,nat,396.63
2023-07-12T22:03:00,nat,168.58
2023-07-12T22:04:00,nat,426.35
2023-07-12T22:06:00,nat,167.59
2023-07-12T22:07:00,nat,148.76
2023-07-12T22:09:00,nat,306.85
2023-07-12T22:11:00,nat,292.86
2023-07-12T22:12:00,nat,201.81
2023-07-12T22:14:00,nat,339.76
2023-07-12T22:17:00,nat,629.87
2023-07-12T22:18:00,nat,197.92
2023-07-12T22:20:00,nat,230.53
2023-07-12T22:21:00,nat,280.08
2023-07-12T22:24:00,nat,258.03
2023-07-12T22:25:00,nat,100.84
2023-07-12T22:26:00,nat,307.56
2023-07-12T22:29:00,nat,302.06
2023-07-12T22:30:00,nat,146.09
2023-07-12T22:31:00,nat,475.82
2023-07-12T22:34:00,nat,386.54
2023-07-12T22:36:00,nat,429.64
2023-07-12T22:39:00,nat,448.01
2023-07-12T22:40:00,nat,328.01
2023-07-12T22:42:00,nat,420.19
2023-07-12T22:44:00,nat,189.04
2023-07-12T22:45:00,nat,429.04
2023-07-12T22:47:00,nat,361.89
2023-07-12T22:49:00,nat,240.05
2023-07-12T22:50:00,nat,363.72
2023-07-12T22:52:00,nat,409.82
2023-07-12T22:53:00,nat,481.77
2023-07-12T22:55:00,nat,151.13
2023-07-12T22:57:00,nat,384.21
2023-07-12T22:59:00,nat,435.76
2023-07-12T23:01:00,nat,500.29
2023-07-12T23:02:00,nat,140.29
2023-07-12T23:04:00,nat,467.03
2023-07-12T23:06:00,nat,354.71
2023-07-12T23:08:00,nat,390.90
2023-07-12T23:09:00,nat,160.89
2023-07-12T23:11:00,nat,413.05
2023-07-12T23:13:00,nat,339.33
2023-07-12T23:14:00,nat,207.06
2023-07-12T23:15:00,nat,302.47
2023-07-12T23:17:00,nat,116.34
2023-07-12T23:19:00,nat,391.72
2023-07-12T23:20:00,nat,465.10
2023-07-12T23:23:00,nat,439.10
2023-07-12T23:24:00,nat,439.10
2023-07-12T23:25:00,nat,610.90
2023-07-12T23:27:00,nat,188.62
2023-07-12T23:29:00,nat,440.22
2023-07-12T23:30:00,nat,152.05
2023-07-12T23:33:00,nat,678.46
2023-07-12T23:35:00,nat,425.02
2023-07-12T23:38:00,nat,620.91
2023-07-12T23:39:00,nat,152.98
2023-07-12T23:41:00,nat,366.64
2023-07-12T23:43:00,nat,359.35
2023-07-12T23:44:00,nat,144.38
2023-07-12T23:46:00,nat,400.02
2023-07-12T23:47:00,nat,140.83
2023-07-12T23:50:00,nat,348.29
2023-07-12T23:51:00,nat,384.27
2023-07-12T23:53:00,nat,409.54
2023-07-12T23:55:00,nat,442.56
2023-07-12T23:57:00,nat,420.13
2023-07-12T23:58:00,nat,194.82
