#datetime,building,power
2022-07-29T22:28:00,pth,1.20
2022-07-29T22:29:00,pth,1.20
2022-07-29T22:31:00,pth,1.20
2022-07-29T22:32:00,pth,1.20
2022-07-29T22:35:00,pth,2.40
2022-07-29T22:37:00,pth,1.20
2022-07-29T22:38:00,pth,1.20
2022-07-29T22:40:00,pth,1.20
2022-07-29T22:42:00,pth,1.20
2022-07-29T22:44:00,pth,2.40
2022-07-29T22:46:00,pth,1.20
2022-07-29T22:47:00,pth,1.20
2022-07-29T22:49:00,pth,1.20
2022-07-29T22:50:00,pth,1.20
2022-07-29T22:51:00,pth,1.20
2022-07-29T22:53:00,pth,1.20
2022-07-29T22:54:00,pth,1.20
2022-07-29T22:56:00,pth,1.20
2022-07-29T22:58:00,pth,2.40
2022-07-29T23:00:00,pth,1.20
2022-07-29T23:02:00,pth,2.40
2022-07-29T23:03:00,pth,1.20
2022-07-29T23:05:00,pth,1.20
2022-07-29T23:06:00,pth,1.20
2022-07-29T23:08:00,pth,1.20
2022-07-29T23:10:00,pth,2.40
2022-07-29T23:12:00,pth,1.20
2022-07-29T23:14:00,pth,2.40
2022-07-29T23:17:00,pth,2.40
2022-07-29T23:20:00,pth,2.40
2022-07-29T23:23:00,pth,2.40
2022-07-29T23:25:00,pth,1.20
2022-07-29T23:27:00,pth,1.20
2022-07-29T23:29:00,pth,1.20
2022-07-29T23:30:00,pth,1.20
2022-07-29T23:31:00,pth,1.20
2022-07-29T23:33:00,pth,1.20
2022-07-29T23:34:00,pth,1.20
2022-07-29T23:36:00,pth,1.20
2022-07-29T23:38:00,pth,2.40
2022-07-29T23:40:00,pth,1.20
2022-07-29T23:42:00,pth,1.20
2022-07-29T23:43:00,pth,1.20
2022-07-29T23:45:00,pth,1.20
2022-07-29T23:47:00,pth,1.20
2022-07-29T23:48:00,pth,1.20
2022-07-29T23:50:00,pth,1.20
2022-07-29T23:51:00,pth,1.20
2022-07-29T23:53:00,pth,1.20
2022-07-29T23:55:00,pth,2.40
2022-07-29T23:56:00,pth,1.20
2022-07-29T23:58:00,pth,1.20
