#datetime,building,power
2022-06-15T19:33:00,cfa,300.59
2022-06-15T19:35:00,cfa,300.00
2022-06-15T19:36:00,cfa,161.95
2022-06-15T19:38:00,cfa,300.70
2022-06-15T19:40:00,cfa,300.00
2022-06-15T19:42:00,cfa,300.59
2022-06-15T19:44:00,cfa,300.59
2022-06-15T19:45:00,cfa,138.63
2022-06-15T19:47:00,cfa,300.59
2022-06-15T19:49:00,cfa,300.59
2022-06-15T19:51:00,cfa,323.32
2022-06-15T19:53:00,cfa,277.27
2022-06-15T19:55:00,cfa,300.59
2022-06-15T19:56:00,cfa,161.95
2022-06-15T19:58:00,cfa,300.00
2022-06-15T20:00:00,cfa,300.70
2022-06-15T20:02:00,cfa,300.59
2022-06-15T20:04:00,cfa,300.59
2022-06-15T20:06:00,cfa,300.00
2022-06-15T20:08:00,cfa,300.59
2022-06-15T20:10:00,cfa,300.59
2022-06-15T20:12:00,cfa,300.59
2022-06-15T20:13:00,cfa,161.37
2022-06-15T20:15:00,cfa,300.70
2022-06-15T20:17:00,cfa,300.59
2022-06-15T20:19:00,cfa,300.00
2022-06-15T20:20:00,cfa,139.22
2022-06-15T20:22:00,cfa,300.00
2022-06-15T20:24:00,cfa,300.59
2022-06-15T20:26:00,cfa,300.59
2022-06-15T20:28:00,cfa,277.15
2022-06-15T20:30:00,cfa,300.59
2022-06-15T20:32:00,cfa,300.59
2022-06-15T20:34:00,cfa,277.27
2022-06-15T20:36:00,cfa,300.59
2022-06-15T20:38:00,cfa,300.00
2022-06-15T20:40:00,cfa,300.59
2022-06-15T20:42:00,cfa,277.27
2022-06-15T20:43:00,cfa,161.95
2022-06-15T20:45:00,cfa,300.59
2022-06-15T20:46:00,cfa,138.63
2022-06-15T20:48:00,cfa,300.59
2022-06-15T20:49:00,cfa,138.63
2022-06-15T20:51:00,cfa,300.59
2022-06-15T20:53:00,cfa,300.00
2022-06-15T20:55:00,cfa,300.59
2022-06-15T20:57:00,cfa,277.15
2022-06-15T20:59:00,cfa,300.59
2022-06-15T21:01:00,cfa,300.70
2022-06-15T21:02:00,cfa,138.52
2022-06-15T21:04:00,cfa,300.59
2022-06-15T21:06:00,cfa,300.70
2022-06-15T21:07:00,cfa,138.52
2022-06-15T21:09:00,cfa,300.00
2022-06-15T21:11:00,cfa,300.59
2022-06-15T21:13:00,cfa,300.59
2022-06-15T21:15:00,cfa,300.70
2022-06-15T21:17:00,cfa,277.15
2022-06-15T21:18:00,cfa,161.95
2022-06-15T21:19:00,cfa,138.63
2022-06-15T21:21:00,cfa,277.27
2022-06-15T21:22:00,cfa,161.95
2022-06-15T21:23:00,cfa,138.63
2022-06-15T21:25:00,cfa,300.00
2022-06-15T21:27:00,cfa,277.73
2022-06-15T21:28:00,cfa,138.63
2022-06-15T21:30:00,cfa,300.59
2022-06-15T21:31:00,cfa,138.63
2022-06-15T21:33:00,cfa,300.00
2022-06-15T21:35:00,cfa,277.73
2022-06-15T21:36:00,cfa,161.48
2022-06-15T21:38:00,cfa,277.73
2022-06-15T21:40:00,cfa,277.27
2022-06-15T21:42:00,cfa,300.59
2022-06-15T21:43:00,cfa,138.63
2022-06-15T21:45:00,cfa,277.15
2022-06-15T21:47:00,cfa,300.59
2022-06-15T21:49:00,cfa,277.27
2022-06-15T21:50:00,cfa,138.52
2022-06-15T21:52:00,cfa,277.27
2022-06-15T21:54:00,cfa,300.59
2022-06-15T21:56:00,cfa,277.15
2022-06-15T21:57:00,cfa,138.63
2022-06-15T21:59:00,cfa,277.85
2022-06-15T22:00:00,cfa,161.37
2022-06-15T22:02:00,cfa,277.73
2022-06-15T22:04:00,cfa,277.27
2022-06-15T22:05:00,cfa,138.63
2022-06-15T22:07:00,cfa,300.59
2022-06-15T22:08:00,cfa,138.52
2022-06-15T22:10:00,cfa,277.27
2022-06-15T22:12:00,cfa,277.15
2022-06-15T22:14:00,cfa,300.59
2022-06-15T22:16:00,cfa,277.27
2022-06-15T22:18:00,cfa,277.73
2022-06-15T22:20:00,cfa,300.00
2022-06-15T22:21:00,cfa,138.63
2022-06-15T22:23:00,cfa,277.85
2022-06-15T22:24:00,cfa,138.52
2022-06-15T22:26:00,cfa,277.27
2022-06-15T22:28:00,cfa,300.59
2022-06-15T22:29:00,cfa,138.63
2022-06-15T22:31:00,cfa,277.15
2022-06-15T22:33:00,cfa,300.59
2022-06-15T22:34:00,cfa,138.63
2022-06-15T22:36:00,cfa,277.15
2022-06-15T22:38:00,cfa,277.27
2022-06-15T22:40:00,cfa,300.59
2022-06-15T22:42:00,cfa,277.73
2022-06-15T22:44:00,cfa,277.27
2022-06-15T22:46:00,cfa,277.15
2022-06-15T22:48:00,cfa,277.27
2022-06-15T22:50:00,cfa,277.15
2022-06-15T22:52:00,cfa,277.85
2022-06-15T22:53:00,cfa,138.63
2022-06-15T22:55:00,cfa,300.00
2022-06-15T22:57:00,cfa,277.73
2022-06-15T22:59:00,cfa,300.59
2022-06-15T23:01:00,cfa,277.27
2022-06-15T23:03:00,cfa,277.15
2022-06-15T23:05:00,cfa,254.41
2022-06-15T23:07:00,cfa,253.83
2022-06-15T23:09:00,cfa,231.56
2022-06-15T23:11:00,cfa,253.83
2022-06-15T23:13:00,cfa,231.56
2022-06-15T23:15:00,cfa,253.83
2022-06-15T23:17:00,cfa,231.56
2022-06-15T23:19:00,cfa,230.98
