#datetime,building,power
2024-01-27T11:06:00,vfh,36.07
2024-01-27T11:07:00,vfh,36.07
2024-01-27T11:08:00,vfh,105.58
2024-01-27T11:09:00,vfh,105.58
2024-01-27T11:10:00,vfh,66.80
2024-01-27T11:11:00,vfh,84.17
2024-01-27T11:12:00,vfh,84.17
2024-01-27T11:13:00,vfh,64.86
2024-01-27T11:14:00,vfh,64.86
2024-01-27T11:15:00,vfh,83.25
2024-01-27T11:16:00,vfh,100.77
2024-01-27T11:17:00,vfh,68.32
2024-01-27T11:18:00,vfh,15.66
2024-01-27T11:19:00,vfh,14.75
2024-01-27T11:20:00,vfh,55.13
2024-01-27T11:21:00,vfh,86.70
2024-01-27T11:22:00,vfh,68.81
2024-01-27T11:23:00,vfh,68.81
2024-01-27T11:24:00,vfh,81.32
2024-01-27T11:25:00,vfh,81.32
2024-01-27T11:26:00,vfh,76.63
2024-01-27T11:27:00,vfh,76.63
2024-01-27T11:28:00,vfh,103.97
2024-01-27T11:29:00,vfh,121.87
2024-01-27T11:30:00,vfh,60.62
2024-01-27T11:31:00,vfh,60.62
2024-01-27T11:32:00,vfh,23.22
2024-01-27T11:33:00,vfh,69.25
2024-01-27T11:34:00,vfh,50.20
2024-01-27T11:35:00,vfh,50.20
2024-01-27T11:36:00,vfh,90.59
2024-01-27T11:37:00,vfh,90.59
2024-01-27T11:38:00,vfh,85.62
2024-01-27T11:39:00,vfh,89.30
2024-01-27T11:40:00,vfh,26.00
2024-01-27T11:41:00,vfh,16.99
2024-01-27T11:42:00,vfh,42.26
2024-01-27T11:43:00,vfh,95.62
2024-01-27T11:44:00,vfh,116.47
2024-01-27T11:45:00,vfh,116.47
2024-01-27T11:46:00,vfh,104.69
2024-01-27T11:47:00,vfh,72.66
2024-01-27T11:48:00,vfh,72.66
2024-01-27T11:49:00,vfh,76.30
2024-01-27T11:50:00,vfh,76.30
2024-01-27T11:51:00,vfh,109.10
2024-01-27T11:52:00,vfh,85.46
2024-01-27T11:53:00,vfh,88.73
2024-01-27T11:54:00,vfh,68.66
2024-01-27T11:55:00,vfh,37.20
2024-01-27T11:56:00,vfh,74.88
2024-01-27T11:57:00,vfh,107.33
2024-01-27T11:58:00,vfh,102.17
2024-01-27T11:59:00,vfh,102.17
2024-01-27T12:00:00,vfh,25.34
2024-01-27T12:01:00,vfh,25.34
2024-01-27T12:02:00,vfh,102.51
2024-01-27T12:03:00,vfh,102.51
2024-01-27T12:04:00,vfh,8.52
2024-01-27T12:05:00,vfh,56.33
2024-01-27T12:06:00,vfh,88.94
2024-01-27T12:07:00,vfh,88.94
2024-01-27T12:08:00,vfh,101.47
2024-01-27T12:09:00,vfh,76.53
2024-01-27T12:10:00,vfh,72.41
2024-01-27T12:11:00,vfh,57.45
2024-01-27T12:12:00,vfh,83.92
2024-01-27T12:13:00,vfh,83.92
2024-01-27T12:14:00,vfh,28.80
2024-01-27T12:15:00,vfh,28.80
2024-01-27T12:16:00,vfh,35.30
2024-01-27T12:17:00,vfh,79.66
2024-01-27T12:18:00,vfh,63.63
2024-01-27T12:19:00,vfh,63.63
2024-01-27T12:20:00,vfh,98.47
2024-01-27T12:21:00,vfh,110.94
2024-01-27T12:22:00,vfh,71.59
2024-01-27T12:23:00,vfh,71.59
2024-01-27T12:24:00,vfh,60.56
2024-01-27T12:25:00,vfh,60.56
2024-01-27T12:26:00,vfh,79.63
2024-01-27T12:27:00,vfh,79.63
2024-01-27T12:28:00,vfh,33.93
2024-01-27T12:29:00,vfh,33.93
2024-01-27T12:30:00,vfh,100.38
2024-01-27T12:31:00,vfh,61.86
2024-01-27T12:32:00,vfh,61.86
2024-01-27T12:33:00,vfh,110.04
2024-01-27T12:34:00,vfh,83.63
2024-01-27T12:35:00,vfh,83.63
2024-01-27T12:36:00,vfh,115.78
2024-01-27T12:37:00,vfh,62.82
2024-01-27T12:38:00,vfh,16.81
2024-01-27T12:39:00,vfh,64.49
2024-01-27T12:40:00,vfh,81.77
2024-01-27T12:41:00,vfh,103.49
2024-01-27T12:42:00,vfh,26.50
2024-01-27T12:43:00,vfh,26.50
2024-01-27T12:44:00,vfh,27.16
2024-01-27T12:45:00,vfh,69.81
2024-01-27T12:46:00,vfh,97.45
2024-01-27T12:47:00,vfh,38.50
2024-01-27T12:48:00,vfh,51.95
2024-01-27T12:49:00,vfh,79.72
2024-01-27T12:50:00,vfh,110.71
2024-01-27T12:51:00,vfh,104.94
2024-01-27T12:52:00,vfh,72.38
2024-01-27T12:53:00,vfh,82.56
2024-01-27T12:54:00,vfh,84.85
2024-01-27T12:55:00,vfh,90.96
2024-01-27T12:56:00,vfh,52.37
2024-01-27T12:57:00,vfh,57.43
2024-01-27T12:58:00,vfh,73.46
2024-01-27T12:59:00,vfh,90.06
2024-01-27T13:00:00,vfh,90.06
2024-01-27T13:01:00,vfh,58.47
2024-01-27T13:02:00,vfh,20.81
2024-01-27T13:03:00,vfh,30.05
2024-01-27T13:04:00,vfh,49.05
2024-01-27T13:05:00,vfh,62.79
2024-01-27T13:06:00,vfh,62.79
2024-01-27T13:07:00,vfh,30.84
2024-01-27T13:08:00,vfh,20.12
2024-01-27T13:09:00,vfh,63.06
2024-01-27T13:10:00,vfh,49.23
2024-01-27T13:11:00,vfh,46.20
2024-01-27T13:12:00,vfh,7.23
2024-01-27T13:13:00,vfh,50.44
2024-01-27T13:14:00,vfh,50.44
2024-01-27T13:15:00,vfh,72.78
2024-01-27T13:16:00,vfh,85.57
2024-01-27T13:17:00,vfh,85.57
2024-01-27T13:18:00,vfh,56.82
2024-01-27T13:19:00,vfh,27.52
2024-01-27T13:20:00,vfh,48.07
2024-01-27T13:21:00,vfh,24.04
2024-01-27T13:22:00,vfh,24.04
2024-01-27T13:23:00,vfh,26.00
2024-01-27T13:24:00,vfh,26.00
2024-01-27T13:25:00,vfh,118.05
2024-01-27T13:26:00,vfh,116.43
2024-01-27T13:27:00,vfh,94.23
2024-01-27T13:28:00,vfh,94.23
2024-01-27T13:29:00,vfh,67.61
2024-01-27T13:30:00,vfh,67.35
2024-01-27T13:31:00,vfh,76.87
2024-01-27T13:32:00,vfh,69.12
2024-01-27T13:33:00,vfh,28.74
2024-01-27T13:34:00,vfh,66.75
2024-01-27T13:35:00,vfh,66.75
2024-01-27T13:36:00,vfh,69.77
2024-01-27T13:37:00,vfh,69.77
2024-01-27T13:38:00,vfh,67.76
2024-01-27T13:39:00,vfh,67.76
2024-01-27T13:40:00,vfh,75.64
2024-01-27T13:41:00,vfh,39.58
2024-01-27T13:42:00,vfh,76.28
2024-01-27T13:43:00,vfh,60.10
2024-01-27T13:44:00,vfh,60.10
2024-01-27T13:45:00,vfh,53.95
2024-01-27T13:46:00,vfh,57.98
2024-01-27T13:47:00,vfh,57.98
2024-01-27T13:48:00,vfh,56.74
2024-01-27T13:49:00,vfh,56.74
2024-01-27T13:50:00,vfh,24.96
2024-01-27T13:51:00,vfh,77.14
2024-01-27T13:52:00,vfh,67.00
2024-01-27T13:53:00,vfh,16.67
2024-01-27T13:54:00,vfh,45.07
2024-01-27T13:55:00,vfh,53.02
2024-01-27T13:56:00,vfh,53.02
2024-01-27T13:57:00,vfh,56.65
2024-01-27T13:58:00,vfh,73.67
2024-01-27T13:59:00,vfh,73.67
2024-01-27T14:00:00,vfh,53.47
2024-01-27T14:01:00,vfh,40.03
2024-01-27T14:02:00,vfh,40.03
2024-01-27T14:03:00,vfh,44.43
2024-01-27T14:04:00,vfh,71.99
2024-01-27T14:05:00,vfh,71.99
2024-01-27T14:06:00,vfh,34.02
2024-01-27T14:07:00,vfh,54.16
2024-01-27T14:08:00,vfh,54.16
2024-01-27T14:09:00,vfh,69.94
2024-01-27T14:10:00,vfh,38.35
2024-01-27T14:11:00,vfh,30.89
2024-01-27T14:12:00,vfh,35.97
2024-01-27T14:13:00,vfh,35.97
2024-01-27T14:14:00,vfh,60.76
2024-01-27T14:15:00,vfh,110.00
2024-01-27T14:16:00,vfh,81.49
2024-01-27T14:17:00,vfh,81.49
2024-01-27T14:18:00,vfh,111.56
2024-01-27T14:19:00,vfh,111.56
2024-01-27T14:20:00,vfh,107.31
2024-01-27T14:21:00,vfh,107.31
2024-01-27T14:22:00,vfh,42.99
2024-01-27T14:23:00,vfh,42.99
2024-01-27T14:24:00,vfh,67.73
2024-01-27T14:25:00,vfh,30.04
2024-01-27T14:26:00,vfh,30.04
2024-01-27T14:27:00,vfh,113.68
2024-01-27T14:28:00,vfh,62.03
2024-01-27T14:29:00,vfh,75.31
2024-01-27T14:30:00,vfh,75.31
2024-01-27T14:31:00,vfh,77.66
2024-01-27T14:32:00,vfh,85.67
2024-01-27T14:33:00,vfh,91.89
2024-01-27T14:34:00,vfh,57.13
2024-01-27T14:35:00,vfh,57.91
2024-01-27T14:36:00,vfh,57.91
2024-01-27T14:37:00,vfh,82.16
2024-01-27T14:38:00,vfh,82.16
2024-01-27T14:39:00,vfh,61.32
2024-01-27T14:40:00,vfh,74.37
2024-01-27T14:41:00,vfh,74.37
2024-01-27T14:42:00,vfh,87.55
2024-01-27T14:43:00,vfh,87.55
2024-01-27T14:44:00,vfh,83.41
2024-01-27T14:45:00,vfh,83.41
2024-01-27T14:46:00,vfh,106.56
2024-01-27T14:47:00,vfh,60.58
2024-01-27T14:48:00,vfh,42.69
2024-01-27T14:49:00,vfh,42.69
2024-01-27T14:50:00,vfh,81.25
2024-01-27T14:51:00,vfh,58.13
2024-01-27T14:52:00,vfh,58.13
2024-01-27T14:53:00,vfh,53.25
2024-01-27T14:54:00,vfh,57.51
2024-01-27T14:55:00,vfh,77.67
2024-01-27T14:56:00,vfh,43.14
2024-01-27T14:57:00,vfh,36.38
2024-01-27T14:58:00,vfh,36.38
2024-01-27T14:59:00,vfh,51.75
2024-01-27T15:00:00,vfh,41.14
2024-01-27T15:01:00,vfh,41.14
2024-01-27T15:02:00,vfh,69.41
2024-01-27T15:03:00,vfh,69.41
2024-01-27T15:04:00,vfh,97.22
2024-01-27T15:05:00,vfh,95.73
2024-01-27T15:06:00,vfh,95.73
2024-01-27T15:07:00,vfh,95.96
2024-01-27T15:08:00,vfh,89.37
2024-01-27T15:09:00,vfh,89.37
2024-01-27T15:10:00,vfh,77.46
2024-01-27T15:11:00,vfh,9.36
2024-01-27T15:12:00,vfh,14.50
2024-01-27T15:13:00,vfh,29.88
2024-01-27T15:14:00,vfh,38.04
2024-01-27T15:15:00,vfh,38.04
2024-01-27T15:16:00,vfh,41.92
2024-01-27T15:17:00,vfh,41.92
2024-01-27T15:18:00,vfh,64.59
2024-01-27T15:19:00,vfh,64.59
2024-01-27T15:20:00,vfh,86.31
2024-01-27T15:21:00,vfh,85.39
2024-01-27T15:22:00,vfh,18.43
2024-01-27T15:23:00,vfh,18.43
2024-01-27T15:24:00,vfh,35.27
2024-01-27T15:25:00,vfh,98.14
2024-01-27T15:26:00,vfh,67.23
2024-01-27T15:27:00,vfh,67.23
2024-01-27T15:28:00,vfh,47.52
2024-01-27T15:29:00,vfh,47.52
2024-01-27T15:30:00,vfh,68.40
2024-01-27T15:31:00,vfh,68.40
2024-01-27T15:32:00,vfh,54.15
2024-01-27T15:33:00,vfh,81.38
2024-01-27T15:34:00,vfh,81.38
2024-01-27T15:35:00,vfh,22.50
2024-01-27T15:36:00,vfh,22.50
2024-01-27T15:37:00,vfh,55.05
2024-01-27T15:38:00,vfh,73.86
2024-01-27T15:39:00,vfh,30.84
2024-01-27T15:40:00,vfh,91.44
2024-01-27T15:41:00,vfh,91.44
2024-01-27T15:42:00,vfh,23.69
2024-01-27T15:43:00,vfh,62.17
2024-01-27T15:44:00,vfh,62.17
2024-01-27T15:45:00,vfh,71.51
2024-01-27T15:46:00,vfh,71.51
2024-01-27T15:47:00,vfh,83.61
2024-01-27T15:48:00,vfh,83.61
2024-01-27T15:49:00,vfh,36.18
2024-01-27T15:50:00,vfh,36.18
2024-01-27T15:51:00,vfh,90.99
2024-01-27T15:52:00,vfh,67.92
2024-01-27T15:53:00,vfh,114.98
2024-01-27T15:54:00,vfh,114.98
2024-01-27T15:55:00,vfh,43.78
2024-01-27T15:56:00,vfh,43.78
2024-01-27T15:57:00,vfh,55.92
2024-01-27T15:58:00,vfh,55.92
2024-01-27T15:59:00,vfh,68.78
2024-01-27T16:00:00,vfh,68.78
2024-01-27T16:01:00,vfh,113.60
2024-01-27T16:02:00,vfh,113.60
2024-01-27T16:03:00,vfh,25.93
2024-01-27T16:04:00,vfh,25.93
2024-01-27T16:05:00,vfh,74.77
2024-01-27T16:06:00,vfh,34.16
2024-01-27T16:07:00,vfh,68.45
2024-01-27T16:08:00,vfh,68.45
2024-01-27T16:09:00,vfh,34.01
2024-01-27T16:10:00,vfh,34.79
2024-01-27T16:11:00,vfh,39.60
2024-01-27T16:12:00,vfh,39.60
2024-01-27T16:13:00,vfh,25.00
2024-01-27T16:14:00,vfh,25.00
2024-01-27T16:15:00,vfh,119.46
2024-01-27T16:16:00,vfh,68.96
2024-01-27T16:17:00,vfh,69.85
2024-01-27T16:18:00,vfh,69.85
2024-01-27T16:19:00,vfh,50.95
2024-01-27T16:20:00,vfh,99.78
2024-01-27T16:21:00,vfh,51.26
2024-01-27T16:22:00,vfh,51.26
2024-01-27T16:23:00,vfh,52.43
2024-01-27T16:24:00,vfh,48.41
2024-01-27T16:25:00,vfh,48.41
2024-01-27T16:26:00,vfh,60.23
2024-01-27T16:27:00,vfh,103.49
2024-01-27T16:28:00,vfh,103.49
2024-01-27T16:29:00,vfh,63.39
2024-01-27T16:30:00,vfh,63.39
2024-01-27T16:31:00,vfh,39.87
2024-01-27T16:32:00,vfh,39.87
2024-01-27T16:33:00,vfh,52.48
2024-01-27T16:34:00,vfh,55.93
2024-01-27T16:35:00,vfh,79.97
2024-01-27T16:36:00,vfh,111.00
2024-01-27T16:37:00,vfh,125.34
2024-01-27T16:38:00,vfh,125.34
2024-01-27T16:39:00,vfh,42.66
2024-01-27T16:40:00,vfh,74.67
2024-01-27T16:41:00,vfh,59.95
2024-01-27T16:42:00,vfh,77.38
2024-01-27T16:43:00,vfh,77.38
2024-01-27T16:44:00,vfh,108.49
2024-01-27T16:45:00,vfh,69.30
2024-01-27T16:46:00,vfh,63.45
2024-01-27T16:47:00,vfh,27.23
2024-01-27T16:48:00,vfh,27.23
2024-01-27T16:49:00,vfh,113.53
2024-01-27T16:50:00,vfh,113.53
2024-01-27T16:51:00,vfh,71.08
2024-01-27T16:52:00,vfh,71.08
2024-01-27T16:53:00,vfh,30.54
2024-01-27T16:54:00,vfh,50.02
2024-01-27T16:55:00,vfh,92.08
2024-01-27T16:56:00,vfh,92.08
2024-01-27T16:57:00,vfh,18.20
2024-01-27T16:58:00,vfh,18.20
2024-01-27T16:59:00,vfh,75.68
2024-01-27T17:00:00,vfh,111.12
2024-01-27T17:01:00,vfh,111.12
2024-01-27T17:02:00,vfh,57.80
2024-01-27T17:03:00,vfh,111.02
2024-01-27T17:04:00,vfh,111.02
2024-01-27T17:05:00,vfh,108.53
2024-01-27T17:06:00,vfh,108.53
2024-01-27T17:07:00,vfh,62.02
2024-01-27T17:08:00,vfh,69.60
2024-01-27T17:09:00,vfh,70.39
2024-01-27T17:10:00,vfh,80.45
2024-01-27T17:11:00,vfh,79.49
2024-01-27T17:12:00,vfh,51.39
2024-01-27T17:13:00,vfh,35.01
2024-01-27T17:14:00,vfh,69.35
2024-01-27T17:15:00,vfh,55.00
2024-01-27T17:16:00,vfh,30.67
2024-01-27T17:17:00,vfh,30.67
2024-01-27T17:18:00,vfh,26.20
2024-01-27T17:19:00,vfh,26.20
2024-01-27T17:20:00,vfh,29.10
2024-01-27T17:21:00,vfh,34.06
2024-01-27T17:22:00,vfh,30.06
2024-01-27T17:23:00,vfh,103.84
2024-01-27T17:24:00,vfh,96.26
2024-01-27T17:25:00,vfh,96.26
2024-01-27T17:26:00,vfh,90.15
2024-01-27T17:27:00,vfh,108.26
2024-01-27T17:28:00,vfh,113.81
2024-01-27T17:29:00,vfh,98.40
2024-01-27T17:30:00,vfh,74.60
2024-01-27T17:31:00,vfh,74.60
2024-01-27T17:32:00,vfh,33.62
2024-01-27T17:33:00,vfh,33.62
2024-01-27T17:34:00,vfh,24.88
2024-01-27T17:35:00,vfh,58.84
2024-01-27T17:36:00,vfh,58.84
2024-01-27T17:37:00,vfh,15.05
2024-01-27T17:38:00,vfh,34.21
2024-01-27T17:39:00,vfh,57.66
2024-01-27T17:40:00,vfh,73.27
2024-01-27T17:41:00,vfh,73.27
2024-01-27T17:42:00,vfh,24.55
2024-01-27T17:43:00,vfh,33.10
2024-01-27T17:44:00,vfh,33.10
2024-01-27T17:45:00,vfh,83.62
2024-01-27T17:46:00,vfh,92.12
2024-01-27T17:47:00,vfh,95.61
2024-01-27T17:48:00,vfh,121.18
2024-01-27T17:49:00,vfh,60.87
2024-01-27T17:50:00,vfh,61.30
2024-01-27T17:51:00,vfh,43.37
2024-01-27T17:52:00,vfh,43.37
2024-01-27T17:53:00,vfh,23.04
2024-01-27T17:54:00,vfh,23.04
2024-01-27T17:55:00,vfh,95.24
2024-01-27T17:56:00,vfh,52.15
2024-01-27T17:57:00,vfh,23.89
2024-01-27T17:58:00,vfh,23.89
2024-01-27T17:59:00,vfh,69.75
2024-01-27T18:00:00,vfh,64.44
2024-01-27T18:01:00,vfh,45.86
2024-01-27T18:02:00,vfh,38.62
2024-01-27T18:03:00,vfh,38.62
2024-01-27T18:04:00,vfh,72.08
2024-01-27T18:05:00,vfh,38.92
2024-01-27T18:06:00,vfh,38.92
2024-01-27T18:07:00,vfh,25.04
2024-01-27T18:08:00,vfh,38.86
2024-01-27T18:09:00,vfh,71.20
2024-01-27T18:10:00,vfh,49.55
2024-01-27T18:11:00,vfh,49.55
2024-01-27T18:12:00,vfh,74.27
2024-01-27T18:13:00,vfh,74.27
2024-01-27T18:14:00,vfh,79.21
2024-01-27T18:15:00,vfh,79.21
2024-01-27T18:16:00,vfh,50.61
2024-01-27T18:17:00,vfh,50.61
2024-01-27T18:18:00,vfh,49.28
2024-01-27T18:19:00,vfh,62.09
2024-01-27T18:20:00,vfh,62.09
2024-01-27T18:21:00,vfh,101.32
2024-01-27T18:22:00,vfh,66.89
2024-01-27T18:23:00,vfh,66.89
2024-01-27T18:24:00,vfh,47.85
2024-01-27T18:25:00,vfh,47.85
2024-01-27T18:26:00,vfh,99.59
2024-01-27T18:27:00,vfh,92.39
2024-01-27T18:28:00,vfh,91.49
2024-01-27T18:29:00,vfh,101.87
2024-01-27T18:30:00,vfh,110.18
2024-01-27T18:31:00,vfh,107.36
2024-01-27T18:32:00,vfh,113.92
2024-01-27T18:33:00,vfh,66.51
2024-01-27T18:34:00,vfh,19.23
2024-01-27T18:35:00,vfh,35.81
2024-01-27T18:36:00,vfh,35.81
2024-01-27T18:37:00,vfh,87.98
2024-01-27T18:38:00,vfh,87.98
2024-01-27T18:39:00,vfh,45.31
2024-01-27T18:40:00,vfh,45.31
2024-01-27T18:41:00,vfh,20.50
2024-01-27T18:42:00,vfh,34.12
2024-01-27T18:43:00,vfh,59.94
2024-01-27T18:44:00,vfh,84.27
2024-01-27T18:45:00,vfh,103.98
2024-01-27T18:46:00,vfh,115.29
2024-01-27T18:47:00,vfh,58.83
2024-01-27T18:48:00,vfh,58.83
2024-01-27T18:49:00,vfh,21.35
2024-01-27T18:50:00,vfh,21.35
2024-01-27T18:51:00,vfh,58.01
2024-01-27T18:52:00,vfh,78.12
2024-01-27T18:53:00,vfh,78.12
2024-01-27T18:54:00,vfh,72.66
2024-01-27T18:55:00,vfh,109.24
2024-01-27T18:56:00,vfh,111.06
2024-01-27T18:57:00,vfh,97.48
2024-01-27T18:58:00,vfh,55.56
2024-01-27T18:59:00,vfh,48.61
2024-01-27T19:00:00,vfh,48.61
2024-01-27T19:01:00,vfh,21.36
2024-01-27T19:02:00,vfh,88.87
2024-01-27T19:03:00,vfh,88.87
2024-01-27T19:04:00,vfh,86.89
2024-01-27T19:05:00,vfh,55.54
2024-01-27T19:06:00,vfh,55.54
2024-01-27T19:07:00,vfh,84.80
2024-01-27T19:08:00,vfh,84.80
2024-01-27T19:09:00,vfh,98.69
2024-01-27T19:10:00,vfh,98.69
2024-01-27T19:11:00,vfh,38.26
2024-01-27T19:12:00,vfh,38.26
2024-01-27T19:13:00,vfh,33.15
2024-01-27T19:14:00,vfh,32.92
2024-01-27T19:15:00,vfh,22.63
2024-01-27T19:16:00,vfh,22.63
2024-01-27T19:17:00,vfh,72.48
2024-01-27T19:18:00,vfh,104.42
2024-01-27T19:19:00,vfh,104.42
2024-01-27T19:20:00,vfh,81.09
2024-01-27T19:21:00,vfh,81.09
2024-01-27T19:22:00,vfh,75.71
2024-01-27T19:23:00,vfh,75.71
2024-01-27T19:24:00,vfh,65.22
2024-01-27T19:25:00,vfh,57.30
2024-01-27T19:26:00,vfh,22.24
2024-01-27T19:27:00,vfh,22.24
2024-01-27T19:28:00,vfh,8.02
2024-01-27T19:29:00,vfh,8.02
2024-01-27T19:30:00,vfh,57.79
2024-01-27T19:31:00,vfh,57.79
2024-01-27T19:32:00,vfh,59.35
2024-01-27T19:33:00,vfh,59.35
2024-01-27T19:34:00,vfh,29.92
2024-01-27T19:35:00,vfh,57.76
2024-01-27T19:36:00,vfh,67.22
2024-01-27T19:37:00,vfh,62.43
2024-01-27T19:38:00,vfh,62.43
2024-01-27T19:39:00,vfh,71.69
2024-01-27T19:40:00,vfh,71.69
2024-01-27T19:41:00,vfh,58.41
2024-01-27T19:42:00,vfh,58.41
2024-01-27T19:43:00,vfh,101.39
2024-01-27T19:44:00,vfh,101.39
2024-01-27T19:45:00,vfh,69.31
2024-01-27T19:46:00,vfh,69.31
2024-01-27T19:47:00,vfh,111.97
2024-01-27T19:48:00,vfh,111.97
2024-01-27T19:49:00,vfh,109.00
2024-01-27T19:50:00,vfh,109.00
2024-01-27T19:51:00,vfh,53.73
2024-01-27T19:52:00,vfh,53.73
2024-01-27T19:53:00,vfh,67.93
2024-01-27T19:54:00,vfh,90.64
2024-01-27T19:55:00,vfh,90.64
2024-01-27T19:56:00,vfh,70.12
2024-01-27T19:57:00,vfh,70.81
2024-01-27T19:58:00,vfh,18.89
2024-01-27T19:59:00,vfh,43.06
2024-01-27T20:00:00,vfh,75.43
2024-01-27T20:01:00,vfh,56.42
2024-01-27T20:02:00,vfh,56.42
2024-01-27T20:03:00,vfh,33.92
2024-01-27T20:04:00,vfh,51.27
2024-01-27T20:05:00,vfh,51.27
2024-01-27T20:06:00,vfh,91.16
2024-01-27T20:07:00,vfh,27.63
2024-01-27T20:08:00,vfh,41.58
2024-01-27T20:09:00,vfh,41.58
2024-01-27T20:10:00,vfh,33.88
2024-01-27T20:11:00,vfh,33.88
2024-01-27T20:12:00,vfh,33.26
2024-01-27T20:13:00,vfh,33.26
2024-01-27T20:14:00,vfh,90.22
2024-01-27T20:15:00,vfh,90.22
2024-01-27T20:16:00,vfh,54.45
2024-01-27T20:17:00,vfh,54.45
2024-01-27T20:18:00,vfh,65.61
2024-01-27T20:19:00,vfh,65.61
2024-01-27T20:20:00,vfh,97.60
2024-01-27T20:21:00,vfh,88.99
2024-01-27T20:22:00,vfh,80.34
2024-01-27T20:23:00,vfh,83.39
2024-01-27T20:24:00,vfh,83.39
2024-01-27T20:25:00,vfh,82.36
2024-01-27T20:26:00,vfh,64.66
2024-01-27T20:27:00,vfh,52.56
2024-01-27T20:28:00,vfh,52.56
2024-01-27T20:29:00,vfh,32.27
2024-01-27T20:30:00,vfh,50.36
2024-01-27T20:31:00,vfh,85.80
2024-01-27T20:32:00,vfh,85.80
2024-01-27T20:33:00,vfh,48.22
2024-01-27T20:34:00,vfh,80.56
2024-01-27T20:35:00,vfh,80.56
2024-01-27T20:36:00,vfh,66.82
2024-01-27T20:37:00,vfh,64.50
2024-01-27T20:38:00,vfh,66.28
2024-01-27T20:39:00,vfh,34.35
2024-01-27T20:40:00,vfh,65.00
2024-01-27T20:41:00,vfh,96.80
2024-01-27T20:42:00,vfh,92.91
2024-01-27T20:43:00,vfh,94.16
2024-01-27T20:44:00,vfh,74.41
2024-01-27T20:45:00,vfh,74.41
2024-01-27T20:46:00,vfh,58.16
2024-01-27T20:47:00,vfh,58.16
2024-01-27T20:48:00,vfh,93.19
2024-01-27T20:49:00,vfh,93.19
2024-01-27T20:50:00,vfh,71.07
2024-01-27T20:51:00,vfh,71.07
2024-01-27T20:52:00,vfh,41.69
2024-01-27T20:53:00,vfh,41.69
2024-01-27T20:54:00,vfh,62.25
2024-01-27T20:55:00,vfh,17.72
2024-01-27T20:56:00,vfh,90.28
2024-01-27T20:57:00,vfh,90.28
2024-01-27T20:58:00,vfh,37.78
2024-01-27T20:59:00,vfh,20.71
2024-01-27T21:00:00,vfh,20.06
2024-01-27T21:01:00,vfh,46.95
2024-01-27T21:02:00,vfh,26.07
2024-01-27T21:03:00,vfh,26.07
2024-01-27T21:04:00,vfh,90.63
2024-01-27T21:05:00,vfh,7.33
2024-01-27T21:06:00,vfh,7.33
2024-01-27T21:07:00,vfh,95.76
2024-01-27T21:08:00,vfh,85.15
2024-01-27T21:09:00,vfh,118.71
2024-01-27T21:10:00,vfh,118.71
2024-01-27T21:11:00,vfh,89.10
2024-01-27T21:12:00,vfh,83.25
2024-01-27T21:13:00,vfh,66.17
2024-01-27T21:14:00,vfh,53.71
2024-01-27T21:15:00,vfh,66.34
2024-01-27T21:16:00,vfh,48.63
2024-01-27T21:17:00,vfh,38.05
2024-01-27T21:18:00,vfh,38.59
2024-01-27T21:19:00,vfh,34.48
2024-01-27T21:20:00,vfh,34.48
2024-01-27T21:21:00,vfh,55.56
2024-01-27T21:22:00,vfh,75.07
2024-01-27T21:23:00,vfh,75.07
2024-01-27T21:24:00,vfh,43.47
2024-01-27T21:25:00,vfh,54.99
2024-01-27T21:26:00,vfh,54.19
2024-01-27T21:27:00,vfh,54.19
2024-01-27T21:28:00,vfh,75.85
2024-01-27T21:29:00,vfh,68.58
2024-01-27T21:30:00,vfh,116.22
2024-01-27T21:31:00,vfh,79.75
2024-01-27T21:32:00,vfh,79.75
2024-01-27T21:33:00,vfh,53.71
2024-01-27T21:34:00,vfh,68.37
2024-01-27T21:35:00,vfh,35.55
2024-01-27T21:36:00,vfh,35.55
2024-01-27T21:37:00,vfh,71.26
2024-01-27T21:38:00,vfh,61.38
2024-01-27T21:39:00,vfh,61.38
2024-01-27T21:40:00,vfh,34.68
2024-01-27T21:41:00,vfh,54.68
2024-01-27T21:42:00,vfh,54.68
2024-01-27T21:43:00,vfh,68.56
2024-01-27T21:44:00,vfh,53.36
2024-01-27T21:45:00,vfh,66.42
2024-01-27T21:46:00,vfh,66.42
2024-01-27T21:47:00,vfh,64.18
2024-01-27T21:48:00,vfh,35.73
2024-01-27T21:49:00,vfh,35.19
2024-01-27T21:50:00,vfh,35.19
2024-01-27T21:51:00,vfh,71.99
2024-01-27T21:52:00,vfh,71.99
2024-01-27T21:53:00,vfh,86.63
2024-01-27T21:54:00,vfh,86.63
2024-01-27T21:55:00,vfh,58.10
2024-01-27T21:56:00,vfh,58.10
2024-01-27T21:57:00,vfh,95.93
2024-01-27T21:58:00,vfh,3.55
2024-01-27T21:59:00,vfh,3.55
2024-01-27T22:00:00,vfh,43.78
2024-01-27T22:01:00,vfh,70.61
2024-01-27T22:02:00,vfh,70.61
2024-01-27T22:03:00,vfh,40.53
2024-01-27T22:04:00,vfh,61.93
2024-01-27T22:05:00,vfh,61.93
2024-01-27T22:06:00,vfh,17.14
2024-01-27T22:07:00,vfh,17.14
2024-01-27T22:08:00,vfh,66.79
2024-01-27T22:09:00,vfh,12.13
2024-01-27T22:10:00,vfh,18.94
2024-01-27T22:11:00,vfh,9.96
