#datetime,building,power
2023-10-25T19:21:00,hpb,27.01
2023-10-25T19:23:00,hpb,46.76
2023-10-25T19:24:00,hpb,27.01
2023-10-25T19:26:00,hpb,54.02
2023-10-25T19:28:00,hpb,50.39
2023-10-25T19:30:00,hpb,58.18
2023-10-25T19:32:00,hpb,46.82
2023-10-25T19:34:00,hpb,61.82
2023-10-25T19:36:00,hpb,58.18
2023-10-25T19:38:00,hpb,58.18
2023-10-25T19:39:00,hpb,23.38
2023-10-25T19:40:00,hpb,27.01
2023-10-25T19:41:00,hpb,30.64
2023-10-25T19:43:00,hpb,58.18
2023-10-25T19:45:00,hpb,54.61
2023-10-25T19:46:00,hpb,26.95
2023-10-25T19:48:00,hpb,50.45
2023-10-25T19:49:00,hpb,23.38
2023-10-25T19:51:00,hpb,58.18
2023-10-25T19:53:00,hpb,54.02
2023-10-25T19:55:00,hpb,54.61
2023-10-25T19:56:00,hpb,30.59
2023-10-25T19:58:00,hpb,62.40
2023-10-25T20:00:00,hpb,57.60
2023-10-25T20:01:00,hpb,35.39
2023-10-25T20:03:00,hpb,61.82
2023-10-25T20:04:00,hpb,34.80
2023-10-25T20:05:00,hpb,38.96
2023-10-25T20:07:00,hpb,73.83
2023-10-25T20:08:00,hpb,38.38
2023-10-25T20:10:00,hpb,77.40
2023-10-25T20:11:00,hpb,39.02
2023-10-25T20:13:00,hpb,61.76
2023-10-25T20:15:00,hpb,70.25
2023-10-25T20:16:00,hpb,38.38
2023-10-25T20:17:00,hpb,31.17
2023-10-25T20:19:00,hpb,61.82
2023-10-25T20:21:00,hpb,58.18
2023-10-25T20:23:00,hpb,77.40
2023-10-25T20:25:00,hpb,73.83
2023-10-25T20:27:00,hpb,85.20
2023-10-25T20:29:00,hpb,77.40
2023-10-25T20:31:00,hpb,73.77
2023-10-25T20:33:00,hpb,73.83
2023-10-25T20:35:00,hpb,77.40
2023-10-25T20:37:00,hpb,77.40
2023-10-25T20:38:00,hpb,38.96
2023-10-25T20:39:00,hpb,38.44
2023-10-25T20:41:00,hpb,70.20
2023-10-25T20:43:00,hpb,69.61
2023-10-25T20:45:00,hpb,73.77
2023-10-25T20:46:00,hpb,34.80
2023-10-25T20:48:00,hpb,58.18
2023-10-25T20:49:00,hpb,38.44
2023-10-25T20:51:00,hpb,62.40
2023-10-25T20:53:00,hpb,77.40
2023-10-25T20:55:00,hpb,69.61
2023-10-25T20:56:00,hpb,26.95
2023-10-25T20:58:00,hpb,62.40
2023-10-25T21:00:00,hpb,66.04
2023-10-25T21:02:00,hpb,73.18
2023-10-25T21:03:00,hpb,23.38
2023-10-25T21:05:00,hpb,66.04
2023-10-25T21:07:00,hpb,61.82
2023-10-25T21:09:00,hpb,70.20
2023-10-25T21:10:00,hpb,34.80
2023-10-25T21:12:00,hpb,69.55
2023-10-25T21:13:00,hpb,31.23
2023-10-25T21:15:00,hpb,53.96
2023-10-25T21:17:00,hpb,69.61
2023-10-25T21:18:00,hpb,34.80
2023-10-25T21:19:00,hpb,31.23
2023-10-25T21:20:00,hpb,31.17
2023-10-25T21:21:00,hpb,31.23
2023-10-25T21:23:00,hpb,53.96
2023-10-25T21:25:00,hpb,73.83
2023-10-25T21:26:00,hpb,42.60
2023-10-25T21:28:00,hpb,73.18
2023-10-25T21:29:00,hpb,39.02
2023-10-25T21:31:00,hpb,58.18
2023-10-25T21:32:00,hpb,31.17
2023-10-25T21:33:00,hpb,30.64
2023-10-25T21:35:00,hpb,70.20
2023-10-25T21:37:00,hpb,58.18
2023-10-25T21:39:00,hpb,65.39
2023-10-25T21:41:00,hpb,66.04
2023-10-25T21:43:00,hpb,65.98
2023-10-25T21:44:00,hpb,34.80
2023-10-25T21:45:00,hpb,34.80
2023-10-25T21:47:00,hpb,58.18
2023-10-25T21:48:00,hpb,27.01
2023-10-25T21:49:00,hpb,31.17
2023-10-25T21:51:00,hpb,61.82
2023-10-25T21:53:00,hpb,62.40
2023-10-25T21:55:00,hpb,50.39
2023-10-25T21:56:00,hpb,30.59
2023-10-25T21:58:00,hpb,66.04
2023-10-25T22:00:00,hpb,70.20
2023-10-25T22:01:00,hpb,30.59
2023-10-25T22:03:00,hpb,58.18
2023-10-25T22:04:00,hpb,27.01
2023-10-25T22:06:00,hpb,70.20
2023-10-25T22:08:00,hpb,61.82
2023-10-25T22:10:00,hpb,58.18
2023-10-25T22:11:00,hpb,23.44
2023-10-25T22:13:00,hpb,50.39
2023-10-25T22:15:00,hpb,58.18
2023-10-25T22:16:00,hpb,27.01
2023-10-25T22:18:00,hpb,65.98
2023-10-25T22:19:00,hpb,22.79
2023-10-25T22:21:00,hpb,58.24
2023-10-25T22:23:00,hpb,50.39
2023-10-25T22:25:00,hpb,58.18
2023-10-25T22:26:00,hpb,23.44
2023-10-25T22:28:00,hpb,50.39
2023-10-25T22:30:00,hpb,50.39
2023-10-25T22:32:00,hpb,46.17
2023-10-25T22:34:00,hpb,62.40
2023-10-25T22:35:00,hpb,27.01
2023-10-25T22:36:00,hpb,31.23
2023-10-25T22:38:00,hpb,58.18
2023-10-25T22:39:00,hpb,30.59
2023-10-25T22:41:00,hpb,58.18
2023-10-25T22:43:00,hpb,58.24
2023-10-25T22:44:00,hpb,34.80
2023-10-25T22:45:00,hpb,26.95
2023-10-25T22:46:00,hpb,31.23
2023-10-25T22:48:00,hpb,61.82
2023-10-25T22:49:00,hpb,43.18
2023-10-25T22:51:00,hpb,77.40
2023-10-25T22:53:00,hpb,65.39
2023-10-25T22:54:00,hpb,39.02
2023-10-25T22:55:00,hpb,38.96
2023-10-25T22:57:00,hpb,73.18
2023-10-25T22:58:00,hpb,35.45
2023-10-25T22:59:00,hpb,38.38
2023-10-25T23:01:00,hpb,70.20
2023-10-25T23:02:00,hpb,34.80
2023-10-25T23:04:00,hpb,73.18
2023-10-25T23:06:00,hpb,73.83
2023-10-25T23:08:00,hpb,92.99
2023-10-25T23:10:00,hpb,81.62
2023-10-25T23:11:00,hpb,42.60
2023-10-25T23:13:00,hpb,77.40
2023-10-25T23:15:00,hpb,92.99
2023-10-25T23:16:00,hpb,34.80
2023-10-25T23:18:00,hpb,81.56
2023-10-25T23:20:00,hpb,88.83
2023-10-25T23:21:00,hpb,35.39
2023-10-25T23:23:00,hpb,65.39
2023-10-25T23:25:00,hpb,66.04
2023-10-25T23:26:00,hpb,26.95
2023-10-25T23:28:00,hpb,78.05
2023-10-25T23:30:00,hpb,58.18
2023-10-25T23:31:00,hpb,27.01
2023-10-25T23:33:00,hpb,85.20
2023-10-25T23:35:00,hpb,58.18
2023-10-25T23:37:00,hpb,73.83
2023-10-25T23:39:00,hpb,57.60
2023-10-25T23:41:00,hpb,77.99
2023-10-25T23:43:00,hpb,65.39
2023-10-25T23:45:00,hpb,70.20
2023-10-25T23:46:00,hpb,30.59
2023-10-25T23:48:00,hpb,62.40
2023-10-25T23:50:00,hpb,73.83
2023-10-25T23:52:00,hpb,61.82
2023-10-25T23:53:00,hpb,34.75
2023-10-25T23:55:00,hpb,69.61
2023-10-25T23:56:00,hpb,27.01
2023-10-25T23:58:00,hpb,65.98
