#datetime,building,power
2024-04-04T18:00:00,hpb,27.60
2024-04-04T18:01:00,hpb,15.00
2024-04-04T18:03:00,hpb,27.60
2024-04-04T18:05:00,hpb,30.60
2024-04-04T18:06:00,hpb,19.80
2024-04-04T18:08:00,hpb,27.00
2024-04-04T18:10:00,hpb,30.60
2024-04-04T18:12:00,hpb,35.40
2024-04-04T18:13:00,hpb,22.80
2024-04-04T18:15:00,hpb,39.00
2024-04-04T18:16:00,hpb,27.00
2024-04-04T18:17:00,hpb,19.20
2024-04-04T18:18:00,hpb,27.60
2024-04-04T18:20:00,hpb,42.60
2024-04-04T18:22:00,hpb,30.60
2024-04-04T18:24:00,hpb,39.00
2024-04-04T18:25:00,hpb,11.40
2024-04-04T18:27:00,hpb,31.19
2024-04-04T18:28:00,hpb,15.60
2024-04-04T18:30:00,hpb,34.80
2024-04-04T18:32:00,hpb,27.00
2024-04-04T18:33:00,hpb,12.00
2024-04-04T18:35:00,hpb,38.40
2024-04-04T18:37:00,hpb,42.60
2024-04-04T18:38:00,hpb,19.80
2024-04-04T18:40:00,hpb,46.20
2024-04-04T18:41:00,hpb,12.00
2024-04-04T18:42:00,hpb,15.00
2024-04-04T18:44:00,hpb,34.80
2024-04-04T18:45:00,hpb,15.60
2024-04-04T18:47:00,hpb,38.99
2024-04-04T18:49:00,hpb,31.20
2024-04-04T18:51:00,hpb,30.60
2024-04-04T18:53:00,hpb,34.80
2024-04-04T18:55:00,hpb,39.00
2024-04-04T18:56:00,hpb,19.20
2024-04-04T18:57:00,hpb,15.60
2024-04-04T18:58:00,hpb,19.20
2024-04-04T19:00:00,hpb,27.60
2024-04-04T19:02:00,hpb,30.60
2024-04-04T19:03:00,hpb,23.40
2024-04-04T19:05:00,hpb,34.80
2024-04-04T19:07:00,hpb,46.79
2024-04-04T19:08:00,hpb,27.00
2024-04-04T19:10:00,hpb,34.80
2024-04-04T19:12:00,hpb,39.00
2024-04-04T19:13:00,hpb,27.00
2024-04-04T19:15:00,hpb,39.00
2024-04-04T19:16:00,hpb,22.80
2024-04-04T19:18:00,hpb,39.00
2024-04-04T19:20:00,hpb,31.20
2024-04-04T19:22:00,hpb,42.60
2024-04-04T19:24:00,hpb,30.60
2024-04-04T19:25:00,hpb,15.60
2024-04-04T19:26:00,hpb,23.40
2024-04-04T19:27:00,hpb,19.20
2024-04-04T19:28:00,hpb,23.40
2024-04-04T19:30:00,hpb,42.60
2024-04-04T19:31:00,hpb,15.60
2024-04-04T19:33:00,hpb,31.20
2024-04-04T19:35:00,hpb,38.40
2024-04-04T19:37:00,hpb,39.00
2024-04-04T19:39:00,hpb,34.80
2024-04-04T19:40:00,hpb,15.60
2024-04-04T19:42:00,hpb,38.40
2024-04-04T19:43:00,hpb,12.00
2024-04-04T19:45:00,hpb,27.00
2024-04-04T19:47:00,hpb,39.00
2024-04-04T19:48:00,hpb,19.20
2024-04-04T19:50:00,hpb,34.80
2024-04-04T19:52:00,hpb,31.20
2024-04-04T19:53:00,hpb,15.60
2024-04-04T19:55:00,hpb,34.80
2024-04-04T19:57:00,hpb,46.20
2024-04-04T19:58:00,hpb,15.60
2024-04-04T20:00:00,hpb,39.00
2024-04-04T20:02:00,hpb,30.60
2024-04-04T20:03:00,hpb,23.40
2024-04-04T20:05:00,hpb,31.20
2024-04-04T20:07:00,hpb,38.40
2024-04-04T20:08:00,hpb,19.80
2024-04-04T20:10:00,hpb,38.40
2024-04-04T20:11:00,hpb,12.00
2024-04-04T20:12:00,hpb,22.80
2024-04-04T20:13:00,hpb,23.40
2024-04-04T20:15:00,hpb,34.80
2024-04-04T20:16:00,hpb,15.60
2024-04-04T20:18:00,hpb,50.41
2024-04-04T20:20:00,hpb,46.79
2024-04-04T20:22:00,hpb,38.40
2024-04-04T20:23:00,hpb,19.80
2024-04-04T20:25:00,hpb,57.60
2024-04-04T20:27:00,hpb,39.00
2024-04-04T20:29:00,hpb,46.79
2024-04-04T20:31:00,hpb,46.20
2024-04-04T20:32:00,hpb,19.20
2024-04-04T20:33:00,hpb,27.60
2024-04-04T20:35:00,hpb,42.60
2024-04-04T20:37:00,hpb,42.60
2024-04-04T20:39:00,hpb,38.40
2024-04-04T20:40:00,hpb,23.39
2024-04-04T20:42:00,hpb,39.00
2024-04-04T20:43:00,hpb,27.00
2024-04-04T20:45:00,hpb,53.99
2024-04-04T20:47:00,hpb,39.00
2024-04-04T20:49:00,hpb,54.00
2024-04-04T20:51:00,hpb,46.80
2024-04-04T20:53:00,hpb,54.00
2024-04-04T20:55:00,hpb,46.79
2024-04-04T20:56:00,hpb,31.20
2024-04-04T20:58:00,hpb,38.40
2024-04-04T21:00:00,hpb,46.80
2024-04-04T21:02:00,hpb,42.60
2024-04-04T21:03:00,hpb,19.20
2024-04-04T21:05:00,hpb,50.40
2024-04-04T21:07:00,hpb,42.60
2024-04-04T21:08:00,hpb,19.20
2024-04-04T21:10:00,hpb,35.40
2024-04-04T21:12:00,hpb,34.80
2024-04-04T21:13:00,hpb,22.80
2024-04-04T21:15:00,hpb,46.80
2024-04-04T21:17:00,hpb,34.80
2024-04-04T21:18:00,hpb,19.20
2024-04-04T21:20:00,hpb,42.60
2024-04-04T21:22:00,hpb,46.80
2024-04-04T21:23:00,hpb,11.40
2024-04-04T21:25:00,hpb,31.20
2024-04-04T21:26:00,hpb,27.00
2024-04-04T21:28:00,hpb,42.60
2024-04-04T21:29:00,hpb,23.40
2024-04-04T21:31:00,hpb,31.20
2024-04-04T21:32:00,hpb,15.60
2024-04-04T21:33:00,hpb,11.40
2024-04-04T21:35:00,hpb,34.80
2024-04-04T21:37:00,hpb,27.00
2024-04-04T21:38:00,hpb,15.60
2024-04-04T21:40:00,hpb,39.00
2024-04-04T21:42:00,hpb,42.60
2024-04-04T21:43:00,hpb,19.20
2024-04-04T21:45:00,hpb,31.20
2024-04-04T21:47:00,hpb,30.60
2024-04-04T21:49:00,hpb,31.20
2024-04-04T21:50:00,hpb,15.60
2024-04-04T21:52:00,hpb,34.80
2024-04-04T21:53:00,hpb,15.60
2024-04-04T21:55:00,hpb,31.20
2024-04-04T21:56:00,hpb,22.80
2024-04-04T21:58:00,hpb,42.60
2024-04-04T22:00:00,hpb,39.00
2024-04-04T22:01:00,hpb,23.40
2024-04-04T22:03:00,hpb,38.40
2024-04-04T22:05:00,hpb,35.40
2024-04-04T22:07:00,hpb,46.20
2024-04-04T22:08:00,hpb,15.60
2024-04-04T22:10:00,hpb,54.00
2024-04-04T22:11:00,hpb,19.80
2024-04-04T22:12:00,hpb,19.20
2024-04-04T22:14:00,hpb,34.80
2024-04-04T22:15:00,hpb,15.60
2024-04-04T22:17:00,hpb,46.20
2024-04-04T22:18:00,hpb,19.80
2024-04-04T22:20:00,hpb,38.40
2024-04-04T22:21:00,hpb,23.40
2024-04-04T22:23:00,hpb,46.79
2024-04-04T22:25:00,hpb,34.80
2024-04-04T22:26:00,hpb,27.00
2024-04-04T22:27:00,hpb,23.40
2024-04-04T22:28:00,hpb,23.40
2024-04-04T22:30:00,hpb,42.60
2024-04-04T22:31:00,hpb,15.00
2024-04-04T22:32:00,hpb,23.40
2024-04-04T22:34:00,hpb,39.00
2024-04-04T22:36:00,hpb,30.60
2024-04-04T22:37:00,hpb,19.80
2024-04-04T22:39:00,hpb,34.80
2024-04-04T22:40:00,hpb,15.59
2024-04-04T22:42:00,hpb,38.40
2024-04-04T22:43:00,hpb,15.60
2024-04-04T22:45:00,hpb,39.00
2024-04-04T22:47:00,hpb,34.80
2024-04-04T22:48:00,hpb,27.00
2024-04-04T22:50:00,hpb,42.60
2024-04-04T22:51:00,hpb,19.20
2024-04-04T22:53:00,hpb,43.20
2024-04-04T22:55:00,hpb,46.20
2024-04-04T22:56:00,hpb,27.00
2024-04-04T22:57:00,hpb,19.80
2024-04-04T22:58:00,hpb,22.80
2024-04-04T23:00:00,hpb,54.60
2024-04-04T23:01:00,hpb,23.40
2024-04-04T23:03:00,hpb,57.60
2024-04-04T23:05:00,hpb,58.21
2024-04-04T23:07:00,hpb,50.40
2024-04-04T23:08:00,hpb,19.80
2024-04-04T23:10:00,hpb,50.40
2024-04-04T23:12:00,hpb,50.41
2024-04-04T23:13:00,hpb,22.80
2024-04-04T23:15:00,hpb,50.40
2024-04-04T23:17:00,hpb,42.60
2024-04-04T23:18:00,hpb,31.20
2024-04-04T23:20:00,hpb,39.00
2024-04-04T23:22:00,hpb,50.40
2024-04-04T23:23:00,hpb,19.20
2024-04-04T23:25:00,hpb,46.20
2024-04-04T23:27:00,hpb,43.20
2024-04-04T23:28:00,hpb,19.20
2024-04-04T23:30:00,hpb,38.40
2024-04-04T23:32:00,hpb,42.60
2024-04-04T23:33:00,hpb,15.60
2024-04-04T23:35:00,hpb,42.60
2024-04-04T23:37:00,hpb,38.99
2024-04-04T23:38:00,hpb,19.20
2024-04-04T23:40:00,hpb,39.00
2024-04-04T23:42:00,hpb,42.60
2024-04-04T23:43:00,hpb,19.20
2024-04-04T23:45:00,hpb,46.80
2024-04-04T23:46:00,hpb,19.20
2024-04-04T23:48:00,hpb,34.80
2024-04-04T23:49:00,hpb,19.80
2024-04-04T23:51:00,hpb,38.40
2024-04-04T23:52:00,hpb,15.60
2024-04-04T23:54:00,hpb,42.60
2024-04-04T23:56:00,hpb,42.60
2024-04-04T23:57:00,hpb,23.40
2024-04-04T23:59:00,hpb,34.80
