#datetime,building,power
2021-12-15T19:16:00,ptr,14.41
2021-12-15T19:17:00,ptr,14.38
2021-12-15T19:19:00,ptr,28.80
2021-12-15T19:21:00,ptr,28.80
2021-12-15T19:23:00,ptr,25.81
2021-12-15T19:25:00,ptr,28.80
2021-12-15T19:27:00,ptr,28.80
2021-12-15T19:28:00,ptr,14.38
2021-12-15T19:30:00,ptr,25.81
2021-12-15T19:32:00,ptr,37.79
2021-12-15T19:33:00,ptr,16.82
2021-12-15T19:35:00,ptr,37.79
2021-12-15T19:37:00,ptr,34.19
2021-12-15T19:39:00,ptr,40.81
2021-12-15T19:41:00,ptr,34.19
2021-12-15T19:43:00,ptr,40.22
2021-12-15T19:44:00,ptr,17.37
2021-12-15T19:46:00,ptr,34.80
2021-12-15T19:48:00,ptr,34.22
2021-12-15T19:50:00,ptr,37.79
2021-12-15T19:52:00,ptr,34.19
2021-12-15T19:54:00,ptr,31.82
2021-12-15T19:56:00,ptr,28.80
2021-12-15T19:58:00,ptr,25.78
2021-12-15T20:00:00,ptr,28.80
2021-12-15T20:02:00,ptr,28.80
2021-12-15T20:03:00,ptr,12.01
2021-12-15T20:05:00,ptr,28.80
2021-12-15T20:06:00,ptr,11.40
2021-12-15T20:08:00,ptr,25.81
2021-12-15T20:09:00,ptr,14.38
2021-12-15T20:11:00,ptr,25.81
2021-12-15T20:13:00,ptr,25.81
2021-12-15T20:15:00,ptr,28.80
2021-12-15T20:17:00,ptr,26.40
2021-12-15T20:18:00,ptr,14.38
2021-12-15T20:20:00,ptr,34.22
2021-12-15T20:21:00,ptr,17.40
2021-12-15T20:23:00,ptr,34.78
2021-12-15T20:24:00,ptr,16.82
2021-12-15T20:26:00,ptr,31.79
2021-12-15T20:28:00,ptr,34.80
2021-12-15T20:29:00,ptr,17.40
2021-12-15T20:31:00,ptr,28.80
2021-12-15T20:32:00,ptr,11.40
2021-12-15T20:33:00,ptr,14.41
2021-12-15T20:35:00,ptr,25.78
2021-12-15T20:37:00,ptr,25.81
2021-12-15T20:39:00,ptr,25.81
2021-12-15T20:41:00,ptr,23.38
2021-12-15T20:43:00,ptr,25.81
2021-12-15T20:45:00,ptr,25.81
2021-12-15T20:47:00,ptr,28.80
2021-12-15T20:49:00,ptr,25.78
2021-12-15T20:50:00,ptr,14.41
2021-12-15T20:52:00,ptr,23.41
2021-12-15T20:53:00,ptr,14.38
2021-12-15T20:55:00,ptr,25.81
2021-12-15T20:57:00,ptr,22.79
2021-12-15T20:59:00,ptr,26.40
2021-12-15T21:00:00,ptr,14.41
2021-12-15T21:02:00,ptr,16.79
2021-12-15T21:04:00,ptr,26.40
2021-12-15T21:05:00,ptr,14.41
2021-12-15T21:07:00,ptr,19.80
2021-12-15T21:09:00,ptr,25.78
2021-12-15T21:11:00,ptr,26.40
2021-12-15T21:13:00,ptr,19.80
2021-12-15T21:15:00,ptr,23.41
2021-12-15T21:16:00,ptr,11.40
2021-12-15T21:18:00,ptr,17.40
2021-12-15T21:20:00,ptr,16.79
2021-12-15T21:22:00,ptr,20.42
2021-12-15T21:24:00,ptr,17.40
2021-12-15T21:26:00,ptr,19.78
2021-12-15T21:27:00,ptr,9.02
2021-12-15T21:29:00,ptr,17.40
2021-12-15T21:31:00,ptr,16.79
2021-12-15T21:33:00,ptr,20.39
2021-12-15T21:35:00,ptr,17.40
2021-12-15T21:36:00,ptr,8.41
2021-12-15T21:38:00,ptr,20.39
2021-12-15T21:40:00,ptr,17.40
2021-12-15T21:41:00,ptr,8.41
2021-12-15T21:43:00,ptr,17.40
2021-12-15T21:45:00,ptr,19.80
2021-12-15T21:47:00,ptr,17.40
2021-12-15T21:49:00,ptr,17.40
2021-12-15T21:51:00,ptr,17.37
2021-12-15T21:52:00,ptr,8.41
2021-12-15T21:54:00,ptr,17.40
2021-12-15T21:56:00,ptr,20.39
2021-12-15T21:58:00,ptr,16.82
2021-12-15T22:00:00,ptr,17.40
2021-12-15T22:01:00,ptr,8.99
2021-12-15T22:03:00,ptr,16.79
2021-12-15T22:05:00,ptr,28.80
2021-12-15T22:07:00,ptr,34.80
2021-12-15T22:09:00,ptr,34.80
2021-12-15T22:11:00,ptr,37.21
2021-12-15T22:13:00,ptr,34.80
2021-12-15T22:15:00,ptr,34.19
2021-12-15T22:17:00,ptr,34.80
2021-12-15T22:19:00,ptr,34.19
2021-12-15T22:21:00,ptr,34.80
2021-12-15T22:23:00,ptr,34.80
2021-12-15T22:24:00,ptr,14.38
2021-12-15T22:26:00,ptr,34.22
2021-12-15T22:28:00,ptr,37.79
2021-12-15T22:29:00,ptr,16.82
2021-12-15T22:31:00,ptr,34.78
2021-12-15T22:32:00,ptr,17.40
2021-12-15T22:34:00,ptr,34.22
2021-12-15T22:36:00,ptr,34.78
2021-12-15T22:38:00,ptr,31.82
2021-12-15T22:40:00,ptr,31.79
2021-12-15T22:42:00,ptr,31.20
2021-12-15T22:44:00,ptr,28.80
2021-12-15T22:46:00,ptr,28.80
2021-12-15T22:48:00,ptr,31.82
2021-12-15T22:50:00,ptr,31.79
2021-12-15T22:52:00,ptr,28.80
2021-12-15T22:53:00,ptr,11.40
2021-12-15T22:55:00,ptr,31.82
2021-12-15T22:57:00,ptr,17.40
2021-12-15T22:59:00,ptr,17.40
2021-12-15T23:01:00,ptr,16.79
2021-12-15T23:03:00,ptr,20.39
2021-12-15T23:05:00,ptr,17.40
2021-12-15T23:07:00,ptr,17.40
2021-12-15T23:09:00,ptr,16.82
2021-12-15T23:11:00,ptr,14.38
2021-12-15T23:12:00,ptr,8.99
