#datetime,building,power
2022-11-06T18:35:00,hpb,77.40
2022-11-06T18:36:00,hpb,34.79
2022-11-06T18:37:00,hpb,27.60
2022-11-06T18:39:00,hpb,77.40
2022-11-06T18:41:00,hpb,85.21
2022-11-06T18:42:00,hpb,38.99
2022-11-06T18:44:00,hpb,88.80
2022-11-06T18:46:00,hpb,89.40
2022-11-06T18:48:00,hpb,88.80
2022-11-06T18:50:00,hpb,97.21
2022-11-06T18:51:00,hpb,42.60
2022-11-06T18:53:00,hpb,81.59
2022-11-06T18:55:00,hpb,88.80
2022-11-06T18:56:00,hpb,39.01
2022-11-06T18:58:00,hpb,88.80
2022-11-06T18:59:00,hpb,46.80
2022-11-06T19:01:00,hpb,85.20
2022-11-06T19:02:00,hpb,46.80
2022-11-06T19:04:00,hpb,73.20
2022-11-06T19:06:00,hpb,77.40
2022-11-06T19:08:00,hpb,78.00
2022-11-06T19:09:00,hpb,34.79
2022-11-06T19:11:00,hpb,46.20
2022-11-06T19:13:00,hpb,78.00
2022-11-06T19:15:00,hpb,73.20
2022-11-06T19:16:00,hpb,39.01
2022-11-06T19:18:00,hpb,69.59
2022-11-06T19:19:00,hpb,50.41
2022-11-06T19:20:00,hpb,38.99
2022-11-06T19:22:00,hpb,81.01
2022-11-06T19:23:00,hpb,42.60
2022-11-06T19:25:00,hpb,78.00
2022-11-06T19:27:00,hpb,80.99
2022-11-06T19:28:00,hpb,34.80
2022-11-06T19:30:00,hpb,73.80
2022-11-06T19:32:00,hpb,77.40
2022-11-06T19:34:00,hpb,89.40
2022-11-06T19:36:00,hpb,69.59
2022-11-06T19:38:00,hpb,89.40
2022-11-06T19:40:00,hpb,77.40
2022-11-06T19:42:00,hpb,61.80
2022-11-06T19:44:00,hpb,73.80
2022-11-06T19:46:00,hpb,85.20
2022-11-06T19:47:00,hpb,31.20
2022-11-06T19:49:00,hpb,77.40
2022-11-06T19:50:00,hpb,31.20
2022-11-06T19:52:00,hpb,85.20
2022-11-06T19:53:00,hpb,34.80
2022-11-06T19:55:00,hpb,69.59
2022-11-06T19:57:00,hpb,62.40
2022-11-06T19:58:00,hpb,34.80
2022-11-06T20:00:00,hpb,88.80
2022-11-06T20:01:00,hpb,38.99
2022-11-06T20:03:00,hpb,77.40
2022-11-06T20:05:00,hpb,69.61
2022-11-06T20:07:00,hpb,70.20
2022-11-06T20:09:00,hpb,58.20
2022-11-06T20:11:00,hpb,65.41
2022-11-06T20:13:00,hpb,62.40
2022-11-06T20:14:00,hpb,31.20
2022-11-06T20:16:00,hpb,65.39
2022-11-06T20:18:00,hpb,50.41
2022-11-06T20:19:00,hpb,34.79
2022-11-06T20:22:00,hpb,46.20
2022-11-06T20:23:00,hpb,39.01
2022-11-06T20:25:00,hpb,81.59
2022-11-06T20:26:00,hpb,30.60
2022-11-06T20:27:00,hpb,39.01
2022-11-06T20:29:00,hpb,69.59
2022-11-06T20:30:00,hpb,34.80
2022-11-06T20:32:00,hpb,70.20
2022-11-06T20:34:00,hpb,69.59
2022-11-06T20:35:00,hpb,39.01
2022-11-06T20:37:00,hpb,88.80
2022-11-06T20:38:00,hpb,42.60
2022-11-06T20:39:00,hpb,31.20
2022-11-06T20:41:00,hpb,88.80
2022-11-06T20:43:00,hpb,70.20
2022-11-06T20:44:00,hpb,42.61
2022-11-06T20:45:00,hpb,42.60
2022-11-06T20:47:00,hpb,73.80
2022-11-06T20:49:00,hpb,73.20
2022-11-06T20:51:00,hpb,85.20
2022-11-06T20:52:00,hpb,39.01
2022-11-06T20:54:00,hpb,77.39
2022-11-06T20:55:00,hpb,39.01
2022-11-06T20:56:00,hpb,42.60
2022-11-06T20:58:00,hpb,69.59
2022-11-06T20:59:00,hpb,34.80
2022-11-06T21:00:00,hpb,31.20
2022-11-06T21:01:00,hpb,31.20
2022-11-06T21:03:00,hpb,73.20
2022-11-06T21:04:00,hpb,42.60
2022-11-06T21:06:00,hpb,62.40
2022-11-06T21:08:00,hpb,61.80
2022-11-06T21:10:00,hpb,58.20
2022-11-06T21:12:00,hpb,54.59
2022-11-06T21:13:00,hpb,19.20
2022-11-06T21:15:00,hpb,61.80
2022-11-06T21:17:00,hpb,62.40
2022-11-06T21:18:00,hpb,27.00
2022-11-06T21:20:00,hpb,69.59
2022-11-06T21:22:00,hpb,77.40
2022-11-06T21:23:00,hpb,34.80
2022-11-06T21:25:00,hpb,78.00
2022-11-06T21:26:00,hpb,30.60
2022-11-06T21:28:00,hpb,77.40
2022-11-06T21:29:00,hpb,31.19
2022-11-06T21:31:00,hpb,69.61
2022-11-06T21:33:00,hpb,65.99
2022-11-06T21:35:00,hpb,66.01
2022-11-06T21:37:00,hpb,69.59
2022-11-06T21:38:00,hpb,34.80
2022-11-06T21:40:00,hpb,62.40
2022-11-06T21:42:00,hpb,73.80
2022-11-06T21:44:00,hpb,65.41
2022-11-06T21:45:00,hpb,35.39
2022-11-06T21:47:00,hpb,77.40
2022-11-06T21:48:00,hpb,38.41
2022-11-06T21:50:00,hpb,77.99
2022-11-06T21:51:00,hpb,38.41
2022-11-06T21:53:00,hpb,65.99
2022-11-06T21:55:00,hpb,81.61
2022-11-06T21:56:00,hpb,30.60
2022-11-06T21:58:00,hpb,73.80
2022-11-06T21:59:00,hpb,34.80
2022-11-06T22:00:00,hpb,38.99
2022-11-06T22:02:00,hpb,73.80
2022-11-06T22:04:00,hpb,73.20
2022-11-06T22:05:00,hpb,39.01
2022-11-06T22:06:00,hpb,34.79
2022-11-06T22:08:00,hpb,69.61
2022-11-06T22:10:00,hpb,73.80
2022-11-06T22:11:00,hpb,38.99
2022-11-06T22:13:00,hpb,81.01
2022-11-06T22:15:00,hpb,65.99
2022-11-06T22:16:00,hpb,42.61
2022-11-06T22:18:00,hpb,54.59
2022-11-06T22:19:00,hpb,27.00
2022-11-06T22:21:00,hpb,58.20
2022-11-06T22:23:00,hpb,61.80
2022-11-06T22:25:00,hpb,54.59
2022-11-06T22:27:00,hpb,61.80
2022-11-06T22:29:00,hpb,66.01
2022-11-06T22:31:00,hpb,50.41
2022-11-06T22:33:00,hpb,58.20
2022-11-06T22:34:00,hpb,27.00
2022-11-06T22:36:00,hpb,46.20
2022-11-06T22:38:00,hpb,93.00
2022-11-06T22:41:00,hpb,50.39
2022-11-06T22:42:00,hpb,38.41
2022-11-06T22:44:00,hpb,89.40
2022-11-06T22:46:00,hpb,81.59
2022-11-06T22:48:00,hpb,88.80
2022-11-06T22:50:00,hpb,85.21
2022-11-06T22:52:00,hpb,85.20
2022-11-06T22:56:00,hpb,85.81
2022-11-06T22:58:00,hpb,80.99
2022-11-06T22:59:00,hpb,50.41
