#datetime,building,power
2021-12-13T20:31:00,atd,52.73
2021-12-13T20:33:00,atd,52.97
2021-12-13T20:35:00,atd,52.73
2021-12-13T20:37:00,atd,57.66
2021-12-13T20:39:00,atd,62.34
2021-12-13T20:40:00,atd,33.52
2021-12-13T20:42:00,atd,62.58
2021-12-13T20:43:00,atd,28.59
2021-12-13T20:45:00,atd,48.05
2021-12-13T20:47:00,atd,57.66
2021-12-13T20:49:00,atd,48.05
2021-12-13T20:51:00,atd,43.12
2021-12-13T20:53:00,atd,52.73
2021-12-13T20:54:00,atd,24.14
2021-12-13T20:56:00,atd,52.73
2021-12-13T20:57:00,atd,28.83
2021-12-13T20:58:00,atd,33.52
2021-12-13T21:00:00,atd,52.97
2021-12-13T21:02:00,atd,57.42
2021-12-13T21:03:00,atd,33.75
2021-12-13T21:05:00,atd,48.05
2021-12-13T21:07:00,atd,47.81
2021-12-13T21:09:00,atd,48.05
2021-12-13T21:11:00,atd,43.12
2021-12-13T21:13:00,atd,57.66
2021-12-13T21:15:00,atd,48.05
2021-12-13T21:16:00,atd,23.91
2021-12-13T21:18:00,atd,52.97
2021-12-13T21:20:00,atd,57.42
2021-12-13T21:22:00,atd,67.27
2021-12-13T21:24:00,atd,52.73
2021-12-13T21:26:00,atd,52.97
2021-12-13T21:27:00,atd,23.91
2021-12-13T21:29:00,atd,52.73
2021-12-13T21:31:00,atd,48.05
2021-12-13T21:33:00,atd,48.05
2021-12-13T21:35:00,atd,43.12
2021-12-13T21:37:00,atd,38.44
2021-12-13T21:39:00,atd,48.05
2021-12-13T21:41:00,atd,48.05
2021-12-13T21:43:00,atd,48.05
2021-12-13T21:44:00,atd,23.91
2021-12-13T21:46:00,atd,43.12
2021-12-13T21:47:00,atd,24.14
2021-12-13T21:48:00,atd,19.22
2021-12-13T21:50:00,atd,38.20
2021-12-13T21:52:00,atd,43.36
2021-12-13T21:54:00,atd,38.44
2021-12-13T21:56:00,atd,43.12
2021-12-13T21:58:00,atd,52.73
2021-12-13T22:00:00,atd,43.36
2021-12-13T22:02:00,atd,52.73
2021-12-13T22:04:00,atd,57.66
2021-12-13T22:06:00,atd,62.34
2021-12-13T22:08:00,atd,67.27
2021-12-13T22:10:00,atd,62.34
2021-12-13T22:11:00,atd,28.83
2021-12-13T22:13:00,atd,67.03
2021-12-13T22:15:00,atd,57.66
2021-12-13T22:16:00,atd,28.83
2021-12-13T22:17:00,atd,28.83
2021-12-13T22:19:00,atd,67.27
2021-12-13T22:20:00,atd,33.52
2021-12-13T22:22:00,atd,76.88
2021-12-13T22:24:00,atd,71.95
2021-12-13T22:26:00,atd,76.88
2021-12-13T22:28:00,atd,76.64
2021-12-13T22:30:00,atd,76.88
2021-12-13T22:32:00,atd,91.17
2021-12-13T22:34:00,atd,81.56
2021-12-13T22:36:00,atd,86.48
2021-12-13T22:37:00,atd,38.44
2021-12-13T22:39:00,atd,71.95
2021-12-13T22:41:00,atd,67.27
2021-12-13T22:42:00,atd,33.52
2021-12-13T22:44:00,atd,62.34
2021-12-13T22:46:00,atd,67.27
2021-12-13T22:48:00,atd,62.34
2021-12-13T22:50:00,atd,57.66
2021-12-13T22:52:00,atd,62.34
2021-12-13T22:54:00,atd,62.34
2021-12-13T22:56:00,atd,72.19
2021-12-13T22:58:00,atd,57.42
2021-12-13T22:59:00,atd,28.83
2021-12-13T23:01:00,atd,52.97
2021-12-13T23:03:00,atd,57.42
2021-12-13T23:05:00,atd,62.58
2021-12-13T23:06:00,atd,33.52
2021-12-13T23:08:00,atd,71.95
2021-12-13T23:10:00,atd,67.27
2021-12-13T23:12:00,atd,48.05
2021-12-13T23:13:00,atd,23.91
2021-12-13T23:14:00,atd,28.83
2021-12-13T23:16:00,atd,43.12
2021-12-13T23:18:00,atd,33.75
2021-12-13T23:20:00,atd,47.81
2021-12-13T23:21:00,atd,19.22
2021-12-13T23:23:00,atd,38.44
2021-12-13T23:25:00,atd,48.05
2021-12-13T23:27:00,atd,48.05
2021-12-13T23:29:00,atd,43.12
2021-12-13T23:31:00,atd,48.05
2021-12-13T23:32:00,atd,19.22
2021-12-13T23:33:00,atd,23.91
2021-12-13T23:35:00,atd,48.05
2021-12-13T23:37:00,atd,38.44
2021-12-13T23:39:00,atd,38.44
2021-12-13T23:40:00,atd,23.91
2021-12-13T23:42:00,atd,38.44
2021-12-13T23:44:00,atd,52.73
2021-12-13T23:46:00,atd,43.12
2021-12-13T23:48:00,atd,48.05
2021-12-13T23:50:00,atd,48.05
2021-12-13T23:52:00,atd,48.05
2021-12-13T23:54:00,atd,52.73
2021-12-13T23:56:00,atd,48.05
2021-12-13T23:58:00,atd,43.12
