#datetime,building,power
2024-03-18T11:39:00,atd,72.19
2024-03-18T11:40:00,atd,65.89
2024-03-18T11:41:00,atd,59.03
2024-03-18T11:42:00,atd,61.70
2024-03-18T11:43:00,atd,71.97
2024-03-18T11:44:00,atd,67.30
2024-03-18T11:45:00,atd,78.67
2024-03-18T11:46:00,atd,63.52
2024-03-18T11:47:00,atd,64.47
2024-03-18T11:48:00,atd,66.07
2024-03-18T11:49:00,atd,60.32
2024-03-18T11:50:00,atd,66.53
2024-03-18T11:51:00,atd,66.91
2024-03-18T11:52:00,atd,66.17
2024-03-18T11:53:00,atd,60.52
2024-03-18T11:54:00,atd,59.16
2024-03-18T11:55:00,atd,68.31
2024-03-18T11:56:00,atd,62.62
2024-03-18T11:57:00,atd,63.02
2024-03-18T11:58:00,atd,55.24
2024-03-18T11:59:00,atd,65.71
2024-03-18T12:00:00,atd,83.47
2024-03-18T12:01:00,atd,58.43
2024-03-18T12:02:00,atd,66.73
2024-03-18T12:03:00,atd,59.23
2024-03-18T12:04:00,atd,72.85
2024-03-18T12:05:00,atd,60.63
2024-03-18T12:06:00,atd,57.92
2024-03-18T12:07:00,atd,67.77
2024-03-18T12:08:00,atd,63.85
2024-03-18T12:09:00,atd,71.15
2024-03-18T12:10:00,atd,68.19
2024-03-18T12:11:00,atd,55.17
2024-03-18T12:12:00,atd,66.10
2024-03-18T12:13:00,atd,63.73
2024-03-18T12:14:00,atd,78.59
2024-03-18T12:15:00,atd,60.73
2024-03-18T12:16:00,atd,48.82
2024-03-18T12:17:00,atd,53.62
2024-03-18T12:18:00,atd,55.64
2024-03-18T12:19:00,atd,64.51
2024-03-18T12:20:00,atd,58.82
2024-03-18T12:21:00,atd,54.04
2024-03-18T12:22:00,atd,64.70
2024-03-18T12:23:00,atd,58.83
2024-03-18T12:24:00,atd,75.16
2024-03-18T12:25:00,atd,77.30
2024-03-18T12:26:00,atd,46.75
2024-03-18T12:27:00,atd,56.89
2024-03-18T12:28:00,atd,49.75
2024-03-18T12:29:00,atd,61.19
2024-03-18T12:30:00,atd,64.45
2024-03-18T12:31:00,atd,53.82
2024-03-18T12:32:00,atd,59.79
2024-03-18T12:33:00,atd,52.79
2024-03-18T12:34:00,atd,56.83
2024-03-18T12:35:00,atd,61.76
2024-03-18T12:36:00,atd,52.29
2024-03-18T12:37:00,atd,57.99
2024-03-18T12:38:00,atd,64.48
2024-03-18T12:39:00,atd,61.17
2024-03-18T12:40:00,atd,64.05
2024-03-18T12:41:00,atd,54.42
2024-03-18T12:42:00,atd,71.81
2024-03-18T12:43:00,atd,59.75
2024-03-18T12:44:00,atd,59.86
2024-03-18T12:45:00,atd,51.78
2024-03-18T12:46:00,atd,49.32
2024-03-18T12:47:00,atd,61.05
2024-03-18T12:48:00,atd,59.76
2024-03-18T12:49:00,atd,57.04
2024-03-18T12:50:00,atd,56.28
2024-03-18T12:51:00,atd,46.55
2024-03-18T12:52:00,atd,51.03
2024-03-18T12:53:00,atd,60.64
2024-03-18T12:54:00,atd,54.87
2024-03-18T12:55:00,atd,64.31
2024-03-18T12:56:00,atd,58.16
2024-03-18T12:57:00,atd,55.25
2024-03-18T12:58:00,atd,68.49
2024-03-18T12:59:00,atd,60.02
2024-03-18T13:00:00,atd,69.03
2024-03-18T13:01:00,atd,84.60
2024-03-18T13:02:00,atd,62.97
2024-03-18T13:03:00,atd,61.77
2024-03-18T13:04:00,atd,56.86
2024-03-18T13:05:00,atd,47.41
2024-03-18T13:06:00,atd,43.25
2024-03-18T13:07:00,atd,49.98
2024-03-18T13:08:00,atd,46.45
2024-03-18T13:09:00,atd,47.32
2024-03-18T13:10:00,atd,48.77
2024-03-18T13:11:00,atd,48.44
2024-03-18T13:12:00,atd,45.15
2024-03-18T13:13:00,atd,50.19
2024-03-18T13:14:00,atd,48.47
2024-03-18T13:15:00,atd,48.56
2024-03-18T13:16:00,atd,55.87
2024-03-18T13:17:00,atd,47.19
2024-03-18T13:18:00,atd,54.96
2024-03-18T13:19:00,atd,54.14
2024-03-18T13:20:00,atd,54.71
2024-03-18T13:21:00,atd,58.03
2024-03-18T13:22:00,atd,53.86
2024-03-18T13:23:00,atd,53.16
2024-03-18T13:24:00,atd,50.94
2024-03-18T13:25:00,atd,50.64
2024-03-18T13:26:00,atd,47.32
2024-03-18T13:27:00,atd,48.64
2024-03-18T13:28:00,atd,49.69
2024-03-18T13:29:00,atd,66.89
2024-03-18T13:30:00,atd,67.51
2024-03-18T13:31:00,atd,64.40
2024-03-18T13:32:00,atd,65.71
2024-03-18T13:33:00,atd,51.21
2024-03-18T13:34:00,atd,44.66
2024-03-18T13:35:00,atd,52.76
2024-03-18T13:36:00,atd,53.62
2024-03-18T13:37:00,atd,51.67
2024-03-18T13:38:00,atd,73.24
2024-03-18T13:39:00,atd,47.75
2024-03-18T13:40:00,atd,49.84
2024-03-18T13:41:00,atd,57.22
2024-03-18T13:42:00,atd,48.14
2024-03-18T13:43:00,atd,69.57
2024-03-18T13:44:00,atd,53.32
2024-03-18T13:45:00,atd,51.04
2024-03-18T13:46:00,atd,54.22
2024-03-18T13:47:00,atd,53.46
2024-03-18T13:48:00,atd,60.56
2024-03-18T13:49:00,atd,64.83
2024-03-18T13:50:00,atd,50.66
2024-03-18T13:51:00,atd,58.59
2024-03-18T13:52:00,atd,50.55
2024-03-18T13:53:00,atd,57.41
2024-03-18T13:54:00,atd,54.31
2024-03-18T13:55:00,atd,53.06
2024-03-18T13:56:00,atd,58.29
2024-03-18T13:57:00,atd,47.58
2024-03-18T13:58:00,atd,63.25
2024-03-18T13:59:00,atd,48.71
2024-03-18T14:00:00,atd,46.98
2024-03-18T14:01:00,atd,61.97
2024-03-18T14:02:00,atd,40.42
2024-03-18T14:03:00,atd,49.82
2024-03-18T14:04:00,atd,44.14
2024-03-18T14:05:00,atd,40.70
2024-03-18T14:06:00,atd,55.79
2024-03-18T14:07:00,atd,48.00
2024-03-18T14:08:00,atd,46.61
2024-03-18T14:09:00,atd,68.77
2024-03-18T14:10:00,atd,55.00
2024-03-18T14:11:00,atd,44.75
2024-03-18T14:12:00,atd,50.22
2024-03-18T14:13:00,atd,54.58
2024-03-18T14:14:00,atd,50.39
2024-03-18T14:15:00,atd,46.06
2024-03-18T14:16:00,atd,52.29
2024-03-18T14:17:00,atd,54.79
2024-03-18T14:18:00,atd,43.80
2024-03-18T14:19:00,atd,50.03
2024-03-18T14:20:00,atd,43.30
2024-03-18T14:21:00,atd,44.34
2024-03-18T14:22:00,atd,52.45
2024-03-18T14:23:00,atd,44.65
2024-03-18T14:24:00,atd,52.71
2024-03-18T14:25:00,atd,46.45
2024-03-18T14:26:00,atd,49.59
2024-03-18T14:27:00,atd,51.25
2024-03-18T14:28:00,atd,47.78
2024-03-18T14:29:00,atd,48.06
2024-03-18T14:30:00,atd,44.44
2024-03-18T14:31:00,atd,56.99
2024-03-18T14:32:00,atd,53.26
2024-03-18T14:33:00,atd,40.57
2024-03-18T14:34:00,atd,51.10
2024-03-18T14:35:00,atd,42.50
2024-03-18T14:36:00,atd,53.59
2024-03-18T14:37:00,atd,51.16
2024-03-18T14:38:00,atd,54.98
2024-03-18T14:39:00,atd,58.32
2024-03-18T14:40:00,atd,62.55
2024-03-18T14:41:00,atd,65.84
2024-03-18T14:42:00,atd,64.49
2024-03-18T14:43:00,atd,69.41
2024-03-18T14:44:00,atd,67.82
2024-03-18T14:45:00,atd,65.08
2024-03-18T14:46:00,atd,54.69
2024-03-18T14:47:00,atd,62.63
2024-03-18T14:48:00,atd,53.14
2024-03-18T14:49:00,atd,59.69
2024-03-18T14:50:00,atd,49.26
2024-03-18T14:51:00,atd,57.75
2024-03-18T14:52:00,atd,52.18
2024-03-18T14:53:00,atd,60.21
2024-03-18T14:54:00,atd,60.08
2024-03-18T14:55:00,atd,61.91
2024-03-18T14:56:00,atd,59.19
2024-03-18T14:57:00,atd,54.28
2024-03-18T14:58:00,atd,64.13
2024-03-18T14:59:00,atd,58.15
2024-03-18T15:00:00,atd,58.54
2024-03-18T15:01:00,atd,62.73
2024-03-18T15:02:00,atd,75.30
2024-03-18T15:03:00,atd,53.02
2024-03-18T15:04:00,atd,45.01
2024-03-18T15:05:00,atd,59.59
2024-03-18T15:06:00,atd,46.66
2024-03-18T15:07:00,atd,55.29
2024-03-18T15:08:00,atd,42.63
2024-03-18T15:09:00,atd,48.70
2024-03-18T15:10:00,atd,49.70
2024-03-18T15:11:00,atd,40.77
2024-03-18T15:12:00,atd,61.27
2024-03-18T15:13:00,atd,36.93
2024-03-18T15:14:00,atd,45.96
2024-03-18T15:15:00,atd,46.34
2024-03-18T15:16:00,atd,54.08
2024-03-18T15:17:00,atd,68.92
2024-03-18T15:18:00,atd,51.63
2024-03-18T15:19:00,atd,54.51
2024-03-18T15:20:00,atd,41.99
2024-03-18T15:21:00,atd,48.96
2024-03-18T15:22:00,atd,44.44
2024-03-18T15:23:00,atd,47.00
2024-03-18T15:24:00,atd,38.23
2024-03-18T15:25:00,atd,47.71
2024-03-18T15:26:00,atd,43.89
2024-03-18T15:27:00,atd,41.33
2024-03-18T15:28:00,atd,47.46
2024-03-18T15:29:00,atd,42.59
2024-03-18T15:30:00,atd,49.73
2024-03-18T15:31:00,atd,46.71
2024-03-18T15:32:00,atd,51.53
2024-03-18T15:33:00,atd,54.60
2024-03-18T15:34:00,atd,46.45
2024-03-18T15:35:00,atd,51.31
2024-03-18T15:36:00,atd,45.71
2024-03-18T15:37:00,atd,50.18
2024-03-18T15:38:00,atd,46.81
2024-03-18T15:39:00,atd,62.29
2024-03-18T15:40:00,atd,53.68
2024-03-18T15:41:00,atd,54.63
2024-03-18T15:42:00,atd,42.59
2024-03-18T15:43:00,atd,50.27
2024-03-18T15:44:00,atd,49.10
2024-03-18T15:45:00,atd,55.99
2024-03-18T15:46:00,atd,65.03
2024-03-18T15:47:00,atd,60.58
2024-03-18T15:48:00,atd,70.72
2024-03-18T15:49:00,atd,69.44
2024-03-18T15:50:00,atd,65.14
2024-03-18T15:51:00,atd,66.59
2024-03-18T15:52:00,atd,57.34
2024-03-18T15:53:00,atd,54.44
2024-03-18T15:54:00,atd,50.14
2024-03-18T15:55:00,atd,60.48
2024-03-18T15:56:00,atd,57.36
2024-03-18T15:57:00,atd,61.13
2024-03-18T15:58:00,atd,51.32
2024-03-18T15:59:00,atd,59.15
2024-03-18T16:00:00,atd,51.03
2024-03-18T16:01:00,atd,55.19
2024-03-18T16:02:00,atd,52.32
2024-03-18T16:03:00,atd,56.31
2024-03-18T16:04:00,atd,55.77
2024-03-18T16:05:00,atd,54.58
2024-03-18T16:06:00,atd,60.43
2024-03-18T16:07:00,atd,51.04
2024-03-18T16:08:00,atd,56.92
2024-03-18T16:09:00,atd,49.08
2024-03-18T16:10:00,atd,50.27
2024-03-18T16:11:00,atd,47.23
2024-03-18T16:12:00,atd,64.92
2024-03-18T16:13:00,atd,63.73
2024-03-18T16:14:00,atd,55.93
2024-03-18T16:15:00,atd,80.49
2024-03-18T16:16:00,atd,74.43
2024-03-18T16:17:00,atd,71.39
2024-03-18T16:18:00,atd,50.65
2024-03-18T16:19:00,atd,58.07
2024-03-18T16:20:00,atd,50.09
2024-03-18T16:21:00,atd,55.44
2024-03-18T16:22:00,atd,52.77
2024-03-18T16:23:00,atd,67.20
2024-03-18T16:24:00,atd,55.69
2024-03-18T16:25:00,atd,61.92
2024-03-18T16:26:00,atd,60.67
2024-03-18T16:27:00,atd,65.72
2024-03-18T16:28:00,atd,68.54
2024-03-18T16:29:00,atd,63.66
2024-03-18T16:30:00,atd,66.77
2024-03-18T16:31:00,atd,60.99
2024-03-18T16:32:00,atd,70.48
2024-03-18T16:33:00,atd,69.72
2024-03-18T16:34:00,atd,73.05
2024-03-18T16:35:00,atd,61.88
2024-03-18T16:36:00,atd,66.69
2024-03-18T16:37:00,atd,50.13
2024-03-18T16:38:00,atd,59.68
2024-03-18T16:39:00,atd,55.46
2024-03-18T16:40:00,atd,66.94
2024-03-18T16:41:00,atd,62.16
2024-03-18T16:42:00,atd,58.45
2024-03-18T16:43:00,atd,64.74
2024-03-18T16:44:00,atd,61.48
2024-03-18T16:45:00,atd,62.56
2024-03-18T16:46:00,atd,58.12
2024-03-18T16:47:00,atd,49.62
2024-03-18T16:48:00,atd,63.87
2024-03-18T16:49:00,atd,57.44
2024-03-18T16:50:00,atd,59.57
2024-03-18T16:51:00,atd,51.65
2024-03-18T16:52:00,atd,59.11
2024-03-18T16:53:00,atd,65.32
2024-03-18T16:54:00,atd,56.76
2024-03-18T16:55:00,atd,70.18
2024-03-18T16:56:00,atd,64.08
2024-03-18T16:57:00,atd,64.11
2024-03-18T16:58:00,atd,66.94
2024-03-18T16:59:00,atd,56.62
2024-03-18T17:00:00,atd,64.15
2024-03-18T17:01:00,atd,59.87
2024-03-18T17:02:00,atd,68.12
2024-03-18T17:03:00,atd,67.65
2024-03-18T17:04:00,atd,62.05
2024-03-18T17:05:00,atd,66.67
2024-03-18T17:06:00,atd,66.70
2024-03-18T17:07:00,atd,63.89
2024-03-18T17:08:00,atd,64.17
2024-03-18T17:09:00,atd,52.45
2024-03-18T17:10:00,atd,54.65
2024-03-18T17:11:00,atd,69.48
2024-03-18T17:12:00,atd,60.82
2024-03-18T17:13:00,atd,63.52
2024-03-18T17:14:00,atd,58.12
2024-03-18T17:15:00,atd,45.56
2024-03-18T17:16:00,atd,51.16
2024-03-18T17:17:00,atd,58.82
2024-03-18T17:18:00,atd,51.63
2024-03-18T17:19:00,atd,59.59
2024-03-18T17:20:00,atd,51.77
2024-03-18T17:21:00,atd,49.06
2024-03-18T17:22:00,atd,59.27
2024-03-18T17:23:00,atd,52.88
2024-03-18T17:24:00,atd,65.68
2024-03-18T17:25:00,atd,60.19
2024-03-18T17:26:00,atd,53.92
2024-03-18T17:27:00,atd,69.35
2024-03-18T17:28:00,atd,61.65
2024-03-18T17:29:00,atd,48.61
2024-03-18T17:30:00,atd,60.52
2024-03-18T17:31:00,atd,56.92
2024-03-18T17:32:00,atd,55.10
2024-03-18T17:33:00,atd,54.60
2024-03-18T17:34:00,atd,50.74
2024-03-18T17:35:00,atd,57.81
2024-03-18T17:36:00,atd,59.04
2024-03-18T17:37:00,atd,57.16
2024-03-18T17:38:00,atd,62.23
2024-03-18T17:39:00,atd,50.77
2024-03-18T17:40:00,atd,52.07
2024-03-18T17:41:00,atd,56.45
2024-03-18T17:42:00,atd,53.87
2024-03-18T17:43:00,atd,73.46
2024-03-18T17:44:00,atd,55.84
2024-03-18T17:45:00,atd,59.20
2024-03-18T17:46:00,atd,56.29
2024-03-18T17:47:00,atd,48.63
2024-03-18T17:48:00,atd,57.90
2024-03-18T17:49:00,atd,60.43
2024-03-18T17:50:00,atd,47.30
2024-03-18T17:51:00,atd,59.47
2024-03-18T17:52:00,atd,57.64
2024-03-18T17:53:00,atd,47.62
2024-03-18T17:54:00,atd,62.04
2024-03-18T17:55:00,atd,51.61
2024-03-18T17:56:00,atd,56.92
2024-03-18T17:57:00,atd,65.61
2024-03-18T17:58:00,atd,70.63
2024-03-18T17:59:00,atd,83.37
2024-03-18T18:00:00,atd,53.37
2024-03-18T18:01:00,atd,68.44
2024-03-18T18:02:00,atd,62.69
2024-03-18T18:03:00,atd,50.50
2024-03-18T18:04:00,atd,58.46
2024-03-18T18:05:00,atd,63.86
2024-03-18T18:06:00,atd,55.30
2024-03-18T18:07:00,atd,60.07
2024-03-18T18:08:00,atd,57.67
2024-03-18T18:09:00,atd,51.91
2024-03-18T18:10:00,atd,57.28
2024-03-18T18:11:00,atd,59.24
2024-03-18T18:12:00,atd,49.06
2024-03-18T18:13:00,atd,54.73
2024-03-18T18:14:00,atd,54.33
2024-03-18T18:15:00,atd,59.73
2024-03-18T18:16:00,atd,61.88
2024-03-18T18:17:00,atd,53.46
2024-03-18T18:18:00,atd,45.85
2024-03-18T18:19:00,atd,64.80
2024-03-18T18:20:00,atd,54.11
2024-03-18T18:21:00,atd,67.37
2024-03-18T18:22:00,atd,61.97
2024-03-18T18:23:00,atd,53.33
2024-03-18T18:24:00,atd,58.06
2024-03-18T18:25:00,atd,59.97
2024-03-18T18:26:00,atd,54.25
2024-03-18T18:27:00,atd,58.45
2024-03-18T18:28:00,atd,60.41
2024-03-18T18:29:00,atd,48.98
2024-03-18T18:30:00,atd,57.22
2024-03-18T18:31:00,atd,65.45
2024-03-18T18:32:00,atd,50.38
2024-03-18T18:33:00,atd,55.58
2024-03-18T18:34:00,atd,59.52
2024-03-18T18:35:00,atd,58.58
2024-03-18T18:36:00,atd,63.50
2024-03-18T18:37:00,atd,57.15
2024-03-18T18:38:00,atd,56.62
2024-03-18T18:39:00,atd,73.56
2024-03-18T18:40:00,atd,64.75
2024-03-18T18:41:00,atd,72.99
2024-03-18T18:42:00,atd,61.11
2024-03-18T18:43:00,atd,61.12
2024-03-18T18:44:00,atd,65.68
2024-03-18T18:45:00,atd,53.79
2024-03-18T18:46:00,atd,63.27
2024-03-18T18:47:00,atd,60.23
2024-03-18T18:48:00,atd,58.48
2024-03-18T18:49:00,atd,61.85
2024-03-18T18:50:00,atd,51.82
2024-03-18T18:51:00,atd,60.04
2024-03-18T18:52:00,atd,51.68
2024-03-18T18:53:00,atd,61.04
2024-03-18T18:54:00,atd,51.77
2024-03-18T18:55:00,atd,62.87
2024-03-18T18:56:00,atd,52.27
2024-03-18T18:57:00,atd,54.30
2024-03-18T18:58:00,atd,51.45
2024-03-18T18:59:00,atd,61.37
2024-03-18T19:00:00,atd,55.90
2024-03-18T19:01:00,atd,64.20
2024-03-18T19:02:00,atd,57.55
2024-03-18T19:03:00,atd,67.45
2024-03-18T19:04:00,atd,53.01
2024-03-18T19:05:00,atd,65.62
2024-03-18T19:06:00,atd,58.83
2024-03-18T19:07:00,atd,61.07
2024-03-18T19:08:00,atd,55.35
2024-03-18T19:09:00,atd,49.56
2024-03-18T19:10:00,atd,53.20
2024-03-18T19:11:00,atd,52.32
2024-03-18T19:12:00,atd,56.87
2024-03-18T19:13:00,atd,58.70
2024-03-18T19:14:00,atd,54.83
2024-03-18T19:15:00,atd,57.84
2024-03-18T19:16:00,atd,47.69
2024-03-18T19:17:00,atd,46.03
2024-03-18T19:18:00,atd,57.24
2024-03-18T19:19:00,atd,45.98
2024-03-18T19:20:00,atd,43.78
2024-03-18T19:21:00,atd,40.22
2024-03-18T19:22:00,atd,41.86
2024-03-18T19:23:00,atd,43.49
2024-03-18T19:24:00,atd,43.54
2024-03-18T19:25:00,atd,40.80
2024-03-18T19:26:00,atd,39.53
2024-03-18T19:27:00,atd,40.34
2024-03-18T19:28:00,atd,36.40
2024-03-18T19:29:00,atd,38.44
2024-03-18T19:30:00,atd,38.51
2024-03-18T19:31:00,atd,42.82
2024-03-18T19:32:00,atd,37.62
2024-03-18T19:33:00,atd,36.97
2024-03-18T19:34:00,atd,56.15
2024-03-18T19:35:00,atd,44.90
2024-03-18T19:36:00,atd,42.12
2024-03-18T19:37:00,atd,45.40
2024-03-18T19:38:00,atd,44.03
2024-03-18T19:39:00,atd,44.99
2024-03-18T19:40:00,atd,45.10
2024-03-18T19:41:00,atd,43.94
2024-03-18T19:42:00,atd,45.77
2024-03-18T19:43:00,atd,43.75
2024-03-18T19:44:00,atd,44.04
2024-03-18T19:45:00,atd,40.68
2024-03-18T19:46:00,atd,44.37
2024-03-18T19:47:00,atd,37.67
2024-03-18T19:48:00,atd,41.98
2024-03-18T19:49:00,atd,50.60
2024-03-18T19:50:00,atd,38.46
2024-03-18T19:51:00,atd,58.06
2024-03-18T19:52:00,atd,52.20
2024-03-18T19:53:00,atd,50.47
2024-03-18T19:54:00,atd,40.80
2024-03-18T19:55:00,atd,40.64
2024-03-18T19:56:00,atd,37.40
2024-03-18T19:57:00,atd,44.17
2024-03-18T19:58:00,atd,37.24
2024-03-18T19:59:00,atd,33.26
2024-03-18T20:00:00,atd,37.15
2024-03-18T20:01:00,atd,35.59
2024-03-18T20:02:00,atd,35.41
2024-03-18T20:03:00,atd,35.35
2024-03-18T20:04:00,atd,33.66
2024-03-18T20:05:00,atd,37.89
2024-03-18T20:06:00,atd,47.23
2024-03-18T20:07:00,atd,33.43
2024-03-18T20:08:00,atd,36.62
2024-03-18T20:09:00,atd,37.77
2024-03-18T20:10:00,atd,36.60
2024-03-18T20:11:00,atd,36.76
2024-03-18T20:12:00,atd,31.28
2024-03-18T20:13:00,atd,28.64
2024-03-18T20:14:00,atd,36.21
2024-03-18T20:15:00,atd,30.71
2024-03-18T20:16:00,atd,28.11
2024-03-18T20:17:00,atd,27.62
2024-03-18T20:18:00,atd,29.43
2024-03-18T20:19:00,atd,28.88
2024-03-18T20:20:00,atd,26.56
2024-03-18T20:21:00,atd,28.37
2024-03-18T20:22:00,atd,42.29
2024-03-18T20:23:00,atd,26.31
2024-03-18T20:24:00,atd,25.73
2024-03-18T20:25:00,atd,23.71
2024-03-18T20:26:00,atd,21.39
2024-03-18T20:27:00,atd,24.46
2024-03-18T20:28:00,atd,24.69
2024-03-18T20:29:00,atd,26.76
2024-03-18T20:30:00,atd,26.71
2024-03-18T20:31:00,atd,28.42
2024-03-18T20:32:00,atd,32.76
2024-03-18T20:33:00,atd,30.91
2024-03-18T20:34:00,atd,27.29
2024-03-18T20:35:00,atd,28.00
2024-03-18T20:36:00,atd,28.00
2024-03-18T20:37:00,atd,24.51
2024-03-18T20:38:00,atd,33.09
2024-03-18T20:39:00,atd,23.98
2024-03-18T20:40:00,atd,23.53
2024-03-18T20:41:00,atd,26.87
2024-03-18T20:42:00,atd,23.36
2024-03-18T20:43:00,atd,24.68
2024-03-18T20:44:00,atd,26.02
2024-03-18T20:45:00,atd,22.00
2024-03-18T20:46:00,atd,28.40
2024-03-18T20:47:00,atd,28.14
2024-03-18T20:48:00,atd,28.37
2024-03-18T20:49:00,atd,31.87
2024-03-18T20:50:00,atd,27.80
2024-03-18T20:51:00,atd,31.44
2024-03-18T20:52:00,atd,31.78
2024-03-18T20:53:00,atd,28.18
2024-03-18T20:54:00,atd,29.78
2024-03-18T20:55:00,atd,27.34
2024-03-18T20:56:00,atd,25.64
2024-03-18T20:57:00,atd,23.35
2024-03-18T20:58:00,atd,27.18
2024-03-18T20:59:00,atd,23.40
2024-03-18T21:00:00,atd,25.23
2024-03-18T21:01:00,atd,24.35
2024-03-18T21:02:00,atd,24.07
2024-03-18T21:03:00,atd,23.64
2024-03-18T21:04:00,atd,23.18
2024-03-18T21:05:00,atd,28.84
2024-03-18T21:06:00,atd,26.67
2024-03-18T21:07:00,atd,30.64
2024-03-18T21:08:00,atd,29.08
2024-03-18T21:09:00,atd,29.80
2024-03-18T21:10:00,atd,31.59
2024-03-18T21:11:00,atd,30.58
2024-03-18T21:12:00,atd,28.00
2024-03-18T21:13:00,atd,25.08
2024-03-18T21:14:00,atd,23.59
2024-03-18T21:15:00,atd,27.22
2024-03-18T21:16:00,atd,28.51
2024-03-18T21:17:00,atd,26.30
2024-03-18T21:18:00,atd,24.89
2024-03-18T21:19:00,atd,25.99
2024-03-18T21:20:00,atd,24.96
2024-03-18T21:21:00,atd,26.94
2024-03-18T21:22:00,atd,30.49
2024-03-18T21:23:00,atd,29.39
2024-03-18T21:24:00,atd,26.88
2024-03-18T21:25:00,atd,28.35
2024-03-18T21:26:00,atd,28.80
2024-03-18T21:27:00,atd,28.06
2024-03-18T21:28:00,atd,37.36
2024-03-18T21:29:00,atd,38.40
2024-03-18T21:30:00,atd,40.22
2024-03-18T21:31:00,atd,31.87
2024-03-18T21:32:00,atd,26.76
2024-03-18T21:33:00,atd,26.12
2024-03-18T21:34:00,atd,25.76
2024-03-18T21:35:00,atd,27.96
2024-03-18T21:36:00,atd,26.73
2024-03-18T21:37:00,atd,27.02
2024-03-18T21:38:00,atd,26.48
2024-03-18T21:39:00,atd,26.44
2024-03-18T21:40:00,atd,24.40
2024-03-18T21:41:00,atd,26.54
2024-03-18T21:42:00,atd,28.57
2024-03-18T21:43:00,atd,45.14
2024-03-18T21:44:00,atd,33.51
2024-03-18T21:45:00,atd,28.48
2024-03-18T21:46:00,atd,31.00
2024-03-18T21:47:00,atd,29.68
2024-03-18T21:48:00,atd,28.94
2024-03-18T21:49:00,atd,29.02
2024-03-18T21:50:00,atd,28.15
2024-03-18T21:51:00,atd,25.14
2024-03-18T21:52:00,atd,23.51
2024-03-18T21:53:00,atd,25.11
2024-03-18T21:54:00,atd,25.21
2024-03-18T21:55:00,atd,21.95
2024-03-18T21:56:00,atd,26.91
2024-03-18T21:57:00,atd,25.13
2024-03-18T21:58:00,atd,24.66
2024-03-18T21:59:00,atd,34.78
2024-03-18T22:00:00,atd,21.94
2024-03-18T22:01:00,atd,19.89
2024-03-18T22:02:00,atd,20.95
2024-03-18T22:03:00,atd,24.42
2024-03-18T22:04:00,atd,22.14
2024-03-18T22:05:00,atd,22.80
2024-03-18T22:06:00,atd,23.81
2024-03-18T22:07:00,atd,21.74
2024-03-18T22:08:00,atd,20.71
2024-03-18T22:09:00,atd,18.65
2024-03-18T22:10:00,atd,19.28
2024-03-18T22:11:00,atd,20.29
2024-03-18T22:12:00,atd,24.00
2024-03-18T22:13:00,atd,22.17
2024-03-18T22:14:00,atd,28.52
2024-03-18T22:15:00,atd,28.37
2024-03-18T22:16:00,atd,31.69
2024-03-18T22:17:00,atd,33.54
2024-03-18T22:18:00,atd,41.61
2024-03-18T22:19:00,atd,29.85
2024-03-18T22:20:00,atd,34.98
2024-03-18T22:21:00,atd,35.63
2024-03-18T22:22:00,atd,33.91
2024-03-18T22:23:00,atd,34.43
2024-03-18T22:24:00,atd,31.31
2024-03-18T22:25:00,atd,36.55
2024-03-18T22:26:00,atd,31.18
2024-03-18T22:27:00,atd,30.52
2024-03-18T22:28:00,atd,33.07
2024-03-18T22:29:00,atd,34.03
2024-03-18T22:30:00,atd,34.80
2024-03-18T22:31:00,atd,29.34
2024-03-18T22:32:00,atd,28.36
2024-03-18T22:33:00,atd,27.93
2024-03-18T22:34:00,atd,36.52
2024-03-18T22:35:00,atd,31.01
2024-03-18T22:36:00,atd,26.24
2024-03-18T22:37:00,atd,29.27
2024-03-18T22:38:00,atd,29.22
2024-03-18T22:39:00,atd,31.70
2024-03-18T22:40:00,atd,31.79
2024-03-18T22:41:00,atd,32.67
2024-03-18T22:42:00,atd,33.91
2024-03-18T22:43:00,atd,31.69
2024-03-18T22:44:00,atd,38.27
2024-03-18T22:45:00,atd,34.01
2024-03-18T22:46:00,atd,35.36
2024-03-18T22:47:00,atd,30.76
2024-03-18T22:48:00,atd,28.74
2024-03-18T22:49:00,atd,29.19
2024-03-18T22:50:00,atd,32.27
2024-03-18T22:51:00,atd,33.68
2024-03-18T22:52:00,atd,25.62
2024-03-18T22:53:00,atd,29.25
2024-03-18T22:54:00,atd,30.37
2024-03-18T22:55:00,atd,28.27
2024-03-18T22:56:00,atd,31.64
2024-03-18T22:57:00,atd,29.69
2024-03-18T22:58:00,atd,34.96
2024-03-18T22:59:00,atd,33.67
2024-03-18T23:00:00,atd,35.40
2024-03-18T23:01:00,atd,30.13
2024-03-18T23:02:00,atd,29.59
2024-03-18T23:03:00,atd,32.49
2024-03-18T23:04:00,atd,34.28
2024-03-18T23:05:00,atd,43.77
2024-03-18T23:06:00,atd,42.35
2024-03-18T23:07:00,atd,39.65
2024-03-18T23:08:00,atd,37.90
2024-03-18T23:09:00,atd,37.19
2024-03-18T23:10:00,atd,27.19
2024-03-18T23:11:00,atd,25.52
2024-03-18T23:12:00,atd,25.09
2024-03-18T23:13:00,atd,25.68
2024-03-18T23:14:00,atd,27.49
2024-03-18T23:15:00,atd,27.79
2024-03-18T23:16:00,atd,28.00
2024-03-18T23:17:00,atd,29.85
