#datetime,building,power
2023-04-04T11:40:00,prt,93.55
2023-04-04T11:41:00,prt,91.74
2023-04-04T11:42:00,prt,105.72
2023-04-04T11:43:00,prt,107.56
2023-04-04T11:44:00,prt,102.27
2023-04-04T11:45:00,prt,100.72
2023-04-04T11:46:00,prt,107.29
2023-04-04T11:47:00,prt,93.68
2023-04-04T11:48:00,prt,91.61
2023-04-04T11:49:00,prt,94.58
2023-04-04T11:50:00,prt,109.01
2023-04-04T11:51:00,prt,102.05
2023-04-04T11:52:00,prt,100.64
2023-04-04T11:53:00,prt,102.50
2023-04-04T11:54:00,prt,88.44
2023-04-04T11:55:00,prt,94.72
2023-04-04T11:56:00,prt,112.76
2023-04-04T11:57:00,prt,107.31
2023-04-04T11:58:00,prt,105.17
2023-04-04T11:59:00,prt,99.89
2023-04-04T12:00:00,prt,102.31
2023-04-04T12:01:00,prt,99.69
2023-04-04T12:02:00,prt,103.28
2023-04-04T12:03:00,prt,101.80
2023-04-04T12:04:00,prt,100.68
2023-04-04T12:05:00,prt,91.01
2023-04-04T12:06:00,prt,92.33
2023-04-04T12:07:00,prt,99.04
2023-04-04T12:08:00,prt,107.90
2023-04-04T12:09:00,prt,109.03
2023-04-04T12:10:00,prt,107.11
2023-04-04T12:11:00,prt,111.97
2023-04-04T12:12:00,prt,121.82
2023-04-04T12:13:00,prt,113.93
2023-04-04T12:14:00,prt,123.20
2023-04-04T12:15:00,prt,111.93
2023-04-04T12:16:00,prt,111.10
2023-04-04T12:17:00,prt,97.24
2023-04-04T12:18:00,prt,93.11
2023-04-04T12:19:00,prt,97.54
2023-04-04T12:20:00,prt,100.71
2023-04-04T12:21:00,prt,100.97
2023-04-04T12:22:00,prt,108.89
2023-04-04T12:23:00,prt,99.89
2023-04-04T12:24:00,prt,111.57
2023-04-04T12:25:00,prt,101.10
2023-04-04T12:26:00,prt,99.12
2023-04-04T12:27:00,prt,90.10
2023-04-04T12:28:00,prt,93.84
2023-04-04T12:29:00,prt,86.07
2023-04-04T12:30:00,prt,95.76
2023-04-04T12:31:00,prt,90.09
2023-04-04T12:32:00,prt,91.23
2023-04-04T12:33:00,prt,100.49
2023-04-04T12:34:00,prt,102.61
2023-04-04T12:35:00,prt,106.44
2023-04-04T12:36:00,prt,107.64
2023-04-04T12:37:00,prt,105.99
2023-04-04T12:38:00,prt,118.30
2023-04-04T12:39:00,prt,100.48
2023-04-04T12:40:00,prt,102.89
2023-04-04T12:41:00,prt,99.63
2023-04-04T12:42:00,prt,100.67
2023-04-04T12:43:00,prt,106.80
2023-04-04T12:44:00,prt,102.92
2023-04-04T12:45:00,prt,99.03
2023-04-04T12:46:00,prt,119.08
2023-04-04T12:47:00,prt,109.24
2023-04-04T12:48:00,prt,105.19
2023-04-04T12:49:00,prt,102.26
2023-04-04T12:50:00,prt,117.21
2023-04-04T12:51:00,prt,106.84
2023-04-04T12:52:00,prt,99.45
2023-04-04T12:53:00,prt,94.28
2023-04-04T12:54:00,prt,86.14
2023-04-04T12:55:00,prt,92.39
2023-04-04T12:56:00,prt,84.27
2023-04-04T12:57:00,prt,91.25
2023-04-04T12:58:00,prt,88.92
2023-04-04T12:59:00,prt,105.33
2023-04-04T13:00:00,prt,109.98
2023-04-04T13:01:00,prt,99.71
2023-04-04T13:02:00,prt,110.26
2023-04-04T13:03:00,prt,110.06
2023-04-04T13:04:00,prt,106.79
2023-04-04T13:05:00,prt,100.90
2023-04-04T13:06:00,prt,97.43
2023-04-04T13:07:00,prt,109.38
2023-04-04T13:08:00,prt,91.83
2023-04-04T13:09:00,prt,92.73
2023-04-04T13:10:00,prt,92.91
2023-04-04T13:11:00,prt,114.09
2023-04-04T13:12:00,prt,110.89
2023-04-04T13:13:00,prt,110.65
2023-04-04T13:14:00,prt,121.71
2023-04-04T13:15:00,prt,111.14
2023-04-04T13:16:00,prt,116.26
2023-04-04T13:17:00,prt,113.28
2023-04-04T13:18:00,prt,98.19
2023-04-04T13:19:00,prt,99.05
2023-04-04T13:20:00,prt,93.23
2023-04-04T13:21:00,prt,109.99
2023-04-04T13:22:00,prt,95.72
2023-04-04T13:23:00,prt,99.90
2023-04-04T13:24:00,prt,104.80
2023-04-04T13:25:00,prt,104.95
2023-04-04T13:26:00,prt,112.43
2023-04-04T13:27:00,prt,100.52
2023-04-04T13:28:00,prt,106.47
2023-04-04T13:29:00,prt,98.76
2023-04-04T13:30:00,prt,109.93
2023-04-04T13:31:00,prt,108.51
2023-04-04T13:32:00,prt,96.16
2023-04-04T13:33:00,prt,101.20
2023-04-04T13:34:00,prt,100.04
2023-04-04T13:35:00,prt,111.46
2023-04-04T13:36:00,prt,104.11
2023-04-04T13:37:00,prt,106.58
2023-04-04T13:38:00,prt,98.84
2023-04-04T13:39:00,prt,102.81
2023-04-04T13:40:00,prt,111.10
2023-04-04T13:41:00,prt,94.95
2023-04-04T13:42:00,prt,98.39
2023-04-04T13:43:00,prt,101.37
2023-04-04T13:44:00,prt,84.14
2023-04-04T13:45:00,prt,98.02
2023-04-04T13:46:00,prt,96.68
2023-04-04T13:47:00,prt,96.00
2023-04-04T13:48:00,prt,106.85
2023-04-04T13:49:00,prt,103.21
2023-04-04T13:50:00,prt,108.22
2023-04-04T13:51:00,prt,108.99
2023-04-04T13:52:00,prt,110.37
2023-04-04T13:53:00,prt,98.31
2023-04-04T13:54:00,prt,95.26
2023-04-04T13:55:00,prt,100.78
2023-04-04T13:56:00,prt,94.95
2023-04-04T13:57:00,prt,112.33
2023-04-04T13:58:00,prt,96.56
2023-04-04T13:59:00,prt,91.86
2023-04-04T14:00:00,prt,96.17
2023-04-04T14:01:00,prt,85.88
2023-04-04T14:02:00,prt,100.46
2023-04-04T14:03:00,prt,93.26
2023-04-04T14:04:00,prt,81.96
2023-04-04T14:05:00,prt,85.97
2023-04-04T14:06:00,prt,76.86
2023-04-04T14:07:00,prt,76.75
2023-04-04T14:08:00,prt,101.57
2023-04-04T14:09:00,prt,89.52
2023-04-04T14:10:00,prt,101.08
2023-04-04T14:11:00,prt,93.94
2023-04-04T14:12:00,prt,87.04
2023-04-04T14:13:00,prt,100.34
2023-04-04T14:14:00,prt,91.90
2023-04-04T14:15:00,prt,97.56
2023-04-04T14:16:00,prt,94.15
2023-04-04T14:17:00,prt,81.82
2023-04-04T14:18:00,prt,88.36
2023-04-04T14:19:00,prt,88.77
2023-04-04T14:20:00,prt,96.26
2023-04-04T14:21:00,prt,79.97
2023-04-04T14:22:00,prt,86.53
2023-04-04T14:23:00,prt,80.87
2023-04-04T14:24:00,prt,80.39
2023-04-04T14:25:00,prt,86.47
2023-04-04T14:26:00,prt,81.17
2023-04-04T14:27:00,prt,99.35
2023-04-04T14:28:00,prt,84.95
2023-04-04T14:29:00,prt,82.07
2023-04-04T14:30:00,prt,90.76
2023-04-04T14:31:00,prt,88.57
2023-04-04T14:32:00,prt,91.69
2023-04-04T14:33:00,prt,84.89
2023-04-04T14:34:00,prt,79.11
2023-04-04T14:35:00,prt,92.24
2023-04-04T14:36:00,prt,82.69
2023-04-04T14:37:00,prt,84.45
2023-04-04T14:38:00,prt,82.96
2023-04-04T14:39:00,prt,75.41
2023-04-04T14:40:00,prt,93.16
2023-04-04T14:41:00,prt,77.82
2023-04-04T14:42:00,prt,86.17
2023-04-04T14:43:00,prt,75.46
2023-04-04T14:44:00,prt,84.24
2023-04-04T14:45:00,prt,85.58
2023-04-04T14:46:00,prt,78.06
2023-04-04T14:47:00,prt,92.62
2023-04-04T14:48:00,prt,80.08
2023-04-04T14:49:00,prt,78.16
2023-04-04T14:50:00,prt,89.50
2023-04-04T14:51:00,prt,79.72
2023-04-04T14:52:00,prt,88.64
2023-04-04T14:53:00,prt,75.76
2023-04-04T14:54:00,prt,80.58
2023-04-04T14:55:00,prt,87.25
2023-04-04T14:56:00,prt,76.67
2023-04-04T14:57:00,prt,87.85
2023-04-04T14:58:00,prt,74.52
2023-04-04T14:59:00,prt,73.51
2023-04-04T15:00:00,prt,75.79
2023-04-04T15:01:00,prt,67.88
2023-04-04T15:02:00,prt,69.93
2023-04-04T15:03:00,prt,79.27
2023-04-04T15:04:00,prt,70.70
2023-04-04T15:05:00,prt,70.97
2023-04-04T15:06:00,prt,75.42
2023-04-04T15:07:00,prt,75.20
2023-04-04T15:08:00,prt,84.86
2023-04-04T15:09:00,prt,76.74
2023-04-04T15:10:00,prt,91.50
2023-04-04T15:11:00,prt,85.77
2023-04-04T15:12:00,prt,76.06
2023-04-04T15:13:00,prt,86.56
2023-04-04T15:14:00,prt,75.69
2023-04-04T15:15:00,prt,89.51
2023-04-04T15:16:00,prt,88.42
2023-04-04T15:17:00,prt,74.47
2023-04-04T15:18:00,prt,75.08
2023-04-04T15:19:00,prt,75.80
2023-04-04T15:20:00,prt,65.50
2023-04-04T15:21:00,prt,68.68
2023-04-04T15:22:00,prt,70.67
2023-04-04T15:23:00,prt,81.15
2023-04-04T15:24:00,prt,73.19
2023-04-04T15:25:00,prt,74.75
2023-04-04T15:26:00,prt,67.23
2023-04-04T15:27:00,prt,71.46
2023-04-04T15:28:00,prt,78.29
2023-04-04T15:29:00,prt,80.62
2023-04-04T15:30:00,prt,77.31
2023-04-04T15:31:00,prt,74.24
2023-04-04T15:32:00,prt,77.85
2023-04-04T15:33:00,prt,77.50
2023-04-04T15:34:00,prt,74.06
2023-04-04T15:35:00,prt,76.42
2023-04-04T15:36:00,prt,72.69
2023-04-04T15:37:00,prt,74.86
2023-04-04T15:38:00,prt,74.66
2023-04-04T15:39:00,prt,75.16
2023-04-04T15:40:00,prt,73.50
2023-04-04T15:41:00,prt,67.49
2023-04-04T15:42:00,prt,67.12
2023-04-04T15:43:00,prt,71.22
2023-04-04T15:44:00,prt,72.24
2023-04-04T15:45:00,prt,68.30
2023-04-04T15:46:00,prt,69.66
2023-04-04T15:47:00,prt,73.76
2023-04-04T15:48:00,prt,74.79
2023-04-04T15:49:00,prt,77.97
2023-04-04T15:50:00,prt,83.33
2023-04-04T15:51:00,prt,86.91
2023-04-04T15:52:00,prt,84.31
2023-04-04T15:53:00,prt,76.61
2023-04-04T15:54:00,prt,75.07
2023-04-04T15:55:00,prt,72.55
2023-04-04T15:56:00,prt,68.65
2023-04-04T15:57:00,prt,65.88
2023-04-04T15:58:00,prt,65.61
2023-04-04T15:59:00,prt,66.06
2023-04-04T16:00:00,prt,78.27
2023-04-04T16:01:00,prt,73.39
2023-04-04T16:02:00,prt,72.35
2023-04-04T16:03:00,prt,71.81
2023-04-04T16:04:00,prt,75.65
2023-04-04T16:05:00,prt,74.69
2023-04-04T16:06:00,prt,72.67
2023-04-04T16:07:00,prt,73.69
2023-04-04T16:08:00,prt,71.28
2023-04-04T16:09:00,prt,74.84
2023-04-04T16:10:00,prt,72.89
2023-04-04T16:11:00,prt,85.04
2023-04-04T16:12:00,prt,80.83
2023-04-04T16:13:00,prt,81.92
2023-04-04T16:14:00,prt,70.79
2023-04-04T16:15:00,prt,70.66
2023-04-04T16:16:00,prt,72.08
2023-04-04T16:17:00,prt,75.25
2023-04-04T16:18:00,prt,70.52
2023-04-04T16:19:00,prt,70.48
2023-04-04T16:20:00,prt,69.31
2023-04-04T16:21:00,prt,68.29
2023-04-04T16:22:00,prt,69.56
2023-04-04T16:23:00,prt,70.95
2023-04-04T16:24:00,prt,71.16
2023-04-04T16:25:00,prt,78.57
2023-04-04T16:26:00,prt,75.48
2023-04-04T16:27:00,prt,72.19
2023-04-04T16:28:00,prt,72.59
2023-04-04T16:29:00,prt,68.40
2023-04-04T16:30:00,prt,67.96
2023-04-04T16:31:00,prt,78.72
2023-04-04T16:32:00,prt,75.90
2023-04-04T16:33:00,prt,76.29
2023-04-04T16:34:00,prt,80.99
2023-04-04T16:35:00,prt,78.56
2023-04-04T16:36:00,prt,81.80
2023-04-04T16:37:00,prt,85.06
2023-04-04T16:38:00,prt,81.77
2023-04-04T16:39:00,prt,85.31
2023-04-04T16:40:00,prt,80.89
2023-04-04T16:41:00,prt,76.51
2023-04-04T16:42:00,prt,89.35
2023-04-04T16:43:00,prt,84.41
2023-04-04T16:44:00,prt,73.54
2023-04-04T16:45:00,prt,74.65
2023-04-04T16:46:00,prt,80.98
2023-04-04T16:47:00,prt,79.03
2023-04-04T16:48:00,prt,77.99
2023-04-04T16:49:00,prt,72.80
2023-04-04T16:50:00,prt,74.51
2023-04-04T16:51:00,prt,72.47
2023-04-04T16:52:00,prt,71.79
2023-04-04T16:53:00,prt,73.04
2023-04-04T16:54:00,prt,75.80
2023-04-04T16:55:00,prt,80.87
2023-04-04T16:56:00,prt,83.06
2023-04-04T16:57:00,prt,80.91
2023-04-04T16:58:00,prt,85.39
2023-04-04T16:59:00,prt,82.88
2023-04-04T17:00:00,prt,85.25
2023-04-04T17:01:00,prt,81.75
2023-04-04T17:02:00,prt,84.89
2023-04-04T17:03:00,prt,88.84
2023-04-04T17:04:00,prt,76.02
2023-04-04T17:05:00,prt,75.85
2023-04-04T17:06:00,prt,82.03
2023-04-04T17:07:00,prt,77.15
2023-04-04T17:08:00,prt,80.82
2023-04-04T17:09:00,prt,74.95
2023-04-04T17:10:00,prt,71.92
2023-04-04T17:11:00,prt,75.56
2023-04-04T17:12:00,prt,78.66
2023-04-04T17:13:00,prt,77.07
2023-04-04T17:14:00,prt,88.12
2023-04-04T17:15:00,prt,84.24
2023-04-04T17:16:00,prt,80.37
2023-04-04T17:17:00,prt,81.64
2023-04-04T17:18:00,prt,75.50
2023-04-04T17:19:00,prt,83.86
2023-04-04T17:20:00,prt,84.24
2023-04-04T17:21:00,prt,84.98
2023-04-04T17:22:00,prt,77.38
2023-04-04T17:23:00,prt,70.25
2023-04-04T17:24:00,prt,73.69
2023-04-04T17:25:00,prt,67.19
2023-04-04T17:26:00,prt,67.89
2023-04-04T17:27:00,prt,76.59
2023-04-04T17:28:00,prt,92.93
2023-04-04T17:29:00,prt,74.00
2023-04-04T17:30:00,prt,73.46
2023-04-04T17:31:00,prt,72.08
2023-04-04T17:32:00,prt,75.53
2023-04-04T17:33:00,prt,79.92
2023-04-04T17:34:00,prt,76.53
2023-04-04T17:35:00,prt,75.94
2023-04-04T17:36:00,prt,73.02
2023-04-04T17:37:00,prt,74.90
2023-04-04T17:38:00,prt,81.58
2023-04-04T17:39:00,prt,97.49
2023-04-04T17:40:00,prt,93.46
2023-04-04T17:41:00,prt,85.07
2023-04-04T17:42:00,prt,75.75
2023-04-04T17:43:00,prt,78.57
2023-04-04T17:44:00,prt,72.08
2023-04-04T17:45:00,prt,76.42
2023-04-04T17:46:00,prt,69.73
2023-04-04T17:47:00,prt,75.78
2023-04-04T17:48:00,prt,65.25
2023-04-04T17:49:00,prt,71.19
2023-04-04T17:50:00,prt,71.93
2023-04-04T17:51:00,prt,73.55
2023-04-04T17:52:00,prt,79.67
2023-04-04T17:53:00,prt,74.38
2023-04-04T17:54:00,prt,78.94
2023-04-04T17:55:00,prt,76.71
2023-04-04T17:56:00,prt,77.19
2023-04-04T17:57:00,prt,75.19
2023-04-04T17:58:00,prt,69.51
2023-04-04T17:59:00,prt,76.80
2023-04-04T18:00:00,prt,77.22
2023-04-04T18:01:00,prt,81.53
2023-04-04T18:02:00,prt,73.36
2023-04-04T18:03:00,prt,73.23
2023-04-04T18:04:00,prt,77.02
2023-04-04T18:05:00,prt,81.07
2023-04-04T18:06:00,prt,77.98
2023-04-04T18:07:00,prt,68.01
2023-04-04T18:08:00,prt,68.52
2023-04-04T18:09:00,prt,68.99
2023-04-04T18:10:00,prt,71.84
2023-04-04T18:11:00,prt,80.28
2023-04-04T18:12:00,prt,76.75
2023-04-04T18:13:00,prt,79.49
2023-04-04T18:14:00,prt,74.53
2023-04-04T18:15:00,prt,78.56
2023-04-04T18:16:00,prt,75.42
2023-04-04T18:17:00,prt,73.51
2023-04-04T18:18:00,prt,64.40
2023-04-04T18:19:00,prt,75.13
2023-04-04T18:20:00,prt,72.10
2023-04-04T18:21:00,prt,77.29
2023-04-04T18:22:00,prt,83.09
2023-04-04T18:23:00,prt,90.12
2023-04-04T18:24:00,prt,77.51
2023-04-04T18:25:00,prt,75.92
2023-04-04T18:26:00,prt,82.26
2023-04-04T18:27:00,prt,82.27
2023-04-04T18:28:00,prt,75.92
2023-04-04T18:29:00,prt,78.08
2023-04-04T18:30:00,prt,66.17
2023-04-04T18:31:00,prt,75.27
2023-04-04T18:32:00,prt,74.08
2023-04-04T18:33:00,prt,75.98
2023-04-04T18:34:00,prt,81.43
2023-04-04T18:35:00,prt,74.48
2023-04-04T18:36:00,prt,73.75
2023-04-04T18:37:00,prt,70.37
2023-04-04T18:38:00,prt,71.28
2023-04-04T18:39:00,prt,77.07
2023-04-04T18:40:00,prt,81.12
2023-04-04T18:41:00,prt,72.24
2023-04-04T18:42:00,prt,73.55
2023-04-04T18:43:00,prt,73.72
2023-04-04T18:44:00,prt,70.44
2023-04-04T18:45:00,prt,82.62
2023-04-04T18:46:00,prt,79.46
2023-04-04T18:47:00,prt,83.17
2023-04-04T18:48:00,prt,76.11
2023-04-04T18:49:00,prt,89.64
2023-04-04T18:50:00,prt,84.16
2023-04-04T18:51:00,prt,79.46
2023-04-04T18:52:00,prt,79.00
2023-04-04T18:53:00,prt,78.45
2023-04-04T18:54:00,prt,81.68
2023-04-04T18:55:00,prt,75.65
2023-04-04T18:56:00,prt,79.48
2023-04-04T18:57:00,prt,73.28
2023-04-04T18:58:00,prt,73.46
2023-04-04T18:59:00,prt,73.72
2023-04-04T19:00:00,prt,73.42
2023-04-04T19:01:00,prt,77.23
2023-04-04T19:02:00,prt,75.04
2023-04-04T19:03:00,prt,88.03
2023-04-04T19:04:00,prt,91.86
2023-04-04T19:05:00,prt,81.90
2023-04-04T19:06:00,prt,91.61
2023-04-04T19:07:00,prt,89.79
2023-04-04T19:08:00,prt,78.91
2023-04-04T19:09:00,prt,66.41
2023-04-04T19:10:00,prt,75.75
2023-04-04T19:11:00,prt,73.67
2023-04-04T19:12:00,prt,75.72
2023-04-04T19:13:00,prt,75.80
2023-04-04T19:14:00,prt,71.28
2023-04-04T19:15:00,prt,75.33
2023-04-04T19:16:00,prt,78.28
2023-04-04T19:17:00,prt,74.63
2023-04-04T19:18:00,prt,69.19
2023-04-04T19:19:00,prt,64.82
2023-04-04T19:20:00,prt,74.76
2023-04-04T19:21:00,prt,76.17
2023-04-04T19:22:00,prt,74.86
2023-04-04T19:23:00,prt,72.67
2023-04-04T19:24:00,prt,78.85
2023-04-04T19:25:00,prt,78.16
2023-04-04T19:26:00,prt,69.06
2023-04-04T19:27:00,prt,72.23
2023-04-04T19:28:00,prt,77.56
2023-04-04T19:29:00,prt,71.17
2023-04-04T19:30:00,prt,74.47
2023-04-04T19:31:00,prt,80.27
2023-04-04T19:32:00,prt,81.69
2023-04-04T19:33:00,prt,69.00
2023-04-04T19:34:00,prt,69.22
2023-04-04T19:35:00,prt,74.12
2023-04-04T19:36:00,prt,75.80
2023-04-04T19:37:00,prt,84.81
2023-04-04T19:38:00,prt,71.32
2023-04-04T19:39:00,prt,77.50
2023-04-04T19:40:00,prt,70.02
2023-04-04T19:41:00,prt,73.97
2023-04-04T19:42:00,prt,64.88
2023-04-04T19:43:00,prt,83.85
2023-04-04T19:44:00,prt,71.28
2023-04-04T19:45:00,prt,64.57
2023-04-04T19:46:00,prt,78.69
2023-04-04T19:47:00,prt,65.45
2023-04-04T19:48:00,prt,73.04
2023-04-04T19:49:00,prt,71.52
2023-04-04T19:50:00,prt,70.57
2023-04-04T19:51:00,prt,74.86
2023-04-04T19:52:00,prt,70.42
2023-04-04T19:53:00,prt,76.86
2023-04-04T19:54:00,prt,72.65
2023-04-04T19:55:00,prt,62.85
2023-04-04T19:56:00,prt,73.50
2023-04-04T19:57:00,prt,70.75
2023-04-04T19:58:00,prt,84.89
2023-04-04T19:59:00,prt,63.56
2023-04-04T20:00:00,prt,66.15
2023-04-04T20:01:00,prt,63.69
2023-04-04T20:02:00,prt,56.16
2023-04-04T20:03:00,prt,50.74
2023-04-04T20:04:00,prt,61.10
2023-04-04T20:05:00,prt,64.29
2023-04-04T20:06:00,prt,55.30
2023-04-04T20:07:00,prt,50.28
2023-04-04T20:08:00,prt,50.38
2023-04-04T20:09:00,prt,58.72
2023-04-04T20:10:00,prt,68.88
2023-04-04T20:11:00,prt,49.28
2023-04-04T20:12:00,prt,53.37
2023-04-04T20:13:00,prt,51.50
2023-04-04T20:14:00,prt,53.69
2023-04-04T20:15:00,prt,66.98
2023-04-04T20:16:00,prt,55.84
2023-04-04T20:17:00,prt,57.86
2023-04-04T20:18:00,prt,52.14
2023-04-04T20:19:00,prt,53.67
2023-04-04T20:20:00,prt,67.60
2023-04-04T20:21:00,prt,64.81
2023-04-04T20:22:00,prt,61.04
2023-04-04T20:23:00,prt,56.15
2023-04-04T20:24:00,prt,55.28
2023-04-04T20:25:00,prt,55.36
2023-04-04T20:26:00,prt,56.36
2023-04-04T20:27:00,prt,53.97
2023-04-04T20:28:00,prt,50.59
2023-04-04T20:29:00,prt,49.90
2023-04-04T20:30:00,prt,49.97
2023-04-04T20:31:00,prt,51.37
2023-04-04T20:32:00,prt,56.07
2023-04-04T20:33:00,prt,54.43
2023-04-04T20:34:00,prt,49.65
2023-04-04T20:35:00,prt,42.60
2023-04-04T20:36:00,prt,42.11
2023-04-04T20:37:00,prt,43.11
2023-04-04T20:38:00,prt,44.40
2023-04-04T20:39:00,prt,50.82
2023-04-04T20:40:00,prt,48.57
2023-04-04T20:41:00,prt,44.96
2023-04-04T20:42:00,prt,46.01
2023-04-04T20:43:00,prt,45.23
2023-04-04T20:44:00,prt,47.16
2023-04-04T20:45:00,prt,46.57
2023-04-04T20:46:00,prt,61.43
2023-04-04T20:47:00,prt,53.85
2023-04-04T20:48:00,prt,48.06
2023-04-04T20:49:00,prt,49.28
2023-04-04T20:50:00,prt,49.14
2023-04-04T20:51:00,prt,52.60
2023-04-04T20:52:00,prt,62.53
2023-04-04T20:53:00,prt,53.89
2023-04-04T20:54:00,prt,51.69
2023-04-04T20:55:00,prt,43.24
2023-04-04T20:56:00,prt,42.96
2023-04-04T20:57:00,prt,42.77
2023-04-04T20:58:00,prt,44.98
2023-04-04T20:59:00,prt,42.35
2023-04-04T21:00:00,prt,41.87
2023-04-04T21:01:00,prt,33.97
2023-04-04T21:02:00,prt,40.52
2023-04-04T21:03:00,prt,43.58
2023-04-04T21:04:00,prt,30.00
2023-04-04T21:05:00,prt,30.30
2023-04-04T21:06:00,prt,45.91
2023-04-04T21:07:00,prt,31.37
2023-04-04T21:08:00,prt,26.09
2023-04-04T21:09:00,prt,39.12
2023-04-04T21:10:00,prt,33.66
2023-04-04T21:11:00,prt,30.73
2023-04-04T21:12:00,prt,29.35
2023-04-04T21:13:00,prt,31.78
2023-04-04T21:14:00,prt,32.06
2023-04-04T21:15:00,prt,31.58
2023-04-04T21:16:00,prt,32.95
2023-04-04T21:17:00,prt,35.24
2023-04-04T21:18:00,prt,41.08
2023-04-04T21:19:00,prt,37.52
2023-04-04T21:20:00,prt,34.12
2023-04-04T21:21:00,prt,33.57
2023-04-04T21:22:00,prt,31.78
2023-04-04T21:23:00,prt,31.37
2023-04-04T21:24:00,prt,27.06
2023-04-04T21:25:00,prt,26.73
2023-04-04T21:26:00,prt,26.20
2023-04-04T21:27:00,prt,30.89
2023-04-04T21:28:00,prt,32.46
2023-04-04T21:29:00,prt,31.99
2023-04-04T21:30:00,prt,27.27
2023-04-04T21:31:00,prt,29.12
2023-04-04T21:32:00,prt,27.36
2023-04-04T21:33:00,prt,26.72
2023-04-04T21:34:00,prt,27.93
2023-04-04T21:35:00,prt,28.82
2023-04-04T21:36:00,prt,29.47
2023-04-04T21:37:00,prt,35.72
2023-04-04T21:38:00,prt,32.58
2023-04-04T21:39:00,prt,31.55
2023-04-04T21:40:00,prt,30.04
2023-04-04T21:41:00,prt,30.32
2023-04-04T21:42:00,prt,30.81
2023-04-04T21:43:00,prt,30.33
2023-04-04T21:44:00,prt,29.89
2023-04-04T21:45:00,prt,29.33
2023-04-04T21:46:00,prt,34.85
2023-04-04T21:47:00,prt,34.21
2023-04-04T21:48:00,prt,27.39
2023-04-04T21:49:00,prt,29.09
2023-04-04T21:50:00,prt,28.36
2023-04-04T21:51:00,prt,31.46
2023-04-04T21:52:00,prt,30.91
2023-04-04T21:53:00,prt,31.70
2023-04-04T21:54:00,prt,36.93
2023-04-04T21:55:00,prt,35.01
2023-04-04T21:56:00,prt,38.84
2023-04-04T21:57:00,prt,38.78
2023-04-04T21:58:00,prt,32.08
2023-04-04T21:59:00,prt,32.95
2023-04-04T22:00:00,prt,30.60
2023-04-04T22:01:00,prt,27.68
2023-04-04T22:02:00,prt,28.50
2023-04-04T22:03:00,prt,27.67
2023-04-04T22:04:00,prt,27.91
2023-04-04T22:05:00,prt,28.11
2023-04-04T22:06:00,prt,29.76
2023-04-04T22:07:00,prt,37.10
2023-04-04T22:08:00,prt,30.79
2023-04-04T22:09:00,prt,30.24
2023-04-04T22:10:00,prt,30.52
2023-04-04T22:11:00,prt,30.39
2023-04-04T22:12:00,prt,32.14
2023-04-04T22:13:00,prt,30.80
2023-04-04T22:14:00,prt,30.33
2023-04-04T22:15:00,prt,28.78
2023-04-04T22:16:00,prt,28.26
2023-04-04T22:17:00,prt,34.60
2023-04-04T22:18:00,prt,31.50
2023-04-04T22:19:00,prt,27.38
2023-04-04T22:20:00,prt,27.58
2023-04-04T22:21:00,prt,28.60
2023-04-04T22:22:00,prt,27.36
2023-04-04T22:23:00,prt,28.08
2023-04-04T22:24:00,prt,30.34
2023-04-04T22:25:00,prt,29.19
2023-04-04T22:26:00,prt,29.38
2023-04-04T22:27:00,prt,31.94
2023-04-04T22:28:00,prt,34.04
2023-04-04T22:29:00,prt,32.36
2023-04-04T22:30:00,prt,31.44
2023-04-04T22:31:00,prt,32.20
2023-04-04T22:32:00,prt,29.89
2023-04-04T22:33:00,prt,31.05
2023-04-04T22:34:00,prt,30.88
2023-04-04T22:35:00,prt,29.02
2023-04-04T22:36:00,prt,28.49
2023-04-04T22:37:00,prt,34.12
2023-04-04T22:38:00,prt,33.09
2023-04-04T22:39:00,prt,30.87
2023-04-04T22:40:00,prt,28.46
2023-04-04T22:41:00,prt,28.34
2023-04-04T22:42:00,prt,25.14
2023-04-04T22:43:00,prt,27.14
2023-04-04T22:44:00,prt,26.17
2023-04-04T22:45:00,prt,24.74
2023-04-04T22:46:00,prt,23.38
2023-04-04T22:47:00,prt,29.07
2023-04-04T22:48:00,prt,28.95
2023-04-04T22:49:00,prt,24.52
2023-04-04T22:50:00,prt,29.12
2023-04-04T22:51:00,prt,35.42
2023-04-04T22:52:00,prt,28.24
2023-04-04T22:53:00,prt,28.32
2023-04-04T22:54:00,prt,28.80
2023-04-04T22:55:00,prt,33.57
2023-04-04T22:56:00,prt,31.07
2023-04-04T22:57:00,prt,25.78
2023-04-04T22:58:00,prt,24.16
2023-04-04T22:59:00,prt,25.85
2023-04-04T23:00:00,prt,29.68
2023-04-04T23:01:00,prt,30.97
2023-04-04T23:02:00,prt,30.07
2023-04-04T23:03:00,prt,25.10
2023-04-04T23:04:00,prt,25.05
2023-04-04T23:05:00,prt,26.47
2023-04-04T23:06:00,prt,25.75
2023-04-04T23:07:00,prt,29.24
2023-04-04T23:08:00,prt,29.37
2023-04-04T23:09:00,prt,27.88
2023-04-04T23:10:00,prt,25.53
2023-04-04T23:11:00,prt,24.48
2023-04-04T23:12:00,prt,25.59
2023-04-04T23:13:00,prt,25.49
2023-04-04T23:14:00,prt,25.92
2023-04-04T23:15:00,prt,25.50
2023-04-04T23:16:00,prt,29.48
2023-04-04T23:17:00,prt,27.78
2023-04-04T23:18:00,prt,29.23
