#datetime,building,power
2022-02-26T11:39:00,prt,93.13
2022-02-26T11:40:00,prt,102.48
2022-02-26T11:41:00,prt,82.90
2022-02-26T11:42:00,prt,98.37
2022-02-26T11:43:00,prt,86.35
2022-02-26T11:44:00,prt,96.38
2022-02-26T11:45:00,prt,85.77
2022-02-26T11:46:00,prt,85.96
2022-02-26T11:47:00,prt,75.93
2022-02-26T11:48:00,prt,89.92
2022-02-26T11:49:00,prt,80.30
2022-02-26T11:50:00,prt,91.49
2022-02-26T11:51:00,prt,90.40
2022-02-26T11:52:00,prt,82.16
2022-02-26T11:53:00,prt,92.60
2022-02-26T11:54:00,prt,89.29
2022-02-26T11:55:00,prt,90.98
2022-02-26T11:56:00,prt,94.08
2022-02-26T11:57:00,prt,89.72
2022-02-26T11:58:00,prt,85.61
2022-02-26T11:59:00,prt,100.31
2022-02-26T12:00:00,prt,92.09
2022-02-26T12:01:00,prt,100.01
2022-02-26T12:02:00,prt,84.78
2022-02-26T12:03:00,prt,94.54
2022-02-26T12:04:00,prt,76.56
2022-02-26T12:05:00,prt,86.67
2022-02-26T12:06:00,prt,82.01
2022-02-26T12:07:00,prt,88.04
2022-02-26T12:08:00,prt,105.78
2022-02-26T12:09:00,prt,95.83
2022-02-26T12:10:00,prt,93.53
2022-02-26T12:11:00,prt,93.39
2022-02-26T12:12:00,prt,79.33
2022-02-26T12:13:00,prt,83.65
2022-02-26T12:14:00,prt,99.09
2022-02-26T12:15:00,prt,88.11
2022-02-26T12:16:00,prt,99.32
2022-02-26T12:17:00,prt,89.85
2022-02-26T12:18:00,prt,93.30
2022-02-26T12:19:00,prt,82.53
2022-02-26T12:20:00,prt,93.13
2022-02-26T12:21:00,prt,88.09
2022-02-26T12:22:00,prt,98.57
2022-02-26T12:23:00,prt,84.00
2022-02-26T12:24:00,prt,84.54
2022-02-26T12:25:00,prt,94.43
2022-02-26T12:26:00,prt,88.60
2022-02-26T12:27:00,prt,92.15
2022-02-26T12:28:00,prt,89.99
2022-02-26T12:29:00,prt,99.20
2022-02-26T12:30:00,prt,83.07
2022-02-26T12:31:00,prt,96.73
2022-02-26T12:32:00,prt,73.47
2022-02-26T12:33:00,prt,86.29
2022-02-26T12:34:00,prt,75.98
2022-02-26T12:35:00,prt,73.76
2022-02-26T12:36:00,prt,81.47
2022-02-26T12:37:00,prt,73.75
2022-02-26T12:38:00,prt,93.87
2022-02-26T12:39:00,prt,75.19
2022-02-26T12:40:00,prt,90.47
2022-02-26T12:41:00,prt,84.61
2022-02-26T12:42:00,prt,93.59
2022-02-26T12:43:00,prt,83.40
2022-02-26T12:44:00,prt,85.69
2022-02-26T12:45:00,prt,91.08
2022-02-26T12:46:00,prt,84.30
2022-02-26T12:47:00,prt,91.48
2022-02-26T12:48:00,prt,77.18
2022-02-26T12:49:00,prt,92.78
2022-02-26T12:50:00,prt,84.95
2022-02-26T12:51:00,prt,97.97
2022-02-26T12:52:00,prt,89.76
2022-02-26T12:53:00,prt,77.35
2022-02-26T12:54:00,prt,96.95
2022-02-26T12:55:00,prt,86.38
2022-02-26T12:56:00,prt,95.95
2022-02-26T12:57:00,prt,82.30
2022-02-26T12:58:00,prt,87.85
2022-02-26T12:59:00,prt,90.74
2022-02-26T13:00:00,prt,85.52
2022-02-26T13:01:00,prt,87.99
2022-02-26T13:02:00,prt,78.59
2022-02-26T13:03:00,prt,93.87
2022-02-26T13:04:00,prt,86.27
2022-02-26T13:05:00,prt,93.26
2022-02-26T13:06:00,prt,84.84
2022-02-26T13:07:00,prt,88.58
2022-02-26T13:08:00,prt,79.79
2022-02-26T13:09:00,prt,75.50
2022-02-26T13:10:00,prt,83.70
2022-02-26T13:11:00,prt,82.29
2022-02-26T13:12:00,prt,86.55
2022-02-26T13:13:00,prt,89.95
2022-02-26T13:14:00,prt,84.78
2022-02-26T13:15:00,prt,76.33
2022-02-26T13:16:00,prt,88.36
2022-02-26T13:17:00,prt,91.57
2022-02-26T13:18:00,prt,86.16
2022-02-26T13:19:00,prt,97.70
2022-02-26T13:20:00,prt,82.86
2022-02-26T13:21:00,prt,95.74
2022-02-26T13:22:00,prt,88.32
2022-02-26T13:23:00,prt,87.45
2022-02-26T13:24:00,prt,88.14
2022-02-26T13:25:00,prt,76.11
2022-02-26T13:26:00,prt,84.60
2022-02-26T13:27:00,prt,74.04
2022-02-26T13:28:00,prt,86.81
2022-02-26T13:29:00,prt,78.36
2022-02-26T13:30:00,prt,97.94
2022-02-26T13:31:00,prt,93.70
2022-02-26T13:32:00,prt,80.19
2022-02-26T13:33:00,prt,83.41
2022-02-26T13:34:00,prt,70.82
2022-02-26T13:35:00,prt,72.69
2022-02-26T13:36:00,prt,91.44
2022-02-26T13:37:00,prt,83.90
2022-02-26T13:38:00,prt,92.78
2022-02-26T13:39:00,prt,78.14
2022-02-26T13:40:00,prt,84.03
2022-02-26T13:41:00,prt,69.56
2022-02-26T13:42:00,prt,87.93
2022-02-26T13:43:00,prt,84.96
2022-02-26T13:44:00,prt,82.24
2022-02-26T13:45:00,prt,91.36
2022-02-26T13:46:00,prt,82.49
2022-02-26T13:47:00,prt,85.42
2022-02-26T13:48:00,prt,69.88
2022-02-26T13:49:00,prt,75.89
2022-02-26T13:50:00,prt,71.90
2022-02-26T13:51:00,prt,71.87
2022-02-26T13:52:00,prt,86.02
2022-02-26T13:53:00,prt,75.65
2022-02-26T13:54:00,prt,84.37
2022-02-26T13:55:00,prt,77.28
2022-02-26T13:56:00,prt,88.50
2022-02-26T13:57:00,prt,78.84
2022-02-26T13:58:00,prt,80.34
2022-02-26T13:59:00,prt,85.13
2022-02-26T14:00:00,prt,76.78
2022-02-26T14:01:00,prt,84.75
2022-02-26T14:02:00,prt,69.15
2022-02-26T14:03:00,prt,64.27
2022-02-26T14:04:00,prt,69.17
2022-02-26T14:05:00,prt,58.37
2022-02-26T14:06:00,prt,71.10
2022-02-26T14:07:00,prt,59.65
2022-02-26T14:08:00,prt,63.52
2022-02-26T14:09:00,prt,86.93
2022-02-26T14:10:00,prt,77.62
2022-02-26T14:11:00,prt,89.48
2022-02-26T14:12:00,prt,75.34
2022-02-26T14:13:00,prt,78.53
2022-02-26T14:14:00,prt,72.17
2022-02-26T14:15:00,prt,65.66
2022-02-26T14:16:00,prt,75.15
2022-02-26T14:17:00,prt,67.52
2022-02-26T14:18:00,prt,74.41
2022-02-26T14:19:00,prt,63.86
2022-02-26T14:20:00,prt,62.77
2022-02-26T14:21:00,prt,70.09
2022-02-26T14:22:00,prt,64.42
2022-02-26T14:23:00,prt,75.22
2022-02-26T14:24:00,prt,73.23
2022-02-26T14:25:00,prt,77.23
2022-02-26T14:26:00,prt,68.00
2022-02-26T14:27:00,prt,61.19
2022-02-26T14:28:00,prt,69.11
2022-02-26T14:29:00,prt,60.01
2022-02-26T14:30:00,prt,71.73
2022-02-26T14:31:00,prt,62.54
2022-02-26T14:32:00,prt,71.91
2022-02-26T14:33:00,prt,60.70
2022-02-26T14:34:00,prt,60.73
2022-02-26T14:35:00,prt,72.34
2022-02-26T14:36:00,prt,63.68
2022-02-26T14:37:00,prt,65.28
2022-02-26T14:38:00,prt,77.11
2022-02-26T14:39:00,prt,66.98
2022-02-26T14:40:00,prt,80.40
2022-02-26T14:41:00,prt,67.20
2022-02-26T14:42:00,prt,75.47
2022-02-26T14:43:00,prt,63.95
2022-02-26T14:44:00,prt,65.80
2022-02-26T14:45:00,prt,55.78
2022-02-26T14:46:00,prt,64.72
2022-02-26T14:47:00,prt,64.68
2022-02-26T14:48:00,prt,56.69
2022-02-26T14:49:00,prt,65.33
2022-02-26T14:50:00,prt,60.39
2022-02-26T14:51:00,prt,72.96
2022-02-26T14:52:00,prt,60.64
2022-02-26T14:53:00,prt,66.47
2022-02-26T14:54:00,prt,56.56
2022-02-26T14:55:00,prt,65.55
2022-02-26T14:56:00,prt,72.81
2022-02-26T14:57:00,prt,54.64
2022-02-26T14:58:00,prt,62.70
2022-02-26T14:59:00,prt,53.71
2022-02-26T15:00:00,prt,65.08
2022-02-26T15:01:00,prt,58.15
2022-02-26T15:02:00,prt,67.97
2022-02-26T15:03:00,prt,70.01
2022-02-26T15:04:00,prt,63.92
2022-02-26T15:05:00,prt,68.51
2022-02-26T15:06:00,prt,58.02
2022-02-26T15:07:00,prt,58.39
2022-02-26T15:08:00,prt,61.09
2022-02-26T15:09:00,prt,54.92
2022-02-26T15:10:00,prt,63.53
2022-02-26T15:11:00,prt,55.86
2022-02-26T15:12:00,prt,68.99
2022-02-26T15:13:00,prt,59.26
2022-02-26T15:14:00,prt,59.41
2022-02-26T15:15:00,prt,66.11
2022-02-26T15:16:00,prt,56.73
2022-02-26T15:17:00,prt,66.66
2022-02-26T15:18:00,prt,61.25
2022-02-26T15:19:00,prt,65.39
2022-02-26T15:20:00,prt,56.63
2022-02-26T15:21:00,prt,67.91
2022-02-26T15:22:00,prt,69.53
2022-02-26T15:23:00,prt,62.26
2022-02-26T15:24:00,prt,68.15
2022-02-26T15:25:00,prt,66.70
2022-02-26T15:26:00,prt,74.62
2022-02-26T15:27:00,prt,74.77
2022-02-26T15:28:00,prt,63.35
2022-02-26T15:29:00,prt,76.26
2022-02-26T15:30:00,prt,63.02
2022-02-26T15:31:00,prt,68.79
2022-02-26T15:32:00,prt,58.38
2022-02-26T15:33:00,prt,55.30
2022-02-26T15:34:00,prt,62.11
2022-02-26T15:35:00,prt,55.13
2022-02-26T15:36:00,prt,65.65
2022-02-26T15:37:00,prt,53.40
2022-02-26T15:38:00,prt,65.58
2022-02-26T15:39:00,prt,56.66
2022-02-26T15:40:00,prt,57.55
2022-02-26T15:41:00,prt,71.46
2022-02-26T15:42:00,prt,66.42
2022-02-26T15:43:00,prt,79.06
2022-02-26T15:44:00,prt,71.47
2022-02-26T15:45:00,prt,76.00
2022-02-26T15:46:00,prt,60.20
2022-02-26T15:47:00,prt,67.75
2022-02-26T15:48:00,prt,74.65
2022-02-26T15:49:00,prt,64.89
2022-02-26T15:50:00,prt,74.48
2022-02-26T15:51:00,prt,62.05
2022-02-26T15:52:00,prt,74.76
2022-02-26T15:53:00,prt,62.90
2022-02-26T15:54:00,prt,61.20
2022-02-26T15:55:00,prt,71.69
2022-02-26T15:56:00,prt,60.73
2022-02-26T15:57:00,prt,72.88
2022-02-26T15:58:00,prt,61.91
2022-02-26T15:59:00,prt,70.03
2022-02-26T16:00:00,prt,67.68
2022-02-26T16:01:00,prt,62.71
2022-02-26T16:02:00,prt,66.69
2022-02-26T16:03:00,prt,60.00
2022-02-26T16:04:00,prt,74.52
2022-02-26T16:05:00,prt,79.70
2022-02-26T16:06:00,prt,64.79
2022-02-26T16:07:00,prt,75.26
2022-02-26T16:08:00,prt,62.19
2022-02-26T16:09:00,prt,73.53
2022-02-26T16:10:00,prt,63.50
2022-02-26T16:11:00,prt,70.43
2022-02-26T16:12:00,prt,72.25
2022-02-26T16:13:00,prt,66.99
2022-02-26T16:14:00,prt,73.11
2022-02-26T16:15:00,prt,61.27
2022-02-26T16:16:00,prt,71.87
2022-02-26T16:17:00,prt,72.81
2022-02-26T16:18:00,prt,69.58
2022-02-26T16:19:00,prt,75.87
2022-02-26T16:20:00,prt,71.05
2022-02-26T16:21:00,prt,82.10
2022-02-26T16:22:00,prt,74.13
2022-02-26T16:23:00,prt,78.38
2022-02-26T16:24:00,prt,70.57
2022-02-26T16:25:00,prt,68.41
2022-02-26T16:26:00,prt,72.74
2022-02-26T16:27:00,prt,70.07
2022-02-26T16:28:00,prt,71.32
2022-02-26T16:29:00,prt,62.79
2022-02-26T16:30:00,prt,66.53
2022-02-26T16:31:00,prt,54.32
2022-02-26T16:32:00,prt,59.00
2022-02-26T16:33:00,prt,72.66
2022-02-26T16:34:00,prt,69.50
2022-02-26T16:35:00,prt,78.52
2022-02-26T16:36:00,prt,67.30
2022-02-26T16:37:00,prt,75.97
2022-02-26T16:38:00,prt,64.99
2022-02-26T16:39:00,prt,65.88
2022-02-26T16:40:00,prt,69.54
2022-02-26T16:41:00,prt,62.43
2022-02-26T16:42:00,prt,72.53
2022-02-26T16:43:00,prt,65.05
2022-02-26T16:44:00,prt,80.42
2022-02-26T16:45:00,prt,70.33
2022-02-26T16:46:00,prt,68.92
2022-02-26T16:47:00,prt,74.26
2022-02-26T16:48:00,prt,64.49
2022-02-26T16:49:00,prt,80.87
2022-02-26T16:50:00,prt,72.55
2022-02-26T16:51:00,prt,77.64
2022-02-26T16:52:00,prt,76.85
2022-02-26T16:53:00,prt,73.20
2022-02-26T16:54:00,prt,81.44
2022-02-26T16:55:00,prt,80.72
2022-02-26T16:56:00,prt,67.70
2022-02-26T16:57:00,prt,79.25
2022-02-26T16:58:00,prt,71.86
2022-02-26T16:59:00,prt,81.13
2022-02-26T17:00:00,prt,71.98
2022-02-26T17:01:00,prt,81.31
2022-02-26T17:02:00,prt,86.36
2022-02-26T17:03:00,prt,77.34
2022-02-26T17:04:00,prt,88.05
2022-02-26T17:05:00,prt,78.10
2022-02-26T17:06:00,prt,94.27
2022-02-26T17:07:00,prt,75.50
2022-02-26T17:08:00,prt,81.71
2022-02-26T17:09:00,prt,77.85
2022-02-26T17:10:00,prt,71.08
2022-02-26T17:11:00,prt,80.82
2022-02-26T17:12:00,prt,71.14
2022-02-26T17:13:00,prt,85.10
2022-02-26T17:14:00,prt,73.62
2022-02-26T17:15:00,prt,87.21
2022-02-26T17:16:00,prt,85.89
2022-02-26T17:17:00,prt,72.45
2022-02-26T17:18:00,prt,82.01
2022-02-26T17:19:00,prt,69.37
2022-02-26T17:20:00,prt,77.20
2022-02-26T17:21:00,prt,67.40
2022-02-26T17:22:00,prt,75.28
2022-02-26T17:23:00,prt,82.37
2022-02-26T17:24:00,prt,76.81
2022-02-26T17:25:00,prt,81.18
2022-02-26T17:26:00,prt,70.02
2022-02-26T17:27:00,prt,79.30
2022-02-26T17:28:00,prt,74.45
2022-02-26T17:29:00,prt,82.44
2022-02-26T17:30:00,prt,75.09
2022-02-26T17:31:00,prt,78.66
2022-02-26T17:32:00,prt,76.91
2022-02-26T17:33:00,prt,83.28
2022-02-26T17:34:00,prt,75.06
2022-02-26T17:35:00,prt,84.35
2022-02-26T17:36:00,prt,76.86
2022-02-26T17:37:00,prt,81.29
2022-02-26T17:38:00,prt,86.14
2022-02-26T17:39:00,prt,70.70
2022-02-26T17:40:00,prt,76.40
2022-02-26T17:41:00,prt,70.28
2022-02-26T17:42:00,prt,75.45
2022-02-26T17:43:00,prt,90.71
2022-02-26T17:44:00,prt,86.03
2022-02-26T17:45:00,prt,89.89
2022-02-26T17:46:00,prt,74.73
2022-02-26T17:47:00,prt,84.37
2022-02-26T17:48:00,prt,78.40
2022-02-26T17:49:00,prt,80.47
2022-02-26T17:50:00,prt,91.64
2022-02-26T17:51:00,prt,71.34
2022-02-26T17:52:00,prt,78.73
2022-02-26T17:53:00,prt,68.56
2022-02-26T17:54:00,prt,69.59
2022-02-26T17:55:00,prt,73.81
2022-02-26T17:56:00,prt,71.20
2022-02-26T17:57:00,prt,80.60
2022-02-26T17:58:00,prt,77.65
2022-02-26T17:59:00,prt,83.76
2022-02-26T18:00:00,prt,69.59
2022-02-26T18:01:00,prt,72.11
2022-02-26T18:02:00,prt,88.35
2022-02-26T18:03:00,prt,78.87
2022-02-26T18:04:00,prt,91.50
2022-02-26T18:05:00,prt,76.35
2022-02-26T18:06:00,prt,74.03
2022-02-26T18:07:00,prt,104.65
2022-02-26T18:08:00,prt,77.63
2022-02-26T18:09:00,prt,85.43
2022-02-26T18:10:00,prt,80.04
2022-02-26T18:11:00,prt,91.37
2022-02-26T18:12:00,prt,79.92
2022-02-26T18:13:00,prt,84.08
2022-02-26T18:14:00,prt,83.93
2022-02-26T18:15:00,prt,81.77
2022-02-26T18:16:00,prt,86.36
2022-02-26T18:17:00,prt,74.25
2022-02-26T18:18:00,prt,83.95
2022-02-26T18:19:00,prt,76.33
2022-02-26T18:20:00,prt,75.08
2022-02-26T18:21:00,prt,80.27
2022-02-26T18:22:00,prt,71.97
2022-02-26T18:23:00,prt,87.86
2022-02-26T18:24:00,prt,74.50
2022-02-26T18:25:00,prt,76.61
2022-02-26T18:26:00,prt,82.53
2022-02-26T18:27:00,prt,72.83
2022-02-26T18:28:00,prt,81.02
2022-02-26T18:29:00,prt,73.48
2022-02-26T18:30:00,prt,83.67
2022-02-26T18:31:00,prt,69.58
2022-02-26T18:32:00,prt,68.39
2022-02-26T18:33:00,prt,83.23
2022-02-26T18:34:00,prt,76.45
2022-02-26T18:35:00,prt,85.89
2022-02-26T18:36:00,prt,77.02
2022-02-26T18:37:00,prt,91.96
2022-02-26T18:38:00,prt,75.77
2022-02-26T18:39:00,prt,71.36
2022-02-26T18:40:00,prt,84.29
2022-02-26T18:41:00,prt,74.61
2022-02-26T18:42:00,prt,86.01
2022-02-26T18:43:00,prt,75.66
2022-02-26T18:44:00,prt,88.79
2022-02-26T18:45:00,prt,73.68
2022-02-26T18:46:00,prt,70.79
2022-02-26T18:47:00,prt,87.73
2022-02-26T18:48:00,prt,78.57
2022-02-26T18:49:00,prt,90.21
2022-02-26T18:50:00,prt,76.42
2022-02-26T18:51:00,prt,73.60
2022-02-26T18:52:00,prt,76.16
2022-02-26T18:53:00,prt,77.53
2022-02-26T18:54:00,prt,79.82
2022-02-26T18:55:00,prt,81.32
2022-02-26T18:56:00,prt,77.18
2022-02-26T18:57:00,prt,80.67
2022-02-26T18:58:00,prt,76.91
2022-02-26T18:59:00,prt,68.50
2022-02-26T19:00:00,prt,71.61
2022-02-26T19:01:00,prt,71.77
2022-02-26T19:02:00,prt,73.53
2022-02-26T19:03:00,prt,72.17
2022-02-26T19:04:00,prt,82.17
2022-02-26T19:05:00,prt,70.77
2022-02-26T19:06:00,prt,71.50
2022-02-26T19:07:00,prt,70.29
2022-02-26T19:08:00,prt,72.90
2022-02-26T19:09:00,prt,78.06
2022-02-26T19:10:00,prt,75.08
2022-02-26T19:11:00,prt,76.51
2022-02-26T19:12:00,prt,80.92
2022-02-26T19:13:00,prt,75.03
2022-02-26T19:14:00,prt,74.73
2022-02-26T19:15:00,prt,75.54
2022-02-26T19:16:00,prt,74.33
2022-02-26T19:17:00,prt,68.31
2022-02-26T19:18:00,prt,67.39
2022-02-26T19:19:00,prt,65.80
2022-02-26T19:20:00,prt,69.42
2022-02-26T19:21:00,prt,65.00
2022-02-26T19:22:00,prt,72.33
2022-02-26T19:23:00,prt,72.73
2022-02-26T19:24:00,prt,72.86
2022-02-26T19:25:00,prt,73.68
2022-02-26T19:26:00,prt,77.12
2022-02-26T19:27:00,prt,73.79
2022-02-26T19:28:00,prt,75.06
2022-02-26T19:29:00,prt,69.31
2022-02-26T19:30:00,prt,72.63
2022-02-26T19:31:00,prt,68.56
2022-02-26T19:32:00,prt,67.99
2022-02-26T19:33:00,prt,65.48
2022-02-26T19:34:00,prt,66.13
2022-02-26T19:35:00,prt,61.43
2022-02-26T19:36:00,prt,59.68
2022-02-26T19:37:00,prt,75.82
2022-02-26T19:38:00,prt,76.26
2022-02-26T19:39:00,prt,70.53
2022-02-26T19:40:00,prt,69.47
2022-02-26T19:41:00,prt,71.43
2022-02-26T19:42:00,prt,79.02
2022-02-26T19:43:00,prt,71.86
2022-02-26T19:44:00,prt,75.54
2022-02-26T19:45:00,prt,79.96
2022-02-26T19:46:00,prt,82.47
2022-02-26T19:47:00,prt,77.65
2022-02-26T19:48:00,prt,79.13
2022-02-26T19:49:00,prt,69.94
2022-02-26T19:50:00,prt,71.44
2022-02-26T19:51:00,prt,66.60
2022-02-26T19:52:00,prt,59.99
2022-02-26T19:53:00,prt,66.47
2022-02-26T19:54:00,prt,90.54
2022-02-26T19:55:00,prt,64.91
2022-02-26T19:56:00,prt,63.42
2022-02-26T19:57:00,prt,56.45
2022-02-26T19:58:00,prt,71.07
2022-02-26T19:59:00,prt,64.31
2022-02-26T20:00:00,prt,59.44
2022-02-26T20:01:00,prt,63.91
2022-02-26T20:02:00,prt,60.45
2022-02-26T20:03:00,prt,60.55
2022-02-26T20:04:00,prt,62.93
2022-02-26T20:05:00,prt,58.77
2022-02-26T20:06:00,prt,60.00
2022-02-26T20:07:00,prt,57.45
2022-02-26T20:08:00,prt,54.84
2022-02-26T20:09:00,prt,56.35
2022-02-26T20:10:00,prt,56.31
2022-02-26T20:11:00,prt,68.80
2022-02-26T20:12:00,prt,63.28
2022-02-26T20:13:00,prt,56.75
2022-02-26T20:14:00,prt,62.03
2022-02-26T20:15:00,prt,58.95
2022-02-26T20:16:00,prt,58.58
2022-02-26T20:17:00,prt,62.14
2022-02-26T20:18:00,prt,57.80
2022-02-26T20:19:00,prt,61.28
2022-02-26T20:20:00,prt,57.18
2022-02-26T20:21:00,prt,64.77
2022-02-26T20:22:00,prt,56.14
2022-02-26T20:23:00,prt,58.34
2022-02-26T20:24:00,prt,58.22
2022-02-26T20:25:00,prt,56.78
2022-02-26T20:26:00,prt,55.16
2022-02-26T20:27:00,prt,53.08
2022-02-26T20:28:00,prt,50.98
2022-02-26T20:29:00,prt,55.80
2022-02-26T20:30:00,prt,62.95
2022-02-26T20:31:00,prt,47.91
2022-02-26T20:32:00,prt,47.26
2022-02-26T20:33:00,prt,52.45
2022-02-26T20:34:00,prt,49.21
2022-02-26T20:35:00,prt,48.06
2022-02-26T20:36:00,prt,49.60
2022-02-26T20:37:00,prt,47.80
2022-02-26T20:38:00,prt,45.59
2022-02-26T20:39:00,prt,50.60
2022-02-26T20:40:00,prt,49.94
2022-02-26T20:41:00,prt,45.00
2022-02-26T20:42:00,prt,42.01
2022-02-26T20:43:00,prt,44.94
2022-02-26T20:44:00,prt,44.51
2022-02-26T20:45:00,prt,41.61
2022-02-26T20:46:00,prt,41.91
2022-02-26T20:47:00,prt,42.45
2022-02-26T20:48:00,prt,43.09
2022-02-26T20:49:00,prt,43.64
2022-02-26T20:50:00,prt,46.42
2022-02-26T20:51:00,prt,50.10
2022-02-26T20:52:00,prt,45.49
2022-02-26T20:53:00,prt,42.48
2022-02-26T20:54:00,prt,44.29
2022-02-26T20:55:00,prt,50.76
2022-02-26T20:56:00,prt,48.71
2022-02-26T20:57:00,prt,46.82
2022-02-26T20:58:00,prt,43.02
2022-02-26T20:59:00,prt,40.79
2022-02-26T21:00:00,prt,42.03
2022-02-26T21:01:00,prt,26.79
2022-02-26T21:02:00,prt,31.58
2022-02-26T21:03:00,prt,31.78
2022-02-26T21:04:00,prt,28.02
2022-02-26T21:05:00,prt,29.89
2022-02-26T21:06:00,prt,33.16
2022-02-26T21:07:00,prt,30.26
2022-02-26T21:08:00,prt,25.23
2022-02-26T21:09:00,prt,25.60
2022-02-26T21:10:00,prt,26.95
2022-02-26T21:11:00,prt,25.57
2022-02-26T21:12:00,prt,30.41
2022-02-26T21:13:00,prt,29.73
2022-02-26T21:14:00,prt,31.83
2022-02-26T21:15:00,prt,34.26
2022-02-26T21:16:00,prt,28.50
2022-02-26T21:17:00,prt,28.53
2022-02-26T21:18:00,prt,26.83
2022-02-26T21:19:00,prt,22.78
2022-02-26T21:20:00,prt,25.45
2022-02-26T21:21:00,prt,28.64
2022-02-26T21:22:00,prt,26.56
2022-02-26T21:23:00,prt,27.09
2022-02-26T21:24:00,prt,25.78
2022-02-26T21:25:00,prt,27.98
2022-02-26T21:26:00,prt,38.47
2022-02-26T21:27:00,prt,37.65
2022-02-26T21:28:00,prt,29.11
2022-02-26T21:29:00,prt,29.02
2022-02-26T21:30:00,prt,27.53
2022-02-26T21:31:00,prt,26.63
2022-02-26T21:32:00,prt,29.69
2022-02-26T21:33:00,prt,30.44
2022-02-26T21:34:00,prt,30.43
2022-02-26T21:35:00,prt,33.05
2022-02-26T21:36:00,prt,31.25
2022-02-26T21:37:00,prt,32.84
2022-02-26T21:38:00,prt,36.64
2022-02-26T21:39:00,prt,37.72
2022-02-26T21:40:00,prt,35.66
2022-02-26T21:41:00,prt,35.67
2022-02-26T21:42:00,prt,32.19
2022-02-26T21:43:00,prt,33.58
2022-02-26T21:44:00,prt,31.04
2022-02-26T21:45:00,prt,30.45
2022-02-26T21:46:00,prt,28.54
2022-02-26T21:47:00,prt,28.12
2022-02-26T21:48:00,prt,27.64
2022-02-26T21:49:00,prt,27.50
2022-02-26T21:50:00,prt,29.80
2022-02-26T21:51:00,prt,37.41
2022-02-26T21:52:00,prt,30.36
2022-02-26T21:53:00,prt,30.32
2022-02-26T21:54:00,prt,35.15
2022-02-26T21:55:00,prt,32.96
2022-02-26T21:56:00,prt,29.30
2022-02-26T21:57:00,prt,29.16
2022-02-26T21:58:00,prt,29.67
2022-02-26T21:59:00,prt,31.98
2022-02-26T22:00:00,prt,31.91
2022-02-26T22:01:00,prt,32.38
2022-02-26T22:02:00,prt,30.92
2022-02-26T22:03:00,prt,39.58
2022-02-26T22:04:00,prt,36.13
2022-02-26T22:05:00,prt,37.95
2022-02-26T22:06:00,prt,34.03
2022-02-26T22:07:00,prt,37.90
2022-02-26T22:08:00,prt,43.28
2022-02-26T22:09:00,prt,36.74
2022-02-26T22:10:00,prt,33.41
2022-02-26T22:11:00,prt,36.34
2022-02-26T22:12:00,prt,36.36
2022-02-26T22:13:00,prt,34.90
2022-02-26T22:14:00,prt,37.00
2022-02-26T22:15:00,prt,35.78
2022-02-26T22:16:00,prt,42.76
2022-02-26T22:17:00,prt,32.07
2022-02-26T22:18:00,prt,32.23
2022-02-26T22:19:00,prt,30.53
2022-02-26T22:20:00,prt,31.63
2022-02-26T22:21:00,prt,36.41
2022-02-26T22:22:00,prt,34.96
2022-02-26T22:23:00,prt,37.14
2022-02-26T22:24:00,prt,35.02
2022-02-26T22:25:00,prt,35.18
2022-02-26T22:26:00,prt,37.69
2022-02-26T22:27:00,prt,35.78
2022-02-26T22:28:00,prt,39.82
2022-02-26T22:29:00,prt,33.83
2022-02-26T22:30:00,prt,34.31
2022-02-26T22:31:00,prt,31.49
2022-02-26T22:32:00,prt,35.34
2022-02-26T22:33:00,prt,33.75
2022-02-26T22:34:00,prt,34.79
2022-02-26T22:35:00,prt,35.98
2022-02-26T22:36:00,prt,32.30
2022-02-26T22:37:00,prt,31.33
2022-02-26T22:38:00,prt,33.08
2022-02-26T22:39:00,prt,30.71
2022-02-26T22:40:00,prt,37.90
2022-02-26T22:41:00,prt,34.92
2022-02-26T22:42:00,prt,30.16
2022-02-26T22:43:00,prt,31.08
2022-02-26T22:44:00,prt,30.16
2022-02-26T22:45:00,prt,30.63
2022-02-26T22:46:00,prt,33.05
2022-02-26T22:47:00,prt,33.43
2022-02-26T22:48:00,prt,32.14
2022-02-26T22:49:00,prt,30.85
2022-02-26T22:50:00,prt,31.91
2022-02-26T22:51:00,prt,39.81
2022-02-26T22:52:00,prt,39.98
2022-02-26T22:53:00,prt,42.42
2022-02-26T22:54:00,prt,36.78
2022-02-26T22:55:00,prt,38.30
2022-02-26T22:56:00,prt,32.82
2022-02-26T22:57:00,prt,30.51
2022-02-26T22:58:00,prt,31.92
2022-02-26T22:59:00,prt,31.77
2022-02-26T23:00:00,prt,30.86
2022-02-26T23:01:00,prt,30.62
2022-02-26T23:02:00,prt,31.86
2022-02-26T23:03:00,prt,31.91
2022-02-26T23:04:00,prt,33.52
2022-02-26T23:05:00,prt,41.77
2022-02-26T23:06:00,prt,39.71
2022-02-26T23:07:00,prt,34.91
2022-02-26T23:08:00,prt,32.62
2022-02-26T23:09:00,prt,31.96
2022-02-26T23:10:00,prt,30.67
2022-02-26T23:11:00,prt,29.18
2022-02-26T23:12:00,prt,29.69
2022-02-26T23:13:00,prt,30.82
2022-02-26T23:14:00,prt,31.07
2022-02-26T23:15:00,prt,35.28
2022-02-26T23:16:00,prt,30.72
2022-02-26T23:17:00,prt,34.78
